field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410487e-01,2.098729e+00,455373
a_mm_flyfemale_frameany,6.755265e-01,9.745672e-01,239670
a_mm_flymale_frameany,6.027400e-01,2.497897e+00,215703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.759973e-01,3.151706e+00,661
absangle2wall_flyany_framebodyturnstart,1.249819e+00,5.186935e+00,1983
absangle2wall_flyany_framecrabwalkall,1.487866e+00,1.778002e+01,71910
absangle2wall_flyany_framecrabwalkextreme,1.529214e+00,1.018779e+01,3100
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404370e+00,7.905572e+00,306817
absangle2wall_flyany_framenearwall,1.334398e+00,-1.972688e+00,273312
absangle2wall_flyany_framepivotcenterstart,1.510666e+00,-2.113419e+00,327
absangle2wall_flyany_framepivottailstart,1.004410e+00,8.603864e+00,3310
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.468708e+00,-4.068476e+00,148556
absangle2wall_flyany_frametouch,1.463214e+00,8.446017e-01,373
absangle2wall_flyany_framewalk,1.472901e+00,9.294017e+00,187912
absangle2wall_flyany_framewinggrooming,1.325308e+00,-3.253457e+00,8307
absangle2wall_flyfemale_framenearwall,1.358091e+00,-1.385781e+00,144399
absangle2wall_flymale_framenearwall,1.308073e+00,-2.347005e+00,128913
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.236597e+00,-5.504651e+00,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.414954e+00,-7.077441e+00,26203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.254529e+00,-6.651078e+00,11535
absanglefrom1to2_nose2ell_flyany_frametouch,8.760459e-01,4.693451e+00,373
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.354661e+00,-3.868730e+00,18691
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.476583e-01,-8.040491e-01,341
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481946e+00,-1.943014e+00,7512
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.198953e+00,-1.786778e+00,273299
absdangle2wall_flyfemale_framenearwall,1.202571e+00,-1.196495e+00,144393
absdangle2wall_flymale_framenearwall,1.194932e+00,-2.115184e+00,128906
absdtheta_flyany_frameany,1.053766e+00,-2.022882e+00,455354
absdtheta_flyany_framebackup,2.086151e+00,-2.272270e+00,3578
absdtheta_flyany_framebodyturn,4.967444e+00,-2.049438e+00,4944
absdtheta_flyany_framecrabwalkall,1.185953e+00,-5.103557e+00,71908
absdtheta_flyany_framecrabwalkextreme,1.544950e+00,-2.726454e+00,3100
absdtheta_flyany_framemove,1.471855e+00,-5.028673e+00,306798
absdtheta_flyany_framenearfly,1.201435e+00,-7.758402e-01,26203
absdtheta_flyany_framenearwall,1.204159e+00,-1.672073e+00,273299
absdtheta_flyany_framenotnearfly_notnearwall,8.327526e-01,9.514793e-01,180662
absdtheta_flyany_framepivotcenter,7.024534e+00,1.639547e+00,1058
absdtheta_flyany_framepivottail,5.219358e+00,3.803762e-01,12179
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.704306e-01,-5.732811e+00,148556
absdtheta_flyany_frametouch,1.405135e+00,-1.868890e+00,373
absdtheta_flyany_framewalk,1.018465e+00,-6.030474e+00,187912
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.060711e-01,-5.618276e+00,8307
absdtheta_flyfemale_frameany,1.058792e+00,-1.276399e+00,239660
absdtheta_flymale_frameany,1.048181e+00,-2.550347e+00,215694
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.783360e+00,1.533321e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.074803e+00,-2.912474e+00,3578
absdv_cor_flyany_framebodyturn,2.610119e+00,-1.187101e+00,4944
absdv_cor_flyany_framecrabwalkall,4.674218e+00,-2.479961e+00,71908
absdv_cor_flyany_framecrabwalkextreme,4.007114e+00,-2.881177e+00,3100
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.516611e+00,-1.279276e+00,306798
absdv_cor_flyany_framenearfly,1.776746e+00,2.307502e+00,26203
absdv_cor_flyany_framenearwall,1.655990e+00,-7.408462e-01,273299
absdv_cor_flyany_framenotnearfly_notnearwall,1.953889e+00,9.697140e+00,180662
absdv_cor_flyany_framepivotcenter,9.001403e-02,2.224778e-01,1058
absdv_cor_flyany_framepivottail,1.928678e+00,-1.734908e+00,12179
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.274618e-01,-6.514745e-01,148556
absdv_cor_flyany_frametouch,1.372354e+00,-1.951700e+00,373
absdv_cor_flyany_framewalk,3.031767e+00,-1.406395e+00,187912
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.277412e-01,1.485221e-02,8307
absdv_cor_flyfemale_frameany,1.699527e+00,1.692466e+00,239660
absdv_cor_flymale_frameany,1.876507e+00,1.215697e+00,215694
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.740717e+00,2.672202e+00,26203
absphidiff_nose2ell_flyany_frametouch,1.530428e+00,-1.959701e+00,373
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732169e+00,2.524155e+00,18691
absphidiff_nose2ell_flyfemale_frametouch,1.575511e+00,-8.839203e-01,341
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.750215e+00,2.715758e+00,7512
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.825564e-01,-1.008780e+00,455354
abssmoothdtheta_flyfemale_frameany,8.941982e-01,-5.519408e-01,239660
abssmoothdtheta_flymale_frameany,8.696210e-01,-1.370658e+00,215694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.125536e+00,8.045062e+00,329
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,2.039333e+00,6.748555e+00,26203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.981502e+00,7.832576e+00,11535
absthetadiff_nose2ell_flyany_frametouch,1.791877e+00,1.648434e-01,373
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,2.024593e+00,6.634040e+00,18691
absthetadiff_nose2ell_flyfemale_frametouch,1.680632e+00,-2.292545e+00,341
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.055711e+00,6.582810e+00,7512
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.051408e-01,4.693930e-03,306817
absyaw_flyfemale_framemove,5.919944e-01,-5.876019e-01,158383
absyaw_flymale_framemove,6.197479e-01,4.106126e-01,148434
accmag_flyany_frameany,7.520466e+01,-2.129492e+00,455354
accmag_flyfemale_frameany,7.449435e+01,-1.831105e+00,239660
accmag_flymale_frameany,7.599389e+01,-2.226599e+00,215694
angle_biggest_wing_flyany_frameany,1.113328e-03,-3.860773e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.093075e-02,-4.863167e+00,239670
angle_biggest_wing_flymale_frameany,1.449564e-02,-1.804901e+00,215703
angle_smallest_wing_flyany_frameany,-7.687775e-03,-4.338542e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.305572e-02,-4.815156e+00,239670
angle_smallest_wing_flymale_frameany,-1.723391e-03,-2.392348e+00,215703
angleonclosestfly_flyany_framenearfly,-4.173438e-01,-2.580708e+00,26203
angleonclosestfly_flyany_framestop_nearfly,-3.506440e-01,-5.127319e-01,11535
angleonclosestfly_flyany_frametouch,-7.568514e-01,-1.220826e+01,373
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.257079e-01,-6.743526e-02,18691
angleonclosestfly_flyfemale_frametouch,-3.182684e-01,-1.622696e-01,341
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.191616e-01,-6.639838e+00,7512
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.159709e-01,-6.760089e+00,455373
anglesub_flyfemale_frameany,1.248119e-01,-6.848010e+00,239670
anglesub_flymale_frameany,1.061476e-01,-5.078013e+00,215703
area_flyany_frameany,1.838624e+00,1.511313e+00,455373
area_flyfemale_frameany,2.053948e+00,9.264198e-01,239670
area_flymale_frameany,1.599375e+00,1.381382e+00,215703
area_inmost_wing_flyany_frameany,8.396529e-01,-1.278170e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.793232e-01,5.031752e+00,8307
area_inmost_wing_flyfemale_frameany,9.547752e-01,9.495845e-02,239670
area_inmost_wing_flymale_frameany,7.117394e-01,-3.183988e+00,215703
area_outmost_wing_flyany_frameany,8.682161e-01,-1.972436e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.302529e-01,-3.125786e+00,8307
area_outmost_wing_flyfemale_frameany,9.616906e-01,-1.268592e+00,239670
area_outmost_wing_flymale_frameany,7.643557e-01,-2.905350e+00,215703
arena_angle_flyany_frameany,-4.287415e-03,1.028182e+00,455373
b_mm_flyany_frameany,2.272953e-01,9.273738e-01,455373
b_mm_flyfemale_frameany,2.419101e-01,8.407336e-01,239670
b_mm_flymale_frameany,2.110567e-01,2.678969e-01,215703
boutfreq_flyany_framebackup,1.846838e-03,3.780812e+00,455373
boutfreq_flyany_framebodyturn,4.354672e-03,9.129830e-01,455373
boutfreq_flyany_framecrabwalkall,1.511947e-02,4.651155e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.748018e-03,7.094540e+00,455373
boutfreq_flyany_framejump,3.294003e-05,-3.037088e+00,455373
boutfreq_flyany_framepivotcenter,7.268766e-04,6.840496e+00,455373
boutfreq_flyany_framepivottail,7.268766e-03,6.704099e-02,455373
boutfreq_flyany_framerighting,3.074403e-05,-2.311759e-01,455373
boutfreq_flyany_framestop,2.432951e-02,9.783440e+00,455373
boutfreq_flyany_frametouch,2.283842e-04,-5.604015e+00,455373
boutfreq_flyany_framewalk,2.235310e-02,2.457167e+00,455373
boutfreq_flyany_framewingextension,0.000000e+00,-6.199719e-01,455373
boutfreq_flyany_framewingflick,8.784008e-06,-7.298936e-01,455373
boutfreq_flyany_framewinggrooming,5.424125e-04,-4.075543e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,215694
boutfreq_flymale_framechase,0.000000e+00,-6.890452e-01,215694
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,215694
corfrac_maj_flyany_frameany,-1.641539e-01,-3.745523e+00,455354
corfrac_maj_flyany_framebackup,-1.686303e-01,4.605428e+00,3578
corfrac_maj_flyany_framebodyturn,-7.895843e-01,-3.620684e+00,4944
corfrac_maj_flyany_framecrabwalkall,-3.519420e-01,-1.499821e+00,71908
corfrac_maj_flyany_framecrabwalkextreme,-7.008329e-01,-3.113348e+00,3100
corfrac_maj_flyany_framepivotcenter,-3.207142e-01,-1.070287e+01,1058
corfrac_maj_flyany_framepivottail,-7.136602e-01,-2.592050e+00,12179
corfrac_maj_flyfemale_frameany,-1.524490e-01,-2.174962e+00,239660
corfrac_maj_flymale_frameany,-1.771592e-01,-5.078537e+00,215694
da_flyany_frameany,-9.374142e-06,1.030997e-01,455354
da_flyfemale_frameany,-5.716083e-06,8.967057e-01,239660
da_flymale_frameany,-1.343865e-05,-8.149004e-01,215694
dangle2wall_flyany_framenearwall,1.278212e-01,1.253648e+01,273299
dangle2wall_flyfemale_framenearwall,1.281663e-01,8.698543e+00,144393
dangle2wall_flymale_framenearwall,1.274377e-01,1.457401e+01,128906
dangle_biggest_wing_flyany_frameany,2.934305e-02,3.651513e+00,455354
dangle_biggest_wing_flyfemale_frameany,1.058427e-02,1.411929e+00,239660
dangle_biggest_wing_flymale_frameany,5.018615e-02,4.702503e+00,215694
dangle_smallest_wing_flyany_frameany,-2.935513e-02,-3.649097e+00,455354
dangle_smallest_wing_flyfemale_frameany,-1.058427e-02,-1.417813e+00,239660
dangle_smallest_wing_flymale_frameany,-5.021165e-02,-4.680793e+00,215694
danglesub_flyany_framemove,-1.105236e-03,6.515056e+00,306798
danglesub_flyany_framenearfly,-1.244881e-01,-4.156681e+00,26203
danglesub_flyfemale_framenearfly,-1.207545e-01,-3.986197e+00,18691
danglesub_flymale_framenearfly,-1.286366e-01,-3.933012e+00,7512
darea_flyany_frameany,-3.580496e-05,-2.573648e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.172350e-01,4.366922e+00,3578
darea_flyany_framebodyturn,-1.042376e-01,-1.280721e+00,4944
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.033258e-03,1.684677e+00,71908
darea_flyany_framecrabwalkextreme,-3.451515e-02,1.230647e+00,3100
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.731194e-02,-7.922849e-01,1058
darea_flyany_framepivottail,-5.169095e-02,5.523031e-01,12179
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.099092e-04,4.458308e+00,148556
darea_flyany_frametouch,-1.005459e-01,-2.207298e+00,373
darea_flyany_framewalk,1.386561e-02,-5.034838e+00,187912
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.277212e-02,-1.620318e+01,8307
darea_flyfemale_frameany,-3.099966e-05,7.898330e-01,239660
darea_flymale_frameany,-4.114419e-05,-9.470521e-01,215694
darea_inmost_wing_flyany_frameany,-2.386525e-03,-4.130090e+00,455354
darea_inmost_wing_flyfemale_frameany,8.348921e-03,-2.982969e+00,239660
darea_inmost_wing_flymale_frameany,-1.431480e-02,-4.061521e+00,215694
darea_outmost_wing_flyany_frameany,2.407338e-03,4.124381e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.315620e-03,2.985101e+00,239660
darea_outmost_wing_flymale_frameany,1.432174e-02,4.069951e+00,215694
db_flyany_frameany,-1.135051e-06,-4.728939e-01,455354
db_flyfemale_frameany,-1.694258e-06,5.162512e-01,239660
db_flymale_frameany,-5.137098e-07,-9.073673e-01,215694
dcenter_flyany_frameany,1.680724e+01,1.629515e+01,455373
dcenter_flyany_framebackupstart,1.545717e+01,1.195123e+01,840
dcenter_flyany_framebodyturn,1.741212e+01,1.526361e+01,4944
dcenter_flyany_framebodyturnstart,1.733551e+01,1.580808e+01,1983
dcenter_flyany_framecrabwalkallstart,1.630383e+01,1.190657e+01,6884
dcenter_flyany_framecrabwalkextreme,1.555137e+01,1.325959e+01,3100
dcenter_flyany_framecrabwalkextremestart,1.564768e+01,1.407642e+01,796
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.713348e+01,1.826739e+01,306817
dcenter_flyany_framenearwall,1.665057e+01,2.145659e+01,273312
dcenter_flyany_framepivotcenter,1.509124e+01,4.396432e+00,1058
dcenter_flyany_framepivotcenterstart,1.547812e+01,4.513571e+00,327
dcenter_flyany_framepivottailstart,1.718782e+01,1.684129e+01,3310
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.611469e+01,1.045910e+01,148556
dcenter_flyany_frametouch,3.356248e+00,1.305485e+01,379
dcenter_flyany_framewalk,1.773020e+01,1.552707e+01,187912
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.900527e+01,8.834946e+00,8307
dcenter_flyfemale_frameany,1.635993e+01,1.466118e+01,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.730425e+01,1.506958e+01,215703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.349439e-01,2.594433e+00,306798
ddcenter_flyany_framenearfly,3.740779e-01,6.624182e-01,26203
ddcenter_flyfemale_framenearfly,3.502545e-01,5.435324e-01,18691
ddcenter_flymale_framenearfly,4.005484e-01,7.714191e-01,7512
ddell2nose_flyany_framenearfly,1.498855e+00,3.278642e+00,26203
ddell2nose_flyfemale_framenearfly,1.425764e+00,3.027015e+00,18691
ddell2nose_flymale_framenearfly,1.580067e+00,3.469308e+00,7512
ddist2wall_flyany_framenearwall,3.481036e-02,4.929457e+00,273299
ddist2wall_flyfemale_framenearwall,3.251552e-02,3.040550e+00,144393
ddist2wall_flymale_framenearwall,3.736018e-02,5.191774e+00,128906
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.600729e+00,3.810289e+00,26203
ddnose2ell_flyfemale_framenearfly,1.554621e+00,3.607173e+00,18691
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.651959e+00,3.763698e+00,7512
decc_flyany_frameany,3.732970e-06,-3.912516e-01,455354
decc_flyfemale_frameany,6.260201e-07,-6.373445e-01,239660
decc_flymale_frameany,7.185137e-06,7.351247e-02,215694
dell2nose_flyany_frameany,1.582234e+01,1.582593e+01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.533516e+01,1.411295e+01,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.636364e+01,1.485528e+01,215703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.721554e+01,6.464434e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.094264e+01,1.454677e+01,840
dist2wall_flyany_framebodyturnstart,1.489485e+01,1.523115e+01,1983
dist2wall_flyany_framecrabwalkall,1.844869e+01,3.443753e+01,71910
dist2wall_flyany_framecrabwalkextreme,2.252911e+01,2.945194e+01,3100
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.670269e+01,1.383582e+01,306817
dist2wall_flyany_framepivotcenterstart,1.145064e+01,-2.404706e+00,327
dist2wall_flyany_framepivottailstart,1.102998e+01,1.202093e+01,3310
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.821711e+01,2.869926e+00,148556
dist2wall_flyany_frametouch,6.852814e+00,-2.609746e+00,373
dist2wall_flyany_framewalk,1.837129e+01,1.390459e+01,187912
dist2wall_flyany_framewinggrooming,2.100298e+01,1.092027e+00,8307
dist2wall_flyfemale_frameany,1.768644e+01,5.978134e+00,239670
dist2wall_flymale_frameany,1.669231e+01,6.013188e+00,215703
dmax_wing_angle_flyany_frameany,1.953330e-02,2.490994e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.301477e-03,1.092520e+00,239660
dmax_wing_angle_flymale_frameany,3.090199e-02,2.374426e+00,215694
dmax_wing_area_flyany_frameany,-2.125337e-01,1.402408e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.418385e-02,3.905347e+00,239660
dmax_wing_area_flymale_frameany,-3.551446e-01,-1.813318e+00,215694
dmin_wing_angle_flyany_frameany,-1.954538e-02,-2.486027e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.301477e-03,-1.112988e+00,239660
dmin_wing_angle_flymale_frameany,-3.092750e-02,-2.350313e+00,215694
dmin_wing_area_flyany_frameany,2.125545e-01,-1.404624e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.421715e-02,-3.905093e+00,239660
dmin_wing_area_flymale_frameany,3.551515e-01,1.815355e+00,215694
dnose2ell_angle_30tomin30_flyany_frameany,1.660325e+01,1.607152e+01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.620497e+01,1.467200e+01,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.704578e+01,1.455701e+01,215703
dnose2ell_angle_min20to20_flyany_frameany,5.001106e+01,5.348893e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.632712e+01,3.462022e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,5.410432e+01,5.177484e+00,215703
dnose2ell_angle_min30to30_flyany_frameany,4.049991e+01,5.811456e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.770978e+01,3.899108e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,4.360004e+01,5.598701e+00,215703
dnose2ell_flyany_frameany,1.573188e+01,1.547572e+01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.450503e+01,1.094885e+01,840
dnose2ell_flyany_framebodyturn,1.640524e+01,1.456103e+01,4944
dnose2ell_flyany_framebodyturnstart,1.629359e+01,1.482117e+01,1983
dnose2ell_flyany_framecrabwalkallstart,1.521923e+01,1.102157e+01,6884
dnose2ell_flyany_framecrabwalkextreme,1.445913e+01,1.229238e+01,3100
dnose2ell_flyany_framecrabwalkextremestart,1.455412e+01,1.313828e+01,796
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.558410e+01,2.043084e+01,273312
dnose2ell_flyany_framepivotcenter,1.389441e+01,3.981942e+00,1058
dnose2ell_flyany_framepivotcenterstart,1.448041e+01,4.395224e+00,327
dnose2ell_flyany_framepivottailstart,1.626603e+01,1.585341e+01,3310
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.494255e+01,9.814399e+00,148556
dnose2ell_flyany_frametouch,1.670356e+00,1.690292e+01,379
dnose2ell_flyany_framewalk,1.671036e+01,1.479626e+01,187912
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.816782e+01,8.888391e+00,8307
dnose2ell_flyfemale_frameany,1.523347e+01,1.394149e+01,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.628566e+01,1.421945e+01,215703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.668663e+01,1.581087e+01,455373
dnose2tail_flyany_framemove,1.702638e+01,1.753900e+01,306817
dnose2tail_flyfemale_frameany,1.616649e+01,1.423254e+01,239670
dnose2tail_flymale_frameany,1.726455e+01,1.430797e+01,215703
dnwingsdetected_flyany_frameany,-6.661424e-05,-5.874157e-01,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,239660
dnwingsdetected_flymale_frameany,-1.406301e-04,3.079964e-01,215694
dphi_flyany_framemove,1.560209e-01,4.246928e+00,306798
dphi_flyfemale_framemove,1.676425e-01,3.530221e+00,158373
dphi_flymale_framemove,1.431080e-01,2.878822e+00,148425
dtheta_flyany_frameany,-2.276804e-02,-2.963219e+00,455354
dtheta_flyfemale_frameany,-4.608943e-02,-4.586068e+00,239660
dtheta_flymale_frameany,3.144628e-03,2.556979e-01,215694
du_cor_flyany_frameany,5.327901e+00,4.658963e-01,455354
du_cor_flyfemale_frameany,5.299377e+00,7.706290e-01,239660
du_cor_flymale_frameany,5.359593e+00,1.345918e-01,215694
du_ctr_flyany_frameany,5.601186e+00,3.922158e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.638660e+00,1.816636e+00,3578
du_ctr_flyany_framebodyturn,3.582865e+00,-5.013651e+00,4944
du_ctr_flyany_framecrabwalkall,8.736689e+00,-2.190185e+00,71908
du_ctr_flyany_framecrabwalkextreme,1.239106e+00,1.902014e+00,3100
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.043119e+00,-1.951391e+00,306798
du_ctr_flyany_framenearfly,4.079342e+00,-8.750133e-01,26203
du_ctr_flyany_framenearwall,4.921808e+00,-1.362859e+00,273299
du_ctr_flyany_framenotnearfly_notnearwall,6.670706e+00,2.734758e+00,180662
du_ctr_flyany_framepivotcenter,-9.479240e-01,-4.449890e+00,1058
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.538641e-01,5.361447e+00,148556
du_ctr_flyany_frametouch,1.709540e-01,-8.049469e+00,373
du_ctr_flyany_framewalk,1.188384e+01,-3.194446e+00,187912
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.772321e-01,3.412292e+00,8307
du_ctr_flyfemale_frameany,5.577858e+00,6.757410e-01,239660
du_ctr_flymale_frameany,5.627105e+00,8.490205e-02,215694
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.600211e+00,3.919487e-01,455354
du_tail_flyany_framepivottail,-7.453528e-01,-5.203419e+00,12179
du_tail_flyfemale_frameany,5.576219e+00,6.745911e-01,239660
du_tail_flymale_frameany,5.626870e+00,8.564479e-02,215694
