field,value,zscore,nflyframes
a_mm_flyany_frameany,6.554842e-01,1.754618e+00,479460
a_mm_flyfemale_frameany,6.961044e-01,1.352969e+00,240814
a_mm_flymale_frameany,6.145055e-01,1.973966e+00,238006
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.355356e-01,1.732705e+00,856
absangle2wall_flyany_framebodyturnstart,1.150878e+00,2.738752e+00,1563
absangle2wall_flyany_framecrabwalkall,1.110751e+00,-1.311862e+00,56230
absangle2wall_flyany_framecrabwalkextreme,9.721764e-01,3.527525e-01,1555
absangle2wall_flyany_framejump,1.601791e+00,-5.684169e-01,399
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258420e+00,-1.690570e+00,278134
absangle2wall_flyany_framenearwall,1.378986e+00,-7.265654e-03,428366
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.485747e-01,1.635772e+00,3472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605614e+00,-9.539499e-01,201326
absangle2wall_flyany_frametouch,1.428467e+00,4.344869e-01,11474
absangle2wall_flyany_framewalk,1.323503e+00,-1.165461e-01,154242
absangle2wall_flyany_framewinggrooming,1.478517e+00,-1.564943e+00,25351
absangle2wall_flyfemale_framenearwall,1.397804e+00,2.565581e-01,218352
absangle2wall_flymale_framenearwall,1.359864e+00,-2.757896e-01,209374
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669023e+00,-5.253254e-01,540
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527260e+00,7.676303e-02,639
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479899e+00,-3.261788e-01,2348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.209817e+00,1.019793e+00,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547123e+00,-1.708450e+00,201863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474124e+00,-9.994088e-01,1773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489164e+00,-2.054210e+00,79582
absanglefrom1to2_nose2ell_flyany_frametouch,7.113078e-01,-6.706801e-01,11474
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498897e+00,-2.261889e+00,106796
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.949048e-01,-3.168502e+00,5828
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.111001e-01,1.570703e+00,551
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597404e+00,9.763334e-01,94925
absanglefrom1to2_nose2ell_flymale_frametouch,7.292746e-01,7.210607e-01,5646
absanglefrom1to2_nose2ell_flymale_framewingextension,9.536681e-01,1.329533e+00,378
absdangle2wall_flyany_framenearwall,1.345053e+00,-1.265629e+00,428348
absdangle2wall_flyfemale_framenearwall,1.304572e+00,-1.258210e+00,218343
absdangle2wall_flymale_framenearwall,1.388411e+00,-1.076749e+00,209365
absdtheta_flyany_frameany,1.268992e+00,-3.776177e-01,479440
absdtheta_flyany_framebackup,2.421044e+00,-1.030010e+00,3790
absdtheta_flyany_framebodyturn,5.284914e+00,-1.528470e+00,3901
absdtheta_flyany_framecrabwalkall,1.530457e+00,-2.427884e+00,56227
absdtheta_flyany_framecrabwalkextreme,1.639575e+00,-2.321291e+00,1555
absdtheta_flyany_framemove,1.926566e+00,-1.468841e+00,278114
absdtheta_flyany_framenearfly,1.334973e+00,-6.052566e-01,201859
absdtheta_flyany_framenearwall,1.338585e+00,-1.268289e+00,428348
absdtheta_flyany_framenotnearfly_notnearwall,7.129401e-01,-2.324688e-01,43832
absdtheta_flyany_framepivotcenter,7.070697e+00,1.935447e+00,407
absdtheta_flyany_framepivottail,4.979594e+00,-1.293555e+00,14033
absdtheta_flyany_framerighting,9.249640e+00,4.264460e-01,693
absdtheta_flyany_framestop,3.511870e-01,-2.532850e+00,201326
absdtheta_flyany_frametouch,1.473610e+00,-2.426827e+00,11474
absdtheta_flyany_framewalk,1.541751e+00,-1.682845e+00,154242
absdtheta_flyany_framewingextension,1.441692e+00,3.653130e-01,378
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.350465e-01,-1.551306e+00,25351
absdtheta_flyfemale_frameany,1.241040e+00,-2.235552e-01,240804
absdtheta_flymale_frameany,1.298969e+00,-4.842189e-01,237996
absdtheta_flymale_framechase,2.037896e+00,9.796773e-01,551
absdv_cor_flyany_frameany,1.683434e+00,1.553787e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.425246e+00,3.396011e-02,3790
absdv_cor_flyany_framebodyturn,2.701343e+00,-1.871070e+00,3901
absdv_cor_flyany_framecrabwalkall,5.398214e+00,-1.283717e+00,56227
absdv_cor_flyany_framecrabwalkextreme,4.629561e+00,-1.507122e+00,1555
absdv_cor_flyany_framejump,1.321830e+01,-2.274730e+00,399
absdv_cor_flyany_framemove,2.818391e+00,-7.076145e-01,278114
absdv_cor_flyany_framenearfly,1.508105e+00,-5.307133e-01,201859
absdv_cor_flyany_framenearwall,1.817973e+00,-7.760356e-01,428348
absdv_cor_flyany_framenotnearfly_notnearwall,5.786584e-01,-7.296920e-02,43832
absdv_cor_flyany_framepivotcenter,6.488746e-02,7.536957e-02,407
absdv_cor_flyany_framepivottail,2.301035e+00,-1.400389e+00,14033
absdv_cor_flyany_framerighting,5.564222e+00,-1.197818e+00,693
absdv_cor_flyany_framestop,1.249132e-01,-1.197768e+00,201326
absdv_cor_flyany_frametouch,1.591534e+00,-1.482615e+00,11474
absdv_cor_flyany_framewalk,3.406587e+00,-8.081704e-01,154242
absdv_cor_flyany_framewingextension,1.142800e+00,7.454700e-01,378
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.020124e-01,-2.566288e+00,25351
absdv_cor_flyfemale_frameany,1.437245e+00,-3.904551e-01,240804
absdv_cor_flymale_frameany,1.936362e+00,6.906345e-01,237996
absdv_cor_flymale_framechase,2.255529e+00,2.004950e-02,551
absphidiff_nose2ell_flyany_framenearfly,1.617090e+00,3.194427e-01,201859
absphidiff_nose2ell_flyany_frametouch,1.559263e+00,-7.125019e-01,11474
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602231e+00,-2.030401e-01,106793
absphidiff_nose2ell_flyfemale_frametouch,1.552106e+00,-2.486373e+00,5828
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.387476e-01,-4.076343e-01,551
absphidiff_nose2ell_flymale_framenearfly,1.632498e+00,7.385221e-01,94924
absphidiff_nose2ell_flymale_frametouch,1.567410e+00,3.754787e-01,5646
absphidiff_nose2ell_flymale_framewingextension,1.347876e+00,1.163989e+00,378
abssmoothdtheta_flyany_frameany,1.002825e+00,5.873819e-02,479440
abssmoothdtheta_flyfemale_frameany,1.015914e+00,3.237957e-01,240804
abssmoothdtheta_flymale_frameany,9.912327e-01,-2.364907e-01,237996
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608866e+00,1.324774e+00,540
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660680e+00,5.038217e-01,2348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723916e+00,1.296236e+00,283
absthetadiff_nose2ell_flyany_framenearfly,1.668470e+00,1.391761e+00,201863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554008e+00,-1.695567e-01,1773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648531e+00,2.081213e+00,79582
absthetadiff_nose2ell_flyany_frametouch,1.823101e+00,1.172558e+00,11474
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656567e+00,9.259440e-01,106796
absthetadiff_nose2ell_flyfemale_frametouch,1.778843e+00,-9.115698e-01,5828
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.344598e-01,1.780007e+00,551
absthetadiff_nose2ell_flymale_framenearfly,1.680063e+00,1.719992e+00,94925
absthetadiff_nose2ell_flymale_frametouch,1.867995e+00,1.544735e+00,5646
absthetadiff_nose2ell_flymale_framewingextension,1.120108e+00,1.118876e+00,378
absyaw_flyany_framemove,6.390839e-01,1.555192e+00,278134
absyaw_flyfemale_framemove,6.565465e-01,1.793714e+00,143264
absyaw_flymale_framemove,6.231027e-01,1.200606e+00,134789
accmag_flyany_frameany,9.780520e+01,-3.731815e-01,479440
accmag_flyfemale_frameany,9.455539e+01,-4.678875e-01,240804
accmag_flymale_frameany,1.012714e+02,-2.055064e-01,237996
angle_biggest_wing_flyany_frameany,3.821998e-02,-2.231239e-01,479460
angle_biggest_wing_flyany_framewingextension,6.666624e-01,-7.223933e-01,378
angle_biggest_wing_flyfemale_frameany,1.200275e-02,-3.301438e+00,240814
angle_biggest_wing_flymale_frameany,6.491476e-02,2.310201e+00,238006
angle_smallest_wing_flyany_frameany,1.309798e-02,-2.399737e-02,479460
angle_smallest_wing_flyany_framewingextension,9.864030e-02,7.559980e-01,378
angle_smallest_wing_flyfemale_frameany,2.019056e-03,-2.192702e+00,240814
angle_smallest_wing_flymale_frameany,2.441456e-02,1.629583e+00,238006
angleonclosestfly_flyany_framenearfly,-2.955504e-01,2.084767e+00,201863
angleonclosestfly_flyany_framestop_nearfly,-2.897465e-01,1.393064e+00,79582
angleonclosestfly_flyany_frametouch,-2.333796e-01,2.369953e+00,11474
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.717077e-01,1.813133e+00,106796
angleonclosestfly_flyfemale_frametouch,-2.106503e-01,2.486424e+00,5828
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.079070e-02,-3.410028e+00,551
angleonclosestfly_flymale_framenearfly,-3.202322e-01,6.154017e-01,94925
angleonclosestfly_flymale_frametouch,-2.569918e-01,6.762074e-01,5646
angleonclosestfly_flymale_framewingextension,3.290085e-02,7.249890e-01,378
anglesub_flyany_frameany,2.140047e-01,1.546918e+00,479460
anglesub_flyfemale_frameany,2.291401e-01,3.802942e+00,240814
anglesub_flymale_frameany,1.987480e-01,-1.378910e-01,238006
area_flyany_frameany,1.917005e+00,1.312730e+00,479460
area_flyfemale_frameany,2.170350e+00,1.356854e+00,240814
area_flymale_frameany,1.660833e+00,1.033545e+00,238006
area_inmost_wing_flyany_frameany,8.703208e-01,3.638718e-01,479460
area_inmost_wing_flyany_framewingextension,6.048693e-01,-1.301647e+00,378
area_inmost_wing_flyany_framewinggrooming,3.467463e-01,-1.977149e+00,25351
area_inmost_wing_flyfemale_frameany,9.423737e-01,1.053629e+00,240814
area_inmost_wing_flymale_frameany,7.968996e-01,-6.132654e-01,238006
area_outmost_wing_flyany_frameany,9.209522e-01,4.908102e-02,479460
area_outmost_wing_flyany_framewingextension,1.184520e+00,-7.738074e-01,378
area_outmost_wing_flyany_framewinggrooming,8.204020e-01,-4.481535e-01,25351
area_outmost_wing_flyfemale_frameany,9.757467e-01,-5.682261e-02,240814
area_outmost_wing_flymale_frameany,8.651243e-01,1.227770e-01,238006
arena_angle_flyany_frameany,-7.135899e-02,-1.075026e+00,479460
b_mm_flyany_frameany,2.316193e-01,7.657404e-01,479460
b_mm_flyfemale_frameany,2.480516e-01,1.222282e+00,240814
b_mm_flymale_frameany,2.149653e-01,7.690455e-02,238006
boutfreq_flyany_framebackup,1.791599e-03,3.219714e+00,479460
boutfreq_flyany_framebodyturn,3.259917e-03,-1.512841e+00,479460
boutfreq_flyany_framecrabwalkall,1.190506e-02,1.056671e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.135277e-04,1.441199e+00,479460
boutfreq_flyany_framejump,3.420515e-04,-1.053552e+00,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,1.077332e+00,479460
boutfreq_flyany_framepivottail,7.241480e-03,-2.093661e-01,479460
boutfreq_flyany_framerighting,1.001126e-04,-3.179951e-01,479460
boutfreq_flyany_framestop,1.363826e-02,9.271487e-02,479460
boutfreq_flyany_frametouch,4.621866e-03,5.774460e-01,479460
boutfreq_flyany_framewalk,2.041046e-02,1.230776e+00,479460
boutfreq_flyany_framewingextension,1.126267e-04,-5.639634e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,-6.268742e-02,479460
boutfreq_flyany_framewinggrooming,8.697284e-04,-2.940344e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.403503e-06,-8.165943e-01,237996
boutfreq_flymale_framechase,2.731138e-04,-1.073993e+00,237996
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,237996
corfrac_maj_flyany_frameany,-1.291598e-01,-2.324310e+00,479440
corfrac_maj_flyany_framebackup,-2.255577e-01,-7.136014e-01,3790
corfrac_maj_flyany_framebodyturn,-7.425124e-01,1.273145e+00,3901
corfrac_maj_flyany_framecrabwalkall,-3.030308e-01,8.387307e-01,56227
corfrac_maj_flyany_framecrabwalkextreme,-5.440837e-01,1.770745e-01,1555
corfrac_maj_flyany_framepivotcenter,-1.672886e-01,-3.282596e+00,407
corfrac_maj_flyany_framepivottail,-6.870215e-01,-3.082615e-01,14033
corfrac_maj_flyfemale_frameany,-1.569542e-01,-3.333725e+00,240804
corfrac_maj_flymale_frameany,-1.008734e-01,-6.938624e-01,237996
da_flyany_frameany,-7.167505e-06,1.707579e-01,479440
da_flyfemale_frameany,-3.631180e-06,1.317603e+00,240804
da_flymale_frameany,-4.313684e-06,-1.154168e+00,237996
dangle2wall_flyany_framenearwall,3.175910e-03,-1.161070e+00,428348
dangle2wall_flyfemale_framenearwall,1.517168e-02,-4.253505e-01,218343
dangle2wall_flymale_framenearwall,-8.755570e-03,-1.940737e+00,209365
dangle_biggest_wing_flyany_frameany,5.511879e-03,1.648033e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.440166e-02,2.329359e+00,240804
dangle_biggest_wing_flymale_frameany,-3.153418e-03,6.623574e-01,237996
dangle_smallest_wing_flyany_frameany,-5.632180e-03,-1.656817e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.421316e-02,-2.320791e+00,240804
dangle_smallest_wing_flymale_frameany,2.720343e-03,-6.707485e-01,237996
danglesub_flyany_framemove,-2.008358e-02,-2.105556e-01,278114
danglesub_flyany_framenearfly,-7.566403e-02,8.116594e-01,201859
danglesub_flyfemale_framenearfly,-7.251988e-02,7.208783e-01,106793
danglesub_flymale_framenearfly,-7.920838e-02,8.144581e-01,94924
darea_flyany_frameany,-1.031950e-05,4.880933e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.866703e-01,2.262845e-01,3790
darea_flyany_framebodyturn,-4.823599e-02,5.549268e-01,3901
darea_flyany_framechase,1.344399e-01,3.143253e+00,700
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.189281e-02,1.792703e+00,56227
darea_flyany_framecrabwalkextreme,-2.377630e-02,9.531813e-01,1555
darea_flyany_framejump,-1.199536e-01,-6.935451e-01,399
darea_flyany_framepivotcenter,9.933649e-02,1.315991e+00,407
darea_flyany_framepivottail,-5.404899e-02,8.373234e-01,14033
darea_flyany_framerighting,4.380789e-02,7.450351e-02,693
darea_flyany_framestop,-1.727851e-02,-1.630154e+00,201326
darea_flyany_frametouch,-1.339800e-01,-3.842251e+00,11474
darea_flyany_framewalk,3.855860e-02,1.750783e+00,154242
darea_flyany_framewingextension,-1.419923e-01,-1.072608e+00,378
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.345809e-03,-1.193935e-02,25351
darea_flyfemale_frameany,3.245230e-05,1.493970e+00,240804
darea_flymale_frameany,-2.189035e-05,-1.393805e+00,237996
darea_inmost_wing_flyany_frameany,4.383260e-02,-2.571809e+00,479440
darea_inmost_wing_flyfemale_frameany,2.697538e-02,-3.450858e+00,240804
darea_inmost_wing_flymale_frameany,6.114566e-02,-8.471261e-01,237996
darea_outmost_wing_flyany_frameany,-4.359306e-02,2.580305e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.705465e-01,9.290025e-01,378
darea_outmost_wing_flyfemale_frameany,-2.630477e-02,3.473302e+00,240804
darea_outmost_wing_flymale_frameany,-6.112248e-02,8.689140e-01,237996
db_flyany_frameany,8.516718e-07,3.491845e-01,479440
db_flyfemale_frameany,4.919179e-06,1.346710e+00,240804
db_flymale_frameany,-1.781205e-06,-1.421420e+00,237996
dcenter_flyany_frameany,9.968882e+00,-3.660941e+00,479460
dcenter_flyany_framebackupstart,7.571467e+00,-2.906509e+00,859
dcenter_flyany_framebodyturn,9.887699e+00,-4.112376e+00,3901
dcenter_flyany_framebodyturnstart,9.827303e+00,-4.099478e+00,1563
dcenter_flyany_framecrabwalkallstart,1.036009e+01,-2.779572e+00,5708
dcenter_flyany_framecrabwalkextreme,7.097282e+00,-2.512286e+00,1555
dcenter_flyany_framecrabwalkextremestart,7.174478e+00,-2.580165e+00,438
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.008270e+01,-3.222769e+00,278134
dcenter_flyany_framenearwall,9.566561e+00,-3.139519e+00,428366
dcenter_flyany_framepivotcenter,8.794908e+00,-1.103727e+00,407
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.256678e+00,-3.032066e+00,3472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.811373e+00,-3.130648e+00,201326
dcenter_flyany_frametouch,3.002708e+00,1.547441e+00,11474
dcenter_flyany_framewalk,1.103573e+01,-2.883166e+00,154242
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.096280e+01,-3.586885e+00,25351
dcenter_flyfemale_frameany,9.568918e+00,-4.509325e+00,240814
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037557e+01,-2.312311e+00,238006
dcenter_flymale_framewingextension,9.213945e+00,2.314097e+00,378
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.542262e-01,-6.865701e-01,278114
ddcenter_flyany_framenearfly,3.130314e-01,-1.039531e+00,201859
ddcenter_flyfemale_framenearfly,2.670499e-01,-1.343101e+00,106793
ddcenter_flymale_framenearfly,3.599027e-01,-7.460029e-01,94924
ddell2nose_flyany_framenearfly,9.541893e-01,-7.884719e-01,201859
ddell2nose_flyfemale_framenearfly,8.715369e-01,-9.666343e-01,106793
ddell2nose_flymale_framenearfly,1.038048e+00,-6.233287e-01,94924
ddist2wall_flyany_framenearwall,7.232281e-03,-1.772676e+00,428348
ddist2wall_flyfemale_framenearwall,5.526604e-03,-1.896336e+00,218343
ddist2wall_flymale_framenearwall,9.048815e-03,-9.060729e-01,209365
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.676056e-01,-7.605705e-01,201859
ddnose2ell_flyfemale_framenearfly,8.767364e-01,-9.973608e-01,106793
ddnose2ell_flymale_framechase,-2.372815e+00,-2.339305e+00,551
ddnose2ell_flymale_framenearfly,1.063963e+00,-4.830625e-01,94924
decc_flyany_frameany,4.861930e-06,5.492840e-03,479440
decc_flyfemale_frameany,8.814494e-06,-3.026318e-01,240804
decc_flymale_frameany,-2.162690e-07,-5.893704e-02,237996
dell2nose_flyany_frameany,9.017278e+00,-3.719037e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.597341e+00,-4.373348e+00,240814
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.443740e+00,-2.524159e+00,238006
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.762469e+00,-2.185343e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.537023e+00,1.563552e-01,859
dist2wall_flyany_framebodyturnstart,7.108260e+00,-1.421329e-01,1563
dist2wall_flyany_framecrabwalkall,6.697491e+00,9.206726e-02,56230
dist2wall_flyany_framecrabwalkextreme,7.156436e+00,-5.188059e-01,1555
dist2wall_flyany_framejump,1.530112e+01,-2.300863e+00,399
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.927544e+00,-1.298115e+00,278134
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.139432e+00,-9.443948e-03,3472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219671e+01,-2.260308e+00,201326
dist2wall_flyany_frametouch,7.971820e+00,-1.012247e+00,11474
dist2wall_flyany_framewalk,8.034675e+00,-6.352983e-01,154242
dist2wall_flyany_framewinggrooming,1.529181e+01,-2.656172e+00,25351
dist2wall_flyfemale_frameany,9.992282e+00,-2.342694e+00,240814
dist2wall_flymale_frameany,9.524171e+00,-1.737329e+00,238006
dmax_wing_angle_flyany_frameany,3.333970e-03,-3.479182e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.801438e-01,8.684154e-01,378
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.474644e-04,-3.535749e-01,240804
dmax_wing_angle_flymale_frameany,6.802301e-03,-1.478376e-01,237996
dmax_wing_area_flyany_frameany,-2.873907e-01,3.169122e-01,479440
dmax_wing_area_flyany_framewingextension,-1.776849e-01,1.258168e+00,378
dmax_wing_area_flyfemale_frameany,-2.215797e-01,1.861557e+00,240804
dmax_wing_area_flymale_frameany,-3.544107e-01,-1.317132e+00,237996
dmin_wing_angle_flyany_frameany,-3.454271e-03,3.328592e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.197182e-01,-1.335711e-01,378
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.589580e-04,3.534808e-01,240804
dmin_wing_angle_flymale_frameany,-7.235376e-03,1.357621e-01,237996
dmin_wing_area_flyany_frameany,2.876303e-01,-3.128164e-01,479440
dmin_wing_area_flyany_framewingextension,2.135669e-01,-1.078996e+00,378
dmin_wing_area_flyfemale_frameany,2.222503e-01,-1.856939e+00,240804
dmin_wing_area_flymale_frameany,3.544339e-01,1.325800e+00,237996
dnose2ell_angle_30tomin30_flyany_frameany,9.543979e+00,-3.700022e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.153226e+00,-4.604211e+00,240814
dnose2ell_angle_30tomin30_flymale_frameany,9.939964e+00,-2.300450e+00,238006
dnose2ell_angle_min20to20_flyany_frameany,3.698214e+01,-3.826516e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.445083e+01,-4.071502e+00,240814
dnose2ell_angle_min20to20_flymale_frameany,3.961242e+01,-2.154502e+00,238006
dnose2ell_angle_min30to30_flyany_frameany,2.961183e+01,-4.010543e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.772902e+01,-4.271381e+00,240814
dnose2ell_angle_min30to30_flymale_frameany,3.156865e+01,-2.331756e+00,238006
dnose2ell_flyany_frameany,8.978807e+00,-3.815498e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.760124e+00,-2.856630e+00,859
dnose2ell_flyany_framebodyturn,9.000084e+00,-4.057575e+00,3901
dnose2ell_flyany_framebodyturnstart,8.933835e+00,-4.062458e+00,1563
dnose2ell_flyany_framecrabwalkallstart,9.406785e+00,-2.828990e+00,5708
dnose2ell_flyany_framecrabwalkextreme,6.078279e+00,-2.331641e+00,1555
dnose2ell_flyany_framecrabwalkextremestart,6.067979e+00,-2.513410e+00,438
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.567754e+00,-3.256941e+00,428366
dnose2ell_flyany_framepivotcenter,7.840591e+00,-1.215911e+00,407
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.334490e+00,-3.113852e+00,3472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.766275e+00,-3.378023e+00,201326
dnose2ell_flyany_frametouch,1.125592e+00,7.257593e-01,11474
dnose2ell_flyany_framewalk,1.011282e+01,-2.899091e+00,154242
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.006719e+01,-3.639001e+00,25351
dnose2ell_flyfemale_frameany,8.538362e+00,-4.866463e+00,240814
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.427922e+00,-2.278544e+00,238006
dnose2ell_flymale_framechase,1.666465e+00,-8.981362e-01,551
dnose2ell_flymale_framewingextension,7.463267e+00,2.222471e+00,378
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.933496e+00,-3.699966e+00,479460
dnose2tail_flyany_framemove,1.009549e+01,-3.139647e+00,278134
dnose2tail_flyfemale_frameany,9.455410e+00,-4.871227e+00,240814
dnose2tail_flymale_frameany,1.042099e+01,-2.048664e+00,238006
dnwingsdetected_flyany_frameany,-1.897290e-04,-2.668235e+00,479440
dnwingsdetected_flyfemale_frameany,2.518332e-04,3.756566e-02,240804
dnwingsdetected_flymale_frameany,-6.370111e-04,-1.168716e+00,237996
dphi_flyany_framemove,-7.411335e-02,-1.890266e+00,278114
dphi_flyfemale_framemove,-1.399793e-01,-2.588707e+00,143254
dphi_flymale_framemove,-8.546852e-03,-1.876977e-01,134779
dtheta_flyany_frameany,-1.704940e-02,-1.986914e+00,479440
dtheta_flyfemale_frameany,-1.854565e-02,-1.799224e+00,240804
dtheta_flymale_frameany,-1.604737e-02,-1.260931e+00,237996
du_cor_flyany_frameany,5.139659e+00,-4.103246e-01,479440
du_cor_flyfemale_frameany,4.652805e+00,-4.860262e-01,240804
du_cor_flymale_frameany,5.645454e+00,-2.840893e-01,237996
du_ctr_flyany_frameany,5.457728e+00,-4.150531e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.074656e+00,-1.076129e-01,3790
du_ctr_flyany_framebodyturn,5.017979e+00,-1.578063e+00,3901
du_ctr_flyany_framecrabwalkall,1.035987e+01,-1.190565e+00,56227
du_ctr_flyany_framecrabwalkextreme,8.618866e-01,-2.348913e+00,1555
du_ctr_flyany_framejump,2.285181e+01,-2.899146e+00,399
du_ctr_flyany_framemove,9.349530e+00,-1.308716e+00,278114
du_ctr_flyany_framenearfly,4.734713e+00,-9.537803e-01,201859
du_ctr_flyany_framenearwall,5.735331e+00,-1.057505e+00,428348
du_ctr_flyany_framenotnearfly_notnearwall,3.486061e+00,-5.646116e-02,43832
du_ctr_flyany_framepivotcenter,-1.065738e-01,-1.517989e+00,407
