field,value,zscore,nflyframes
a_mm_flyany_frameany,6.172329e-01,-2.521429e+00,455259
a_mm_flyfemale_frameany,6.640949e-01,-1.807819e+00,220838
a_mm_flymale_frameany,5.731000e-01,-2.832798e+00,233355
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.933261e-01,5.390265e-01,352
absangle2wall_flyany_framebodyturnstart,1.103941e+00,4.483533e-01,665
absangle2wall_flyany_framecrabwalkall,1.188953e+00,2.188148e+00,44584
absangle2wall_flyany_framecrabwalkextreme,9.968160e-01,6.101283e-01,1010
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309678e+00,1.670528e+00,207111
absangle2wall_flyany_framenearwall,1.280513e+00,-4.668105e+00,309476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.469000e-01,6.676092e-01,1120
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.482748e+00,-3.667186e+00,248148
absangle2wall_flyany_frametouch,1.365299e+00,-1.987515e+00,9355
absangle2wall_flyany_framewalk,1.332792e+00,4.742823e-01,141116
absangle2wall_flyany_framewinggrooming,1.545533e+00,-2.808450e-02,14077
absangle2wall_flyfemale_framenearwall,1.267896e+00,-5.179260e+00,141842
absangle2wall_flymale_framenearwall,1.288746e+00,-3.640805e+00,167159
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651901e+00,-1.050130e+00,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449741e+00,-1.079410e+00,1176
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588697e+00,-4.224709e-01,162265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483902e+00,-6.554283e-01,546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579752e+00,-3.222160e-01,93672
absanglefrom1to2_nose2ell_flyany_frametouch,7.232647e-01,-7.043739e-01,9355
absanglefrom1to2_nose2ell_flyfemale_framechase,2.163863e-01,-1.591257e+00,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595758e+00,-1.337797e-01,91155
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.136634e-01,-2.216013e+00,4809
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.553920e-01,3.649523e+00,712
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586073e+00,-1.558911e-01,70772
absanglefrom1to2_nose2ell_flymale_frametouch,7.280264e-01,1.162040e-01,4544
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.533467e-01,-3.827734e+00,309464
absdangle2wall_flyfemale_framenearwall,8.335357e-01,-4.217616e+00,141836
absdangle2wall_flymale_framenearwall,1.060121e+00,-3.014850e+00,167153
absdtheta_flyany_frameany,8.052554e-01,-4.367942e+00,455240
absdtheta_flyany_framebackup,2.086785e+00,-2.465338e+00,1980
absdtheta_flyany_framebodyturn,4.543513e+00,-3.785644e+00,1786
absdtheta_flyany_framecrabwalkall,1.343329e+00,-3.620631e+00,44584
absdtheta_flyany_framecrabwalkextreme,1.788364e+00,-4.833624e-01,1010
absdtheta_flyany_framemove,1.363367e+00,-6.232210e+00,207092
absdtheta_flyany_framenearfly,8.338115e-01,-3.954282e+00,162255
absdtheta_flyany_framenearwall,9.475638e-01,-3.856203e+00,309464
absdtheta_flyany_framenotnearfly_notnearwall,4.785745e-01,-3.060448e+00,100513
absdtheta_flyany_framepivotcenter,4.717457e+00,-3.337581e+00,402
absdtheta_flyany_framepivottail,4.341510e+00,-3.223224e+00,5258
absdtheta_flyany_framerighting,7.136369e+00,-3.914284e+00,2062
absdtheta_flyany_framestop,3.289671e-01,-2.826048e+00,248148
absdtheta_flyany_frametouch,1.046268e+00,-5.511308e+00,9355
absdtheta_flyany_framewalk,1.076537e+00,-5.671065e+00,141115
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.781101e-01,-2.761244e+00,14077
absdtheta_flyfemale_frameany,6.945522e-01,-4.462377e+00,220829
absdtheta_flymale_frameany,9.111066e-01,-3.694922e+00,233345
absdtheta_flymale_framechase,1.041379e+00,-3.252171e+00,712
absdv_cor_flyany_frameany,1.186186e+00,-2.135033e+00,455240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.071926e+00,-3.114422e+00,1980
absdv_cor_flyany_framebodyturn,2.164041e+00,-3.070797e+00,1786
absdv_cor_flyany_framecrabwalkall,4.629760e+00,-2.794796e+00,44584
absdv_cor_flyany_framecrabwalkextreme,3.292944e+00,-6.404728e+00,1010
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.380423e+00,-2.359597e+00,207092
absdv_cor_flyany_framenearfly,9.770050e-01,-2.593548e+00,162255
absdv_cor_flyany_framenearwall,1.541412e+00,-1.057766e+00,309464
absdv_cor_flyany_framenotnearfly_notnearwall,3.736492e-01,-2.094066e+00,100513
absdv_cor_flyany_framepivotcenter,3.346582e-02,-1.275211e-01,402
absdv_cor_flyany_framepivottail,1.765442e+00,-2.859699e+00,5258
absdv_cor_flyany_framerighting,4.729762e+00,-2.488269e+00,2062
absdv_cor_flyany_framestop,1.207763e-01,-1.292879e+00,248148
absdv_cor_flyany_frametouch,9.804768e-01,-4.624304e+00,9355
absdv_cor_flyany_framewalk,2.781647e+00,-3.101351e+00,141115
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.609679e-01,3.864222e+00,14077
absdv_cor_flyfemale_frameany,1.010586e+00,-2.094036e+00,220829
absdv_cor_flymale_frameany,1.356790e+00,-1.896887e+00,233345
absdv_cor_flymale_framechase,2.160511e+00,-5.892972e-02,712
absphidiff_nose2ell_flyany_framenearfly,1.504003e+00,-2.498243e+00,162255
absphidiff_nose2ell_flyany_frametouch,1.514824e+00,-2.443708e+00,9355
absphidiff_nose2ell_flyfemale_framechase,7.051336e-01,3.597190e+00,243
absphidiff_nose2ell_flyfemale_framenearfly,1.468782e+00,-3.548913e+00,91150
absphidiff_nose2ell_flyfemale_frametouch,1.484298e+00,-4.293094e+00,4809
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.805402e-01,-2.491183e+00,712
absphidiff_nose2ell_flymale_framenearfly,1.537943e+00,-1.571699e+00,70767
absphidiff_nose2ell_flymale_frametouch,1.541960e+00,-8.553346e-01,4544
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.657907e-01,-4.695925e+00,455240
abssmoothdtheta_flyfemale_frameany,4.999006e-01,-4.752775e+00,220829
abssmoothdtheta_flymale_frameany,6.295718e-01,-3.983877e+00,233345
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614347e+00,1.335454e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607379e+00,-1.303668e+00,1176
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558710e+00,-9.382518e-01,162265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611076e+00,4.227388e-01,546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548025e+00,-3.537721e-02,93672
absthetadiff_nose2ell_flyany_frametouch,1.669952e+00,-1.347335e+00,9355
absthetadiff_nose2ell_flyfemale_framechase,2.540972e-01,-1.790840e+00,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.510250e+00,-1.991846e+00,91155
absthetadiff_nose2ell_flyfemale_frametouch,1.579110e+00,-3.936617e+00,4809
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.930096e-01,4.492147e+00,712
absthetadiff_nose2ell_flymale_framenearfly,1.597171e+00,-1.500403e-01,70772
absthetadiff_nose2ell_flymale_frametouch,1.764734e+00,1.031854e-01,4544
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.767123e-01,-4.381013e+00,207111
absyaw_flyfemale_framemove,5.113461e-01,-4.350765e+00,93722
absyaw_flymale_framemove,4.551197e-01,-3.398002e+00,113289
accmag_flyany_frameany,6.097683e+01,-3.427826e+00,455240
accmag_flyfemale_frameany,5.372243e+01,-3.518595e+00,220829
accmag_flymale_frameany,6.794867e+01,-2.960425e+00,233345
angle_biggest_wing_flyany_frameany,2.853695e-02,-1.240427e+00,455259
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.839943e-02,-1.180982e+00,220838
angle_biggest_wing_flymale_frameany,2.801299e-02,-9.647895e-01,233355
angle_smallest_wing_flyany_frameany,1.862909e-02,1.126949e+00,455259
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.250847e-02,2.281062e+00,220838
angle_smallest_wing_flymale_frameany,1.453741e-02,-1.193520e-01,233355
angleonclosestfly_flyany_framenearfly,-3.980658e-01,-2.104931e+00,162265
angleonclosestfly_flyany_framestop_nearfly,-3.731907e-01,-1.180860e+00,93672
angleonclosestfly_flyany_frametouch,-6.090728e-01,-7.766888e+00,9355
angleonclosestfly_flyfemale_framechase,2.602106e-03,-2.954157e-02,243
angleonclosestfly_flyfemale_framenearfly,-4.125443e-01,-1.238609e+00,91155
angleonclosestfly_flyfemale_frametouch,-5.140445e-01,-3.434273e+00,4809
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.369457e-02,-3.758611e+00,712
angleonclosestfly_flymale_framenearfly,-3.539087e-01,-1.058478e+00,70772
angleonclosestfly_flymale_frametouch,-7.029117e-01,-6.714281e+00,4544
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906464e-01,-5.214866e-01,455259
anglesub_flyfemale_frameany,2.107776e-01,1.248372e+00,220838
anglesub_flymale_frameany,1.715614e-01,-1.354158e+00,233355
area_flyany_frameany,1.738640e+00,-1.944889e+00,455259
area_flyfemale_frameany,1.984897e+00,-1.613700e+00,220838
area_flymale_frameany,1.505709e+00,-1.993219e+00,233355
area_inmost_wing_flyany_frameany,9.376842e-01,2.250716e+00,455259
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.383374e-01,2.653422e+00,14077
area_inmost_wing_flyfemale_frameany,9.905221e-01,1.949612e+00,220838
area_inmost_wing_flymale_frameany,8.874151e-01,2.245341e+00,233355
area_outmost_wing_flyany_frameany,9.587178e-01,1.219422e+00,455259
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.021335e-01,-6.993730e-01,14077
area_outmost_wing_flyfemale_frameany,1.008349e+00,7.003171e-01,220838
area_outmost_wing_flymale_frameany,9.111391e-01,1.671838e+00,233355
arena_angle_flyany_frameany,-3.259283e-01,-3.619922e+00,455259
b_mm_flyany_frameany,2.229405e-01,-1.326307e+00,455259
b_mm_flyfemale_frameany,2.377234e-01,-1.337142e+00,220838
b_mm_flymale_frameany,2.088756e-01,-1.040697e+00,233355
boutfreq_flyany_framebackup,7.775794e-04,-2.941260e+00,455259
boutfreq_flyany_framebodyturn,1.460707e-03,-4.903929e+00,455259
boutfreq_flyany_framecrabwalkall,8.480887e-03,-2.281230e+00,455259
boutfreq_flyany_framecrabwalkextreme,5.864793e-04,-6.234999e-01,455259
boutfreq_flyany_framejump,1.669379e-04,-2.009141e+00,455259
boutfreq_flyany_framepivotcenter,3.075173e-04,-3.237031e-01,455259
boutfreq_flyany_framepivottail,2.460138e-03,-6.213878e+00,455259
boutfreq_flyany_framerighting,2.130655e-04,1.545725e+00,455259
boutfreq_flyany_framestop,1.008437e-02,-3.562380e+00,455259
boutfreq_flyany_frametouch,2.429386e-03,-1.944057e+00,455259
boutfreq_flyany_framewalk,1.105744e-02,-4.489178e+00,455259
boutfreq_flyany_framewingextension,5.491380e-05,-2.356113e-01,455259
boutfreq_flyany_framewingflick,8.566552e-05,4.861469e-01,455259
boutfreq_flyany_framewinggrooming,6.062483e-04,-4.157080e+00,455259
boutfreq_flymale_frameattemptedcopulation,8.571000e-06,-9.144065e-02,233345
boutfreq_flymale_framechase,3.814095e-04,-4.063661e-03,233345
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,233345
corfrac_maj_flyany_frameany,-8.768212e-02,3.055988e-01,455240
corfrac_maj_flyany_framebackup,-2.346663e-01,-1.211656e+00,1980
corfrac_maj_flyany_framebodyturn,-7.640368e-01,-1.122112e+00,1786
corfrac_maj_flyany_framecrabwalkall,-3.191303e-01,6.855359e-01,44584
corfrac_maj_flyany_framecrabwalkextreme,-6.766282e-01,-2.619677e+00,1010
corfrac_maj_flyany_framepivotcenter,-1.755261e-01,-3.720638e+00,402
corfrac_maj_flyany_framepivottail,-7.417527e-01,-6.004998e+00,5258
corfrac_maj_flyfemale_frameany,-9.211807e-02,4.121909e-01,220829
corfrac_maj_flymale_frameany,-8.415445e-02,8.997240e-02,233345
da_flyany_frameany,-4.607042e-05,-5.112148e+00,455240
da_flyfemale_frameany,-1.015026e-04,-1.907161e+00,220829
da_flymale_frameany,-3.417339e-07,-2.465017e-01,233345
dangle2wall_flyany_framenearwall,2.812874e-02,1.842741e+00,309464
dangle2wall_flyfemale_framenearwall,3.828324e-02,1.665954e+00,141836
dangle2wall_flymale_framenearwall,1.957888e-02,1.740320e+00,167153
dangle_biggest_wing_flyany_frameany,6.938526e-02,7.528611e+00,455240
dangle_biggest_wing_flyfemale_frameany,5.330823e-02,5.316531e+00,220829
dangle_biggest_wing_flymale_frameany,8.574445e-02,7.479918e+00,233345
dangle_smallest_wing_flyany_frameany,-6.934235e-02,-7.522578e+00,455240
dangle_smallest_wing_flyfemale_frameany,-5.343589e-02,-5.316103e+00,220829
dangle_smallest_wing_flymale_frameany,-8.557349e-02,-7.447141e+00,233345
danglesub_flyany_framemove,-1.003397e-02,3.886246e+00,207092
danglesub_flyany_framenearfly,-5.719745e-02,1.257125e+00,162255
danglesub_flyfemale_framenearfly,-4.123970e-02,2.213381e+00,91150
danglesub_flymale_framenearfly,-7.331828e-02,2.673372e-01,70767
darea_flyany_frameany,-1.781237e-04,-5.490343e+00,455240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.421852e-01,2.455304e+00,1980
darea_flyany_framebodyturn,-7.324570e-02,-2.596739e-01,1786
darea_flyany_framechase,1.019825e-01,2.296779e+00,955
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.399467e-03,2.118450e+00,44584
darea_flyany_framecrabwalkextreme,-6.947199e-02,-2.727682e-01,1010
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.976875e-01,2.400497e+00,402
darea_flyany_framepivottail,-4.422778e-02,1.233868e+00,5258
darea_flyany_framerighting,8.516860e-02,-3.766434e-01,2062
darea_flyany_framestop,-1.002838e-02,5.858626e-01,248148
darea_flyany_frametouch,-2.226269e-02,3.610937e+00,9355
darea_flyany_framewalk,8.543844e-03,-5.193566e+00,141115
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.886668e-03,3.292302e+00,14077
darea_flyfemale_frameany,-3.873158e-04,-1.386384e+00,220829
darea_flymale_frameany,1.114367e-05,-4.746760e-01,233345
darea_inmost_wing_flyany_frameany,-3.759861e-02,-6.515871e+00,455240
darea_inmost_wing_flyfemale_frameany,-6.662337e-03,-4.014636e+00,220829
darea_inmost_wing_flymale_frameany,-6.587042e-02,-6.922654e+00,233345
darea_outmost_wing_flyany_frameany,3.778272e-02,6.519932e+00,455240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.630261e-03,4.067570e+00,220829
darea_outmost_wing_flymale_frameany,6.550487e-02,6.916968e+00,233345
db_flyany_frameany,-6.932587e-06,-3.197421e+00,455240
db_flyfemale_frameany,-1.093136e-05,-4.708320e-01,220829
db_flymale_frameany,-1.648883e-06,-9.402437e-01,233345
dcenter_flyany_frameany,1.167164e+01,1.755225e+00,455259
dcenter_flyany_framebackupstart,8.717514e+00,-9.823498e-01,354
dcenter_flyany_framebodyturn,1.400037e+01,6.384267e+00,1786
dcenter_flyany_framebodyturnstart,1.357621e+01,5.672867e+00,665
dcenter_flyany_framecrabwalkallstart,1.306825e+01,3.684808e+00,3861
dcenter_flyany_framecrabwalkextreme,9.322978e+00,1.570294e+00,1010
dcenter_flyany_framecrabwalkextremestart,9.644864e+00,2.211899e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.242670e+01,3.648058e+00,207111
dcenter_flyany_framenearwall,1.128819e+01,3.204932e+00,309476
dcenter_flyany_framepivotcenter,8.651274e+00,-7.574740e-01,402
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048153e+01,-4.762511e-02,1120
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115238e+01,5.971478e-01,248148
dcenter_flyany_frametouch,2.795314e+00,-3.215017e+00,9355
dcenter_flyany_framewalk,1.339520e+01,3.191510e+00,141116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.257703e+01,-4.221264e-01,14077
dcenter_flyfemale_frameany,1.054287e+01,-1.177100e+00,220838
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.271926e+01,3.768467e+00,233355
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.353202e-02,-4.341437e+00,207092
ddcenter_flyany_framenearfly,2.193826e-01,-1.384238e+00,162255
ddcenter_flyfemale_framenearfly,1.605049e-01,-1.913043e+00,91150
ddcenter_flymale_framenearfly,2.844010e-01,-7.913985e-01,70767
ddell2nose_flyany_framenearfly,6.764975e-01,-1.365627e+00,162255
ddell2nose_flyfemale_framenearfly,5.170910e-01,-1.983008e+00,91150
ddell2nose_flymale_framenearfly,8.664290e-01,-5.677562e-01,70767
ddist2wall_flyany_framenearwall,1.425676e-02,4.275808e-01,309464
ddist2wall_flyfemale_framenearwall,1.689387e-02,4.966976e-01,141836
ddist2wall_flymale_framenearwall,6.671531e-03,-7.086347e-01,167153
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.067490e-01,-1.275832e+00,162255
ddnose2ell_flyfemale_framenearfly,5.237206e-01,-2.042283e+00,91150
ddnose2ell_flymale_framechase,-1.974310e+00,-9.250759e-01,712
ddnose2ell_flymale_framenearfly,8.916163e-01,-4.669995e-01,70767
decc_flyany_frameany,1.698383e-05,1.977247e+00,455240
decc_flyfemale_frameany,4.071823e-05,2.183275e+00,220829
decc_flymale_frameany,1.283016e-06,-4.741118e-01,233345
dell2nose_flyany_frameany,1.080449e+01,1.827415e+00,455259
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.623552e+00,-1.045643e+00,220838
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.190281e+01,3.846393e+00,233355
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.334939e+01,2.394828e+00,455259
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.543751e+00,4.268435e-01,354
dist2wall_flyany_framebodyturnstart,7.140749e+00,1.419215e-01,665
dist2wall_flyany_framecrabwalkall,6.658779e+00,2.736570e-01,44584
dist2wall_flyany_framecrabwalkextreme,7.502998e+00,5.423728e-01,1010
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.458062e+00,1.683785e+00,207111
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.026407e+00,-1.332260e-01,1120
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.640619e+01,1.880399e+00,248148
dist2wall_flyany_frametouch,1.008650e+01,2.775443e+00,9355
dist2wall_flyany_framewalk,9.257898e+00,1.307471e+00,141116
dist2wall_flyany_framewinggrooming,1.889550e+01,4.237406e-01,14077
dist2wall_flyfemale_frameany,1.446752e+01,2.857597e+00,220838
dist2wall_flymale_frameany,1.225584e+01,1.630232e+00,233355
dmax_wing_angle_flyany_frameany,1.857817e-02,2.422519e+00,455240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.924183e-02,2.528599e+00,220829
dmax_wing_angle_flymale_frameany,1.913337e-02,1.395992e+00,233345
dmax_wing_area_flyany_frameany,-2.566501e-01,6.510900e-01,455240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.801102e-01,2.200570e+00,220829
dmax_wing_area_flymale_frameany,-3.258337e-01,-9.254839e-01,233345
dmin_wing_angle_flyany_frameany,-1.853526e-02,-2.409820e+00,455240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.936949e-02,-2.564952e+00,220829
dmin_wing_angle_flymale_frameany,-1.896241e-02,-1.360194e+00,233345
dmin_wing_area_flyany_frameany,2.568342e-01,-6.486662e-01,455240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.810781e-01,-2.183312e+00,220829
dmin_wing_area_flymale_frameany,3.254681e-01,9.209374e-01,233345
dnose2ell_angle_30tomin30_flyany_frameany,1.128684e+01,1.598073e+00,455259
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010963e+01,-1.416459e+00,220838
dnose2ell_angle_30tomin30_flymale_frameany,1.237964e+01,3.642561e+00,233355
dnose2ell_angle_min20to20_flyany_frameany,4.603563e+01,2.864223e+00,455259
dnose2ell_angle_min20to20_flyfemale_frameany,3.864054e+01,-1.054553e+00,220838
dnose2ell_angle_min20to20_flymale_frameany,5.309378e+01,4.934449e+00,233355
dnose2ell_angle_min30to30_flyany_frameany,3.677075e+01,2.767240e+00,455259
dnose2ell_angle_min30to30_flyfemale_frameany,3.106073e+01,-1.143718e+00,220838
dnose2ell_angle_min30to30_flymale_frameany,4.220933e+01,4.923097e+00,233355
dnose2ell_flyany_frameany,1.080912e+01,1.819588e+00,455259
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.947124e+00,-1.003316e+00,354
dnose2ell_flyany_framebodyturn,1.328419e+01,6.662986e+00,1786
dnose2ell_flyany_framebodyturnstart,1.287290e+01,5.917360e+00,665
dnose2ell_flyany_framecrabwalkallstart,1.219972e+01,3.605482e+00,3861
dnose2ell_flyany_framecrabwalkextreme,8.516615e+00,1.855060e+00,1010
dnose2ell_flyany_framecrabwalkextremestart,8.767326e+00,2.411137e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040329e+01,3.235664e+00,309476
dnose2ell_flyany_framepivotcenter,7.800466e+00,-7.769782e-01,402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.643580e+00,-6.341199e-02,1120
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029030e+01,6.639239e-01,248148
dnose2ell_flyany_frametouch,1.012233e+00,-2.690582e+00,9355
dnose2ell_flyany_framewalk,1.254752e+01,3.208997e+00,141116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.180152e+01,-2.706074e-01,14077
dnose2ell_flyfemale_frameany,9.668592e+00,-1.103812e+00,220838
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.186974e+01,3.741532e+00,233355
dnose2ell_flymale_framechase,2.036059e+00,3.630281e-01,712
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167172e+01,1.750362e+00,455259
dnose2tail_flyany_framemove,1.248501e+01,3.710854e+00,207111
dnose2tail_flyfemale_frameany,1.052842e+01,-1.168777e+00,220838
dnose2tail_flymale_frameany,1.273337e+01,3.617907e+00,233355
dnwingsdetected_flyany_frameany,6.662948e-05,1.602920e+00,455240
dnwingsdetected_flyfemale_frameany,-2.747139e-04,-1.185793e+00,220829
dnwingsdetected_flymale_frameany,2.599790e-04,1.353686e+00,233345
dphi_flyany_framemove,-3.542457e-02,-8.712401e-01,207092
dphi_flyfemale_framemove,-4.661276e-02,-9.161044e-01,93713
dphi_flymale_framemove,-1.134383e-02,-1.300420e-01,113279
dtheta_flyany_frameany,-1.884962e-02,-2.154923e+00,455240
dtheta_flyfemale_frameany,-1.626026e-02,-1.493360e+00,220829
dtheta_flymale_frameany,-2.118581e-02,-1.732450e+00,233345
du_cor_flyany_frameany,4.159429e+00,-9.867171e-01,455240
du_cor_flyfemale_frameany,3.333256e+00,-1.632232e+00,220829
du_cor_flymale_frameany,4.958895e+00,-3.286057e-01,233345
du_ctr_flyany_frameany,4.420648e+00,-1.011094e+00,455240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.121220e+00,3.315174e+00,1980
du_ctr_flyany_framebodyturn,3.482468e+00,-5.508130e+00,1786
du_ctr_flyany_framecrabwalkall,9.697377e+00,-1.268527e+00,44584
du_ctr_flyany_framecrabwalkextreme,6.203030e-01,-4.607779e+00,1010
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.396104e+00,-3.784758e-01,207092
du_ctr_flyany_framenearfly,3.613646e+00,-1.391819e+00,162255
du_ctr_flyany_framenearwall,5.610930e+00,3.082327e-02,309464
du_ctr_flyany_framenotnearfly_notnearwall,2.255686e+00,-1.805956e+00,100513
du_ctr_flyany_framepivotcenter,1.065898e-01,-9.713621e-02,402
du_ctr_flyany_framerighting,2.782225e+00,-2.540889e+00,2062
du_ctr_flyany_framestop,7.413696e-02,-1.120001e+00,248148
du_ctr_flyany_frametouch,1.196923e+00,-3.066546e+00,9355
du_ctr_flyany_framewalk,1.257744e+01,-2.290626e+00,141115
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
