field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301564e-01,-1.404986e+00,479440
a_mm_flyfemale_frameany,6.800936e-01,-1.871194e-01,236931
a_mm_flymale_frameany,5.813678e-01,-2.741725e+00,242509
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.053819e-01,6.257378e-01,1185
absangle2wall_flyany_framebodyturnstart,1.016243e+00,-2.824730e+00,1845
absangle2wall_flyany_framecrabwalkall,1.085225e+00,-2.917585e+00,72694
absangle2wall_flyany_framecrabwalkextreme,9.006818e-01,-1.368019e+00,2951
absangle2wall_flyany_framejump,1.728861e+00,1.597001e+00,244
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253584e+00,-2.946895e+00,352922
absangle2wall_flyany_framenearwall,1.313212e+00,-2.191544e+00,431748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.280157e-01,-7.551783e-02,4029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619155e+00,-3.471469e-01,126518
absangle2wall_flyany_frametouch,1.318452e+00,-3.018539e+00,16847
absangle2wall_flyany_framewalk,1.306320e+00,-2.111570e+00,229895
absangle2wall_flyany_framewinggrooming,1.466224e+00,-1.322657e+00,3543
absangle2wall_flyfemale_framenearwall,1.315619e+00,-2.175308e+00,213600
absangle2wall_flymale_framenearwall,1.311579e+00,-1.863519e+00,218148
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580536e+00,-1.817747e+00,781
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528075e+00,8.159334e-01,630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411177e+00,-1.315887e+00,2610
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.088491e+00,-7.109734e-01,495
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516596e+00,-2.733867e+00,204621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441185e+00,-1.336543e+00,2098
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472557e+00,-2.217629e+00,55391
absanglefrom1to2_nose2ell_flyany_frametouch,7.032230e-01,-1.505910e+00,16847
absanglefrom1to2_nose2ell_flyfemale_framechase,2.892499e-01,-1.932515e-01,514
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487600e+00,-1.969889e+00,102291
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.078555e-01,-2.947314e+00,8617
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.209315e-01,1.890268e+00,934
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546390e+00,-2.793983e-01,102330
absanglefrom1to2_nose2ell_flymale_frametouch,6.975174e-01,-4.112721e-01,8230
absanglefrom1to2_nose2ell_flymale_framewingextension,4.367149e-01,-1.751258e+00,202
absdangle2wall_flyany_framenearwall,1.408676e+00,-6.894016e-01,431730
absdangle2wall_flyfemale_framenearwall,1.295977e+00,-1.650838e+00,213591
absdangle2wall_flymale_framenearwall,1.518143e+00,3.428633e-01,218139
absdtheta_flyany_frameany,1.353860e+00,6.276573e-01,479420
absdtheta_flyany_framebackup,2.278910e+00,-1.716202e+00,5721
absdtheta_flyany_framebodyturn,4.753035e+00,-3.392552e+00,4693
absdtheta_flyany_framecrabwalkall,1.507653e+00,-2.218657e+00,72694
absdtheta_flyany_framecrabwalkextreme,1.773046e+00,-5.110756e-01,2951
absdtheta_flyany_framemove,1.714568e+00,-3.216462e+00,352902
absdtheta_flyany_framenearfly,1.402961e+00,1.740063e-01,204614
absdtheta_flyany_framenearwall,1.396769e+00,-7.468720e-01,431730
absdtheta_flyany_framenotnearfly_notnearwall,1.063042e+00,3.188556e+00,42122
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.593141e+00,-2.707982e+00,16246
absdtheta_flyany_framerighting,9.267363e+00,8.278322e-01,943
absdtheta_flyany_framestop,3.461003e-01,-2.822356e+00,126518
absdtheta_flyany_frametouch,1.414763e+00,-2.908612e+00,16847
absdtheta_flyany_framewalk,1.413208e+00,-2.524151e+00,229893
absdtheta_flyany_framewingextension,1.132531e+00,-6.647634e-01,202
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.861567e-01,8.963908e-01,3543
absdtheta_flyfemale_frameany,1.245708e+00,-3.158323e-01,236921
absdtheta_flymale_frameany,1.459524e+00,1.544057e+00,242499
absdtheta_flymale_framechase,1.912027e+00,7.627815e-01,934
absdv_cor_flyany_frameany,2.203361e+00,3.833149e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.495964e+00,1.442344e+00,5721
absdv_cor_flyany_framebodyturn,3.420445e+00,1.664656e+00,4693
absdv_cor_flyany_framecrabwalkall,5.671477e+00,2.158516e-01,72694
absdv_cor_flyany_framecrabwalkextreme,4.902463e+00,7.228611e-01,2951
absdv_cor_flyany_framejump,1.264301e+01,-2.555269e+00,244
absdv_cor_flyany_framemove,2.940051e+00,6.359058e-01,352902
absdv_cor_flyany_framenearfly,1.867522e+00,2.067938e+00,204614
absdv_cor_flyany_framenearwall,2.300518e+00,2.302192e+00,431730
absdv_cor_flyany_framenotnearfly_notnearwall,1.422863e+00,5.912816e+00,42122
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.666214e+00,9.626735e-01,16246
absdv_cor_flyany_framerighting,6.848951e+00,1.920576e+00,943
absdv_cor_flyany_framestop,1.369953e-01,1.918588e-01,126518
absdv_cor_flyany_frametouch,1.657609e+00,-8.249706e-01,16847
absdv_cor_flyany_framewalk,3.314750e+00,-6.112133e-01,229893
absdv_cor_flyany_framewingextension,6.570220e-01,-7.157152e-01,202
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.797512e-01,1.744166e+01,3543
absdv_cor_flyfemale_frameany,1.983524e+00,3.096831e+00,236921
absdv_cor_flymale_frameany,2.418140e+00,3.975313e+00,242499
absdv_cor_flymale_framechase,2.017436e+00,-9.973094e-01,934
absphidiff_nose2ell_flyany_framenearfly,1.725411e+00,2.326835e+00,204614
absphidiff_nose2ell_flyany_frametouch,1.601270e+00,2.575199e-01,16847
absphidiff_nose2ell_flyfemale_framechase,4.274357e-01,-2.476602e-01,514
absphidiff_nose2ell_flyfemale_framenearfly,1.721383e+00,2.254530e+00,102286
absphidiff_nose2ell_flyfemale_frametouch,1.620160e+00,9.871747e-02,8617
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.558035e-01,2.302263e-02,934
absphidiff_nose2ell_flymale_framenearfly,1.728953e+00,2.282808e+00,102328
absphidiff_nose2ell_flymale_frametouch,1.584651e+00,2.563793e-01,8230
absphidiff_nose2ell_flymale_framewingextension,1.301777e+00,-1.496786e-02,202
abssmoothdtheta_flyany_frameany,1.029103e+00,4.760291e-01,479420
abssmoothdtheta_flyfemale_frameany,9.783204e-01,-2.604336e-01,236921
abssmoothdtheta_flymale_frameany,1.078718e+00,1.168098e+00,242499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641302e+00,1.520633e+00,781
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738925e+00,1.223872e+00,2610
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.818474e+00,2.624996e+00,495
absthetadiff_nose2ell_flyany_framenearfly,1.703758e+00,1.435415e+00,204621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638224e+00,1.277137e+00,2098
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609387e+00,1.010217e+00,55391
absthetadiff_nose2ell_flyany_frametouch,1.942134e+00,2.477210e+00,16847
absthetadiff_nose2ell_flyfemale_framechase,3.512670e-01,-2.219624e-01,514
absthetadiff_nose2ell_flyfemale_framenearfly,1.736957e+00,1.785711e+00,102291
absthetadiff_nose2ell_flyfemale_frametouch,1.944423e+00,2.441736e+00,8617
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.040334e-01,8.533856e-01,934
absthetadiff_nose2ell_flymale_framenearfly,1.670406e+00,1.041707e+00,102330
absthetadiff_nose2ell_flymale_frametouch,1.944195e+00,1.655183e+00,8230
absthetadiff_nose2ell_flymale_framewingextension,1.039644e+00,3.110894e-01,202
absyaw_flyany_framemove,5.615282e-01,-1.059017e+00,352922
absyaw_flyfemale_framemove,5.756560e-01,-1.417702e+00,170562
absyaw_flymale_framemove,5.475966e-01,-6.809305e-01,182360
accmag_flyany_frameany,1.169919e+02,1.852707e+00,479420
accmag_flyfemale_frameany,1.122504e+02,1.168888e+00,236921
accmag_flymale_frameany,1.216243e+02,2.423757e+00,242499
angle_biggest_wing_flyany_frameany,-2.851382e-03,-4.829503e+00,479440
angle_biggest_wing_flyany_framewingextension,6.208090e-01,-2.388274e+00,202
angle_biggest_wing_flyfemale_frameany,-1.190334e-02,-5.637356e+00,236931
angle_biggest_wing_flymale_frameany,5.992372e-03,-2.775309e+00,242509
angle_smallest_wing_flyany_frameany,-6.244998e-03,-4.185821e+00,479440
angle_smallest_wing_flyany_framewingextension,1.146896e-01,1.999816e+00,202
angle_smallest_wing_flyfemale_frameany,-1.567774e-02,-5.692433e+00,236931
angle_smallest_wing_flymale_frameany,2.970784e-03,-1.663851e+00,242509
angleonclosestfly_flyany_framenearfly,-3.861312e-01,-1.014678e+00,204621
angleonclosestfly_flyany_framestop_nearfly,-3.735359e-01,-6.316532e-01,55391
angleonclosestfly_flyany_frametouch,-3.169231e-01,3.280481e-01,16847
angleonclosestfly_flyfemale_framechase,-2.959753e-03,-1.204880e-01,514
angleonclosestfly_flyfemale_framenearfly,-3.454552e-01,3.194514e-01,102291
angleonclosestfly_flyfemale_frametouch,-4.169603e-01,-1.179886e+00,8617
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.902243e-02,3.425395e+00,934
angleonclosestfly_flymale_framenearfly,-4.263295e-01,-3.327210e+00,102330
angleonclosestfly_flymale_frametouch,-2.094679e-01,1.750088e+00,8230
angleonclosestfly_flymale_framewingextension,3.643888e-01,2.198795e+00,202
anglesub_flyany_frameany,2.141045e-01,1.995775e+00,479440
anglesub_flyfemale_frameany,2.210450e-01,3.092113e+00,236931
anglesub_flymale_frameany,2.073237e-01,8.787800e-01,242509
area_flyany_frameany,1.783563e+00,-1.192244e+00,479440
area_flyfemale_frameany,2.059356e+00,-1.500821e-01,236931
area_flymale_frameany,1.514115e+00,-2.577656e+00,242509
area_inmost_wing_flyany_frameany,9.213156e-01,2.130219e+00,479440
area_inmost_wing_flyany_framewingextension,6.734577e-01,1.248613e+00,202
area_inmost_wing_flyany_framewinggrooming,4.020903e-01,1.593656e+00,3543
area_inmost_wing_flyfemale_frameany,9.811720e-01,2.045212e+00,236931
area_inmost_wing_flymale_frameany,8.628361e-01,1.831261e+00,242509
area_outmost_wing_flyany_frameany,9.332334e-01,6.507388e-01,479440
area_outmost_wing_flyany_framewingextension,1.105324e+00,-2.656711e+00,202
area_outmost_wing_flyany_framewinggrooming,8.614155e-01,1.160895e+00,3543
area_outmost_wing_flyfemale_frameany,9.978992e-01,5.714016e-01,236931
area_outmost_wing_flymale_frameany,8.700549e-01,6.179524e-01,242509
arena_angle_flyany_frameany,2.407257e-01,2.430753e+00,479440
b_mm_flyany_frameany,2.237802e-01,-1.054787e+00,479440
b_mm_flyfemale_frameany,2.408094e-01,-1.220328e-01,236931
b_mm_flymale_frameany,2.071428e-01,-2.068830e+00,242509
boutfreq_flyany_framebackup,2.475805e-03,7.783336e+00,479440
boutfreq_flyany_framebodyturn,3.848240e-03,-6.412517e-02,479440
boutfreq_flyany_framecrabwalkall,1.417278e-02,3.857395e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.568497e-03,6.480104e+00,479440
boutfreq_flyany_framejump,2.127482e-04,-2.133566e+00,479440
boutfreq_flyany_framepivotcenter,5.214417e-05,-3.181066e+00,479440
boutfreq_flyany_framepivottail,8.403554e-03,2.030150e+00,479440
boutfreq_flyany_framerighting,1.480894e-04,-6.726916e-01,479440
boutfreq_flyany_framestop,1.145086e-02,-2.153118e+00,479440
boutfreq_flyany_frametouch,6.849658e-03,4.413700e+00,479440
boutfreq_flyany_framewalk,2.360045e-02,3.594878e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-3.256362e-01,479440
boutfreq_flyany_framewingflick,3.337227e-05,-4.372166e-01,479440
boutfreq_flyany_framewinggrooming,1.856332e-04,-6.058330e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.237119e-05,-1.583694e-01,242499
boutfreq_flymale_framechase,6.309304e-04,7.415068e-02,242499
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,242499
corfrac_maj_flyany_frameany,-1.563010e-01,-3.909715e+00,479420
corfrac_maj_flyany_framebackup,-1.909332e-01,2.589289e+00,5721
corfrac_maj_flyany_framebodyturn,-8.210588e-01,-8.049642e+00,4693
corfrac_maj_flyany_framecrabwalkall,-2.503142e-01,4.980084e+00,72694
corfrac_maj_flyany_framecrabwalkextreme,-5.916875e-01,-9.655448e-01,2951
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.244923e-01,-4.455426e+00,16246
corfrac_maj_flyfemale_frameany,-1.615911e-01,-3.301801e+00,236921
corfrac_maj_flymale_frameany,-1.511325e-01,-3.979938e+00,242499
da_flyany_frameany,-1.350838e-05,-5.580659e-01,479420
da_flyfemale_frameany,-1.575239e-05,1.293716e+00,236921
da_flymale_frameany,-1.131599e-05,-1.478473e+00,242499
dangle2wall_flyany_framenearwall,2.807658e-02,7.786116e-01,431730
dangle2wall_flyfemale_framenearwall,2.686053e-02,-1.674376e-01,213591
dangle2wall_flymale_framenearwall,2.930373e-02,1.917372e+00,218139
dangle_biggest_wing_flyany_frameany,9.654425e-03,2.387380e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.467378e-02,2.404147e+00,236921
dangle_biggest_wing_flymale_frameany,4.750529e-03,1.756177e+00,242499
dangle_smallest_wing_flyany_frameany,-9.654425e-03,-2.384673e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.467378e-02,-2.417485e+00,236921
dangle_smallest_wing_flymale_frameany,-4.750529e-03,-1.728035e+00,242499
danglesub_flyany_framemove,-1.357059e-02,1.584087e+00,352902
danglesub_flyany_framenearfly,-9.790277e-02,-8.328326e-01,204614
danglesub_flyfemale_framenearfly,-8.850419e-02,-3.540445e-01,102286
danglesub_flymale_framenearfly,-1.069119e-01,-1.139691e+00,102328
darea_flyany_frameany,-4.627336e-05,-5.953951e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.189562e-01,3.542261e+00,5721
darea_flyany_framebodyturn,-1.210154e-01,-2.188123e+00,4693
darea_flyany_framechase,6.961110e-02,1.157424e+00,1448
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.589486e-02,8.793050e-01,72694
darea_flyany_framecrabwalkextreme,-5.353126e-02,-8.431054e-01,2951
darea_flyany_framejump,-3.618979e-01,-2.006913e+00,244
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.511247e-02,-1.812301e-01,16246
darea_flyany_framerighting,9.336169e-02,9.588963e-01,943
darea_flyany_framestop,-1.357732e-02,-4.857072e-04,126518
darea_flyany_frametouch,-1.107436e-01,-2.019862e+00,16847
darea_flyany_framewalk,2.337007e-02,-1.623542e+00,229893
darea_flyany_framewingextension,8.652674e-02,1.657279e+00,202
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.412753e-02,2.245444e+01,3543
darea_flyfemale_frameany,-7.769419e-05,1.284632e+00,236921
darea_flymale_frameany,-1.557527e-05,-1.640157e+00,242499
darea_inmost_wing_flyany_frameany,5.558556e-03,-5.124085e+00,479420
darea_inmost_wing_flyfemale_frameany,1.001575e-02,-4.462349e+00,236921
darea_inmost_wing_flymale_frameany,1.203884e-03,-4.208007e+00,242499
darea_outmost_wing_flyany_frameany,-5.583448e-03,5.116117e+00,479420
darea_outmost_wing_flyany_framewingextension,9.156011e-02,1.488127e+00,202
darea_outmost_wing_flyfemale_frameany,-1.012069e-02,4.442885e+00,236921
darea_outmost_wing_flymale_frameany,-1.150572e-03,4.240610e+00,242499
db_flyany_frameany,-9.468968e-07,-2.481549e-01,479420
db_flyfemale_frameany,-3.715461e-06,1.034439e+00,236921
db_flymale_frameany,1.757985e-06,-1.502058e+00,242499
dcenter_flyany_frameany,1.050132e+01,-2.522870e+00,479440
dcenter_flyany_framebackupstart,7.108547e+00,-3.863879e+00,1187
dcenter_flyany_framebodyturn,1.161676e+01,2.203251e-01,4693
dcenter_flyany_framebodyturnstart,1.146204e+01,9.322568e-02,1845
dcenter_flyany_framecrabwalkallstart,1.113841e+01,-9.878601e-01,6794
dcenter_flyany_framecrabwalkextreme,7.374880e+00,-2.414672e+00,2951
dcenter_flyany_framecrabwalkextremestart,7.260030e+00,-2.909828e+00,752
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072027e+01,-1.907730e+00,352922
dcenter_flyany_framenearwall,9.800799e+00,-2.725507e+00,431748
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.023313e+00,-3.889838e+00,4029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.891302e+00,-3.039551e+00,126518
dcenter_flyany_frametouch,2.891016e+00,-1.321173e+00,16847
dcenter_flyany_framewalk,1.200868e+01,-7.726858e-01,229895
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429403e+01,1.181759e+00,3543
dcenter_flyfemale_frameany,1.046694e+01,-2.234897e+00,236931
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053491e+01,-2.327520e+00,242509
dcenter_flymale_framewingextension,1.220526e+01,3.991542e+00,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.612293e-02,-2.910992e+00,352902
ddcenter_flyany_framenearfly,4.325390e-01,5.225679e-01,204614
ddcenter_flyfemale_framenearfly,3.718364e-01,4.792698e-02,102286
ddcenter_flymale_framenearfly,4.916386e-01,8.975061e-01,102328
ddell2nose_flyany_framenearfly,1.239569e+00,7.349229e-01,204614
ddell2nose_flyfemale_framenearfly,1.152711e+00,5.481544e-01,102286
ddell2nose_flymale_framenearfly,1.323896e+00,8.624449e-01,102328
ddist2wall_flyany_framenearwall,1.325035e-02,-9.317369e-01,431730
ddist2wall_flyfemale_framenearwall,7.055878e-03,-2.051385e+00,213591
ddist2wall_flymale_framenearwall,1.972985e-02,6.850849e-01,218139
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.292540e+00,9.752653e-01,204614
ddnose2ell_flyfemale_framenearfly,1.158545e+00,4.263024e-01,102286
ddnose2ell_flymale_framechase,-1.227912e+00,3.123546e-01,934
ddnose2ell_flymale_framenearfly,1.422112e+00,1.389319e+00,102328
decc_flyany_frameany,6.579033e-06,3.786236e-01,479420
decc_flyfemale_frameany,2.385887e-06,-5.516893e-01,236921
decc_flymale_frameany,1.067573e-05,3.465018e-01,242499
dell2nose_flyany_frameany,9.576689e+00,-2.540539e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.475201e+00,-2.254129e+00,236931
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.675842e+00,-2.354305e+00,242509
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.647551e+00,-2.894434e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.677702e+00,-1.654635e-02,1187
dist2wall_flyany_framebodyturnstart,6.756250e+00,-1.536809e+00,1845
dist2wall_flyany_framecrabwalkall,6.467933e+00,-1.119131e+00,72694
dist2wall_flyany_framecrabwalkextreme,6.666214e+00,-2.400810e+00,2951
dist2wall_flyany_framejump,1.936349e+01,4.575877e-01,244
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.713153e+00,-8.319484e-01,352922
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.209131e+00,-3.598721e-01,4029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.211517e+01,-2.827849e+00,126518
dist2wall_flyany_frametouch,7.998029e+00,-1.460844e+00,16847
dist2wall_flyany_framewalk,9.159583e+00,3.202279e-01,229895
dist2wall_flyany_framewinggrooming,2.108696e+01,4.866314e-01,3543
dist2wall_flyfemale_frameany,9.900289e+00,-2.960853e+00,236931
dist2wall_flymale_frameany,9.400625e+00,-2.429455e+00,242509
dmax_wing_angle_flyany_frameany,-1.050148e-04,-7.253315e-01,479420
dmax_wing_angle_flyany_framewingextension,5.711473e-02,2.300698e+00,202
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.525391e-03,1.542654e-01,236921
dmax_wing_angle_flymale_frameany,-4.628911e-03,-9.443402e-01,242499
dmax_wing_area_flyany_frameany,-1.037157e-01,5.322370e+00,479420
dmax_wing_area_flyany_framewingextension,5.047629e-02,1.699319e+00,202
dmax_wing_area_flyfemale_frameany,-1.391274e-01,3.746566e+00,236921
dmax_wing_area_flymale_frameany,-6.911862e-02,4.797780e+00,242499
dmin_wing_angle_flyany_frameany,1.050148e-04,7.310953e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.405239e-01,1.044418e+00,202
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.525391e-03,-1.934869e-01,236921
dmin_wing_angle_flymale_frameany,4.628911e-03,9.802054e-01,242499
dmin_wing_area_flyany_frameany,1.036908e-01,-5.325456e+00,479420
dmin_wing_area_flyany_framewingextension,6.369022e-01,3.199609e-01,202
dmin_wing_area_flyfemale_frameany,1.390224e-01,-3.759711e+00,236921
dmin_wing_area_flymale_frameany,6.917193e-02,-4.784356e+00,242499
dnose2ell_angle_30tomin30_flyany_frameany,1.013037e+01,-2.468496e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011502e+01,-2.197854e+00,236931
dnose2ell_angle_30tomin30_flymale_frameany,1.014537e+01,-2.249881e+00,242509
dnose2ell_angle_min20to20_flyany_frameany,3.783930e+01,-3.490995e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.743806e+01,-2.268282e+00,236931
dnose2ell_angle_min20to20_flymale_frameany,3.823132e+01,-3.193917e+00,242509
dnose2ell_angle_min30to30_flyany_frameany,3.028501e+01,-3.692987e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.995477e+01,-2.558812e+00,236931
dnose2ell_angle_min30to30_flymale_frameany,3.060765e+01,-3.318861e+00,242509
dnose2ell_flyany_frameany,9.545260e+00,-2.620019e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.229977e+00,-3.897039e+00,1187
dnose2ell_flyany_framebodyturn,1.065488e+01,9.486817e-03,4693
dnose2ell_flyany_framebodyturnstart,1.053312e+01,-6.548140e-02,1845
dnose2ell_flyany_framecrabwalkallstart,1.018161e+01,-1.107571e+00,6794
dnose2ell_flyany_framecrabwalkextreme,6.319632e+00,-2.352111e+00,2951
dnose2ell_flyany_framecrabwalkextremestart,6.141559e+00,-2.891494e+00,752
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.826052e+00,-2.799798e+00,431748
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.051253e+00,-4.057130e+00,4029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.942762e+00,-3.101683e+00,126518
dnose2ell_flyany_frametouch,1.079428e+00,-1.091239e+00,16847
dnose2ell_flyany_framewalk,1.109431e+01,-8.281404e-01,229895
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341234e+01,1.175861e+00,3543
dnose2ell_flyfemale_frameany,9.484693e+00,-2.448578e+00,236931
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.604435e+00,-2.298144e+00,242509
dnose2ell_flymale_framechase,2.245519e+00,1.026517e+00,934
dnose2ell_flymale_framewingextension,1.029863e+01,3.558700e+00,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044514e+01,-2.629538e+00,479440
dnose2tail_flyany_framemove,1.068239e+01,-2.005528e+00,352922
dnose2tail_flyfemale_frameany,1.037119e+01,-2.478777e+00,236931
dnose2tail_flymale_frameany,1.051740e+01,-2.253584e+00,242509
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.244786e+00,236921
dnwingsdetected_flymale_frameany,0.000000e+00,1.395933e+00,242499
dphi_flyany_framemove,-7.001613e-02,-1.770182e+00,352902
dphi_flyfemale_framemove,4.948727e-02,7.023620e-01,170552
dphi_flymale_framemove,-1.886736e-01,-3.439865e+00,182350
dtheta_flyany_frameany,-1.321554e-02,-1.563882e+00,479420
dtheta_flyfemale_frameany,-3.461533e-02,-3.483916e+00,236921
dtheta_flymale_frameany,7.692001e-03,9.703045e-01,242499
du_cor_flyany_frameany,7.593671e+00,3.437049e+00,479420
du_cor_flyfemale_frameany,6.671860e+00,2.580654e+00,236921
du_cor_flymale_frameany,8.494279e+00,3.675702e+00,242499
du_ctr_flyany_frameany,7.988779e+00,3.393720e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.222655e+00,-9.317303e-01,5721
du_ctr_flyany_framebodyturn,4.682721e+00,-2.337972e+00,4693
du_ctr_flyany_framecrabwalkall,1.099649e+01,5.882050e-03,72694
du_ctr_flyany_framecrabwalkextreme,1.027288e+00,1.165177e-01,2951
du_ctr_flyany_framejump,3.795502e+01,1.669977e+00,244
du_ctr_flyany_framemove,1.071755e+01,5.454983e-01,352902
du_ctr_flyany_framenearfly,6.039587e+00,1.359596e+00,204614
du_ctr_flyany_framenearwall,7.704462e+00,1.650195e+00,431730
du_ctr_flyany_framenotnearfly_notnearwall,1.075293e+01,7.444117e+00,42122
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.423419e+00,4.645484e-01,943
