field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318282e-01,8.276298e-01,479460
a_mm_flyfemale_frameany,6.688786e-01,1.837765e-01,237970
a_mm_flymale_frameany,5.952023e-01,1.405117e+00,240186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.223057e-01,4.382704e+00,600
absangle2wall_flyany_framebodyturnstart,1.150006e+00,1.626732e+00,1921
absangle2wall_flyany_framecrabwalkall,1.126385e+00,-7.721356e-01,50701
absangle2wall_flyany_framecrabwalkextreme,1.045449e+00,1.688930e+00,1518
absangle2wall_flyany_framejump,1.584248e+00,-1.057075e+00,1037
absangle2wall_flyany_framejumpstart,1.583370e+00,-1.353011e+00,377
absangle2wall_flyany_framemove,1.273209e+00,-8.295042e-01,288549
absangle2wall_flyany_framenearwall,1.364049e+00,-8.960965e-01,394175
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.561228e-01,1.071152e+00,3107
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623966e+00,-3.013401e-01,190911
absangle2wall_flyany_frametouch,1.407293e+00,-7.892341e-01,11999
absangle2wall_flyany_framewalk,1.356319e+00,1.344215e+00,147461
absangle2wall_flyany_framewinggrooming,1.628597e+00,1.157763e+00,25118
absangle2wall_flyfemale_framenearwall,1.396834e+00,-6.287644e-02,192089
absangle2wall_flymale_framenearwall,1.331797e+00,-1.563210e+00,201361
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.537967e+00,-3.013479e+00,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563235e+00,1.265635e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475706e+00,1.947606e-01,2129
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203530e+00,7.644416e-01,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510127e+00,-3.106117e+00,187453
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459799e+00,-1.277024e+00,1244
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442972e+00,-2.649307e+00,74488
absanglefrom1to2_nose2ell_flyany_frametouch,7.381278e-01,-2.017947e-01,11999
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531015e+00,-8.851821e-01,92297
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.328631e-01,-1.447830e+00,5441
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.581803e-01,-5.401980e-02,1170
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490378e+00,-1.786986e+00,94724
absanglefrom1to2_nose2ell_flymale_frametouch,7.443590e-01,4.462657e-01,6535
absanglefrom1to2_nose2ell_flymale_framewingextension,1.052818e+00,1.299086e+00,562
absdangle2wall_flyany_framenearwall,1.403183e+00,3.270111e-01,394158
absdangle2wall_flyfemale_framenearwall,1.409831e+00,7.905290e-01,192081
absdangle2wall_flymale_framenearwall,1.394339e+00,-1.902449e-01,201352
absdtheta_flyany_frameany,1.300193e+00,6.568733e-01,479440
absdtheta_flyany_framebackup,2.064868e+00,-2.415491e+00,2346
absdtheta_flyany_framebodyturn,5.415084e+00,-3.308002e-01,4745
absdtheta_flyany_framecrabwalkall,1.542441e+00,-1.412173e+00,50700
absdtheta_flyany_framecrabwalkextreme,1.516224e+00,-3.012961e+00,1518
absdtheta_flyany_framemove,1.918834e+00,-5.127834e-01,288529
absdtheta_flyany_framenearfly,1.319159e+00,3.560884e-01,187440
absdtheta_flyany_framenearwall,1.399648e+00,3.702709e-01,394158
absdtheta_flyany_framenotnearfly_notnearwall,8.793313e-01,1.452233e+00,69447
absdtheta_flyany_framepivotcenter,6.776635e+00,1.051783e+00,391
absdtheta_flyany_framepivottail,5.088511e+00,-1.659971e-01,11663
absdtheta_flyany_framerighting,8.701757e+00,-1.687545e+00,272
absdtheta_flyany_framestop,3.517118e-01,-1.724727e+00,190911
absdtheta_flyany_frametouch,1.538138e+00,-4.557051e-01,11999
absdtheta_flyany_framewalk,1.553798e+00,-3.387918e-01,147460
absdtheta_flyany_framewingextension,1.208046e+00,1.281438e-01,591
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.770485e-01,-2.639775e+00,25118
absdtheta_flyfemale_frameany,1.310055e+00,1.158596e+00,237960
absdtheta_flymale_frameany,1.290677e+00,3.187815e-02,240176
absdtheta_flymale_framechase,1.741237e+00,7.156954e-01,1170
absdv_cor_flyany_frameany,1.717335e+00,1.097704e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254751e+00,-8.852567e-01,2346
absdv_cor_flyany_framebodyturn,2.701391e+00,-8.372052e-01,4745
absdv_cor_flyany_framecrabwalkall,5.399711e+00,-1.518068e-01,50700
absdv_cor_flyany_framecrabwalkextreme,4.278377e+00,-1.614464e+00,1518
absdv_cor_flyany_framejump,2.086008e+01,3.008997e+00,1037
absdv_cor_flyany_framemove,2.739493e+00,5.615638e-02,288529
absdv_cor_flyany_framenearfly,1.520847e+00,6.453965e-01,187440
absdv_cor_flyany_framenearwall,1.889756e+00,7.208217e-01,394158
absdv_cor_flyany_framenotnearfly_notnearwall,9.212738e-01,2.078830e+00,69447
absdv_cor_flyany_framepivotcenter,4.394084e-02,-2.739137e-01,391
absdv_cor_flyany_framepivottail,2.144300e+00,-8.008735e-01,11663
absdv_cor_flyany_framerighting,7.597353e+00,4.196990e+00,272
absdv_cor_flyany_framestop,1.409692e-01,7.761437e-01,190911
absdv_cor_flyany_frametouch,1.570429e+00,-5.031782e-01,11999
absdv_cor_flyany_framewalk,3.346404e+00,2.285742e-01,147460
absdv_cor_flyany_framewingextension,8.829413e-01,5.044643e-01,591
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158500e-01,-1.323867e+00,25118
absdv_cor_flyfemale_frameany,1.656761e+00,1.429041e+00,237960
absdv_cor_flymale_frameany,1.782631e+00,6.447574e-01,240176
absdv_cor_flymale_framechase,1.892547e+00,-1.094396e+00,1170
absphidiff_nose2ell_flyany_framenearfly,1.599019e+00,-6.669567e-01,187440
absphidiff_nose2ell_flyany_frametouch,1.534079e+00,-1.846260e+00,11999
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585659e+00,-1.175932e+00,92291
absphidiff_nose2ell_flyfemale_frametouch,1.526268e+00,-2.691911e+00,5441
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.665797e-01,3.685723e+00,1170
absphidiff_nose2ell_flymale_framenearfly,1.613426e+00,-2.117190e-01,94717
absphidiff_nose2ell_flymale_frametouch,1.543132e+00,-8.770712e-01,6535
absphidiff_nose2ell_flymale_framewingextension,1.655368e+00,2.215785e+00,562
abssmoothdtheta_flyany_frameany,1.043178e+00,1.072547e+00,479440
abssmoothdtheta_flyfemale_frameany,1.063053e+00,1.407468e+00,237960
abssmoothdtheta_flymale_frameany,1.024556e+00,5.738562e-01,240176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606473e+00,6.470918e-01,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758999e+00,1.234272e+00,2129
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.855999e+00,2.739152e+00,232
absthetadiff_nose2ell_flyany_framenearfly,1.634938e+00,6.999540e-03,187453
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596280e+00,-7.003920e-02,1244
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559325e+00,-3.053996e-02,74488
absthetadiff_nose2ell_flyany_frametouch,1.794963e+00,2.107313e-01,11999
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639389e+00,-1.009215e-01,92297
absthetadiff_nose2ell_flyfemale_frametouch,1.837840e+00,8.884229e-01,5441
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.493900e-01,-3.087361e-01,1170
absthetadiff_nose2ell_flymale_framenearfly,1.635021e+00,1.425978e-01,94724
absthetadiff_nose2ell_flymale_frametouch,1.750174e+00,-1.843514e-01,6535
absthetadiff_nose2ell_flymale_framewingextension,1.208763e+00,7.562249e-01,562
absyaw_flyany_framemove,6.408803e-01,1.224116e+00,288549
absyaw_flyfemale_framemove,6.045043e-01,-8.986191e-02,142409
absyaw_flymale_framemove,6.746925e-01,1.798341e+00,145590
accmag_flyany_frameany,1.059366e+02,1.437112e+00,479440
accmag_flyfemale_frameany,1.064107e+02,1.398117e+00,237960
accmag_flymale_frameany,1.055950e+02,1.335037e+00,240176
angle_biggest_wing_flyany_frameany,2.470066e-02,-1.191408e+00,479460
angle_biggest_wing_flyany_framewingextension,6.365443e-01,-1.984814e+00,591
angle_biggest_wing_flyfemale_frameany,3.086976e-02,-3.520969e-01,237970
angle_biggest_wing_flymale_frameany,1.760896e-02,-1.543112e+00,240186
angle_smallest_wing_flyany_frameany,9.831534e-03,-5.137430e-01,479460
angle_smallest_wing_flyany_framewingextension,8.049954e-02,9.710448e-02,591
angle_smallest_wing_flyfemale_frameany,1.399639e-02,8.026314e-01,237970
angle_smallest_wing_flymale_frameany,5.189240e-03,-1.341316e+00,240186
angleonclosestfly_flyany_framenearfly,-3.998179e-01,-2.077500e+00,187453
angleonclosestfly_flyany_framestop_nearfly,-4.339511e-01,-2.336941e+00,74488
angleonclosestfly_flyany_frametouch,-4.015085e-01,-2.620764e+00,11999
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.765717e-01,-7.881504e-01,92297
angleonclosestfly_flyfemale_frametouch,-3.959517e-01,-1.564542e+00,5441
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.609760e-02,2.009994e+00,1170
angleonclosestfly_flymale_framenearfly,-4.234545e-01,-3.193411e+00,94724
angleonclosestfly_flymale_frametouch,-4.033362e-01,-1.809762e+00,6535
angleonclosestfly_flymale_framewingextension,-6.180483e-01,-3.062404e+00,562
anglesub_flyany_frameany,2.064857e-01,9.550258e-01,479460
anglesub_flyfemale_frameany,2.022704e-01,7.408328e-01,237970
anglesub_flymale_frameany,2.106498e-01,8.519100e-01,240186
area_flyany_frameany,1.790144e+00,3.914539e-01,479460
area_flyfemale_frameany,1.996596e+00,-1.518966e-01,237970
area_flymale_frameany,1.585589e+00,1.009690e+00,240186
area_inmost_wing_flyany_frameany,8.857833e-01,1.464126e-01,479460
area_inmost_wing_flyany_framewingextension,6.318995e-01,1.127304e+00,591
area_inmost_wing_flyany_framewinggrooming,4.016051e-01,4.628521e-01,25118
area_inmost_wing_flyfemale_frameany,9.575877e-01,1.674658e-01,237970
area_inmost_wing_flymale_frameany,8.160683e-01,9.902156e-02,240186
area_outmost_wing_flyany_frameany,9.233655e-01,-2.298038e-01,479460
area_outmost_wing_flyany_framewingextension,1.155360e+00,5.460510e-02,591
area_outmost_wing_flyany_framewinggrooming,8.167867e-01,1.456728e-01,25118
area_outmost_wing_flyfemale_frameany,1.006691e+00,-9.873577e-02,237970
area_outmost_wing_flymale_frameany,8.415150e-01,-3.694915e-01,240186
arena_angle_flyany_frameany,-2.191540e-01,-1.344148e+00,479460
b_mm_flyany_frameany,2.246253e-01,6.655803e-02,479460
b_mm_flyfemale_frameany,2.374667e-01,-4.222152e-01,237970
b_mm_flymale_frameany,2.118652e-01,5.417179e-01,240186
boutfreq_flyany_framebackup,1.257665e-03,2.450401e-01,479460
boutfreq_flyany_framebodyturn,4.006591e-03,1.818566e-01,479460
boutfreq_flyany_framecrabwalkall,1.177783e-02,1.141858e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.905852e-04,9.258505e-01,479460
boutfreq_flyany_framejump,7.946440e-04,5.558836e-01,479460
boutfreq_flyany_framepivotcenter,3.149376e-04,2.688052e-01,479460
boutfreq_flyany_framepivottail,6.482293e-03,-1.029177e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,9.693426e-02,479460
boutfreq_flyany_framestop,1.980770e-02,5.435019e+00,479460
boutfreq_flyany_frametouch,4.231844e-03,3.885095e-01,479460
boutfreq_flyany_framewalk,2.218538e-02,2.345574e+00,479460
boutfreq_flyany_framewingextension,1.167981e-04,1.620596e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,4.296409e-01,479460
boutfreq_flyany_framewinggrooming,9.448129e-04,-2.310794e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.081807e-05,2.083811e-01,240176
boutfreq_flymale_framechase,4.954700e-04,1.992263e-01,240176
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,240176
corfrac_maj_flyany_frameany,-1.434986e-01,-2.418533e+00,479440
corfrac_maj_flyany_framebackup,-2.329146e-01,-5.269330e-01,2346
corfrac_maj_flyany_framebodyturn,-7.202836e-01,3.848142e+00,4745
corfrac_maj_flyany_framecrabwalkall,-3.153564e-01,1.232635e+00,50700
corfrac_maj_flyany_framecrabwalkextreme,-5.260999e-01,1.230724e+00,1518
corfrac_maj_flyany_framepivotcenter,-8.976299e-02,9.270872e-01,391
corfrac_maj_flyany_framepivottail,-6.888835e-01,2.048294e-01,11663
corfrac_maj_flyfemale_frameany,-1.483510e-01,-1.950422e+00,237960
corfrac_maj_flymale_frameany,-1.395485e-01,-2.623068e+00,240176
da_flyany_frameany,-3.718277e-06,9.198037e-01,479440
da_flyfemale_frameany,-1.232659e-04,-2.362762e+00,237960
da_flymale_frameany,1.008751e-04,2.617199e+00,240176
dangle2wall_flyany_framenearwall,2.324604e-02,1.264512e+00,394158
dangle2wall_flyfemale_framenearwall,3.447134e-02,1.200851e+00,192081
dangle2wall_flymale_framenearwall,1.091000e-02,8.401212e-01,201352
dangle_biggest_wing_flyany_frameany,4.893215e-03,1.378890e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.460364e-04,5.541031e-01,237960
dangle_biggest_wing_flymale_frameany,1.128293e-02,1.856359e+00,240176
dangle_smallest_wing_flyany_frameany,-4.930204e-03,-1.378374e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.993625e-04,-5.058860e-01,237960
dangle_smallest_wing_flymale_frameany,-1.182728e-02,-1.874974e+00,240176
danglesub_flyany_framemove,-1.465661e-02,1.925424e+00,288529
danglesub_flyany_framenearfly,-7.169137e-02,1.219862e-01,187440
danglesub_flyfemale_framenearfly,-7.466294e-02,-2.525227e-01,92291
danglesub_flymale_framenearfly,-6.891682e-02,4.448389e-01,94717
darea_flyany_frameany,-4.343190e-05,-5.369255e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.427492e-01,-1.532763e+00,2346
darea_flyany_framebodyturn,-1.578242e-02,1.554552e+00,4745
darea_flyany_framechase,1.052007e-01,1.844419e+00,1257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.955909e-03,2.262306e+00,50700
darea_flyany_framecrabwalkextreme,-3.534719e-02,1.194701e+00,1518
darea_flyany_framejump,-3.480762e-01,-1.138070e+00,1037
darea_flyany_framepivotcenter,-7.980746e-02,-1.772365e+00,391
darea_flyany_framepivottail,-2.525443e-03,2.203333e+00,11663
darea_flyany_framerighting,2.919743e-01,2.854585e-01,272
darea_flyany_framestop,-1.480805e-02,-3.882525e-01,190911
darea_flyany_frametouch,-8.261451e-02,-8.598079e-01,11999
darea_flyany_framewalk,4.380713e-02,1.422990e+00,147460
darea_flyany_framewingextension,-8.670759e-02,-8.709829e-01,591
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.236913e-02,-7.671003e-01,25118
darea_flyfemale_frameany,-5.781977e-04,-2.327924e+00,237960
darea_flymale_frameany,4.499317e-04,2.113827e+00,240176
darea_inmost_wing_flyany_frameany,4.235429e-02,-1.583547e+00,479440
darea_inmost_wing_flyfemale_frameany,4.939364e-02,-9.947389e-01,237960
darea_inmost_wing_flymale_frameany,3.165171e-02,-1.831926e+00,240176
darea_outmost_wing_flyany_frameany,-4.212872e-02,1.589973e+00,479440
darea_outmost_wing_flyany_framewingextension,7.560849e-02,1.411186e+00,591
darea_outmost_wing_flyfemale_frameany,-4.778232e-02,1.062734e+00,237960
darea_outmost_wing_flymale_frameany,-3.314199e-02,1.766169e+00,240176
db_flyany_frameany,-3.557293e-06,-1.544684e+00,479440
db_flyfemale_frameany,-2.689946e-05,-1.807790e+00,237960
db_flymale_frameany,1.987388e-05,1.127972e+00,240176
dcenter_flyany_frameany,1.098707e+01,-3.400883e-01,479460
dcenter_flyany_framebackupstart,9.726444e+00,9.421709e-01,602
dcenter_flyany_framebodyturn,1.230202e+01,1.319736e+00,4745
dcenter_flyany_framebodyturnstart,1.211145e+01,1.195986e+00,1921
dcenter_flyany_framecrabwalkallstart,1.176774e+01,4.416246e-01,5646
dcenter_flyany_framecrabwalkextreme,9.146409e+00,1.056075e+00,1518
dcenter_flyany_framecrabwalkextremestart,9.348503e+00,1.494242e+00,427
dcenter_flyany_framejumpstart,9.471639e+00,-3.316802e+00,381
dcenter_flyany_framemove,1.147111e+01,5.196545e-01,288549
dcenter_flyany_framenearwall,1.042036e+01,2.072804e-01,394175
dcenter_flyany_framepivotcenter,8.557976e+00,-1.429394e+00,391
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.149051e+01,2.135584e+00,3107
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025937e+01,-1.194064e+00,190911
dcenter_flyany_frametouch,2.893741e+00,2.653440e-01,11999
dcenter_flyany_framewalk,1.275915e+01,9.945303e-01,147461
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.285645e+01,-2.103680e-01,25118
dcenter_flyfemale_frameany,1.106911e+01,-2.787656e-01,237970
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090073e+01,-3.437180e-01,240186
dcenter_flymale_framewingextension,7.288668e+00,8.964657e-01,562
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.496397e-01,3.158823e+00,288529
ddcenter_flyany_framenearfly,3.181426e-01,-1.171373e-01,187440
ddcenter_flyfemale_framenearfly,3.117118e-01,-1.062214e-02,92291
ddcenter_flymale_framenearfly,3.263842e-01,-1.959983e-01,94717
ddell2nose_flyany_framenearfly,9.298490e-01,-4.470277e-02,187440
ddell2nose_flyfemale_framenearfly,9.037611e-01,-7.730262e-03,92291
ddell2nose_flymale_framenearfly,9.646236e-01,-5.322652e-02,94717
ddist2wall_flyany_framenearwall,1.903139e-02,1.298333e+00,394158
ddist2wall_flyfemale_framenearwall,1.773076e-02,3.116705e-01,192081
ddist2wall_flymale_framenearwall,1.808150e-02,1.412211e+00,201352
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.455537e-01,-1.835446e-02,187440
ddnose2ell_flyfemale_framenearfly,9.910201e-01,3.481598e-01,92291
ddnose2ell_flymale_framechase,-2.425610e+00,-2.051019e+00,1170
ddnose2ell_flymale_framenearfly,9.110217e-01,-3.194383e-01,94717
decc_flyany_frameany,-3.293269e-06,-1.726339e+00,479440
decc_flyfemale_frameany,2.594730e-05,1.100046e+00,237960
decc_flymale_frameany,-2.514270e-05,-2.207284e+00,240176
dell2nose_flyany_frameany,1.006364e+01,-4.256859e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007880e+01,-3.911173e-01,237970
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004446e+01,-3.882715e-01,240186
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147193e+01,1.916491e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.594029e+00,3.074276e+00,602
dist2wall_flyany_framebodyturnstart,8.651244e+00,2.644311e+00,1921
dist2wall_flyany_framecrabwalkall,7.626164e+00,2.801192e+00,50701
dist2wall_flyany_framecrabwalkextreme,8.582629e+00,2.452759e+00,1518
dist2wall_flyany_framejump,1.748504e+01,2.906215e-01,1037
dist2wall_flyany_framejumpstart,1.488750e+01,-1.009855e+00,377
dist2wall_flyany_framemove,9.728798e+00,1.835015e+00,288549
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.281080e+00,2.588330e+00,3107
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406703e+01,-3.511106e-01,190911
dist2wall_flyany_frametouch,9.311391e+00,1.386509e+00,11999
dist2wall_flyany_framewalk,1.041499e+01,2.609360e+00,147461
dist2wall_flyany_framewinggrooming,1.963092e+01,2.225013e-01,25118
dist2wall_flyfemale_frameany,1.191969e+01,-9.489375e-02,237970
dist2wall_flymale_frameany,1.101356e+01,1.225946e-01,240186
dmax_wing_angle_flyany_frameany,3.168903e-03,-2.225685e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.162603e-01,-2.649407e-01,591
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.472871e-03,-1.808977e+00,237960
dmax_wing_angle_flymale_frameany,1.777943e-02,1.081285e+00,240176
dmax_wing_area_flyany_frameany,-2.563154e-01,2.682146e-01,479440
dmax_wing_area_flyany_framewingextension,-8.376668e-02,1.265978e+00,591
dmax_wing_area_flyfemale_frameany,-2.429843e-01,4.893429e-01,237960
dmax_wing_area_flymale_frameany,-2.677678e-01,-2.962500e-02,240176
dmin_wing_angle_flyany_frameany,-3.205892e-03,2.239853e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.803916e-01,-3.850731e-01,591
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.011954e-02,1.890945e+00,237960
dmin_wing_angle_flymale_frameany,-1.832378e-02,-1.108400e+00,240176
dmin_wing_area_flyany_frameany,2.565410e-01,-2.651473e-01,479440
dmin_wing_area_flyany_framewingextension,-1.306406e-01,-1.415795e+00,591
dmin_wing_area_flyfemale_frameany,2.445957e-01,-4.609654e-01,237960
dmin_wing_area_flymale_frameany,2.662775e-01,1.445249e-03,240176
dnose2ell_angle_30tomin30_flyany_frameany,1.061203e+01,-4.358911e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070368e+01,-4.322387e-01,237970
dnose2ell_angle_30tomin30_flymale_frameany,1.051164e+01,-3.832035e-01,240186
dnose2ell_angle_min20to20_flyany_frameany,3.995493e+01,-1.918764e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.037630e+01,-2.985695e-01,237970
dnose2ell_angle_min20to20_flymale_frameany,3.955986e+01,-2.534004e+00,240186
dnose2ell_angle_min30to30_flyany_frameany,3.197287e+01,-2.015501e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.244707e+01,-3.717764e-01,237970
dnose2ell_angle_min30to30_flymale_frameany,3.151814e+01,-2.658046e+00,240186
dnose2ell_flyany_frameany,1.001873e+01,-5.667426e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.839985e+00,5.801793e-01,602
dnose2ell_flyany_framebodyturn,1.139400e+01,1.173154e+00,4745
dnose2ell_flyany_framebodyturnstart,1.121321e+01,1.029765e+00,1921
dnose2ell_flyany_framecrabwalkallstart,1.083079e+01,3.081122e-01,5646
dnose2ell_flyany_framecrabwalkextreme,8.157057e+00,1.012312e+00,1518
dnose2ell_flyany_framecrabwalkextremestart,8.358342e+00,1.497213e+00,427
dnose2ell_flyany_framejumpstart,8.617235e+00,-3.417432e+00,381
dnose2ell_flyany_framenearwall,9.442607e+00,-1.824049e-02,394175
dnose2ell_flyany_framepivotcenter,7.737875e+00,-1.426281e+00,391
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060262e+01,1.875641e+00,3107
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.237615e+00,-1.445932e+00,190911
dnose2ell_flyany_frametouch,1.107375e+00,1.010941e-01,11999
dnose2ell_flyany_framewalk,1.186089e+01,8.999805e-01,147461
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.188403e+01,-3.888758e-01,25118
dnose2ell_flyfemale_frameany,1.011721e+01,-4.438958e-01,237970
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.916092e+00,-5.799429e-01,240186
dnose2ell_flymale_framechase,2.138019e+00,4.664937e-01,1170
dnose2ell_flymale_framewingextension,5.754321e+00,9.748115e-01,562
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093312e+01,-4.715906e-01,479460
dnose2tail_flyany_framemove,1.143770e+01,3.829260e-01,288549
dnose2tail_flyfemale_frameany,1.104155e+01,-2.859777e-01,237970
dnose2tail_flymale_frameany,1.082064e+01,-5.446082e-01,240186
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479440
dnwingsdetected_flyfemale_frameany,7.646561e-04,2.175627e+00,237960
dnwingsdetected_flymale_frameany,-8.838678e-04,-2.250700e+00,240176
dphi_flyany_framemove,-8.132555e-02,-1.644414e+00,288529
dphi_flyfemale_framemove,-2.389041e-02,2.006855e-02,142399
dphi_flymale_framemove,-1.398621e-01,-2.491184e+00,145580
dtheta_flyany_frameany,1.210050e-02,1.586857e+00,479440
dtheta_flyfemale_frameany,1.596186e-02,1.667147e+00,237960
dtheta_flymale_frameany,7.530672e-03,6.782631e-01,240176
du_cor_flyany_frameany,5.256255e+00,3.558526e-01,479440
du_cor_flyfemale_frameany,5.494012e+00,1.068134e+00,237960
du_cor_flymale_frameany,5.040881e+00,-2.898904e-01,240176
du_ctr_flyany_frameany,5.590489e+00,3.764212e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.048839e+00,9.537826e-01,2346
du_ctr_flyany_framebodyturn,5.281389e+00,7.440963e-01,4745
du_ctr_flyany_framecrabwalkall,1.013146e+01,-3.863584e-01,50700
du_ctr_flyany_framecrabwalkextreme,9.564505e-01,-1.077763e+00,1518
du_ctr_flyany_framejump,2.909524e+01,-6.589391e-01,1037
du_ctr_flyany_framemove,9.177200e+00,-6.378308e-01,288529
du_ctr_flyany_framenearfly,4.538875e+00,-1.408666e-01,187440
du_ctr_flyany_framenearwall,5.822003e+00,-8.526857e-02,394158
du_ctr_flyany_framenotnearfly_notnearwall,4.978849e+00,1.015644e+00,69447
du_ctr_flyany_framepivotcenter,3.935344e-01,8.414463e-01,391
