field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163400e-01,-1.556837e+00,479460
a_mm_flyfemale_frameany,6.499837e-01,-2.619148e+00,243936
a_mm_flymale_frameany,5.814827e-01,-4.752440e-01,235414
absangle2wall_flyany_frameattemptedcopulation,1.043633e+00,-2.397017e+00,309
absangle2wall_flyany_framebackupstart_nearwall,8.437320e-01,-3.635776e-01,742
absangle2wall_flyany_framebodyturnstart,1.212368e+00,3.128932e+00,2051
absangle2wall_flyany_framecrabwalkall,1.107566e+00,-3.160601e+00,59027
absangle2wall_flyany_framecrabwalkextreme,9.929464e-01,-9.607129e-01,2139
absangle2wall_flyany_framejump,1.605143e+00,-1.889849e+00,823
absangle2wall_flyany_framejumpstart,1.564258e+00,-2.847156e+00,349
absangle2wall_flyany_framemove,1.298809e+00,-2.207129e+00,372562
absangle2wall_flyany_framenearwall,1.309619e+00,-2.734623e+00,397341
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.589686e-01,-5.093132e-01,3664
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588448e+00,-1.822898e+00,106898
absangle2wall_flyany_frametouch,1.367046e+00,-2.255313e+00,18662
absangle2wall_flyany_framewalk,1.383158e+00,1.103840e+00,184571
absangle2wall_flyany_framewinggrooming,1.357294e+00,-3.305003e+00,20078
absangle2wall_flyfemale_framenearwall,1.317145e+00,-2.384057e+00,190917
absangle2wall_flymale_framenearwall,1.305644e+00,-2.560370e+00,206422
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587208e+00,4.713616e-01,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613587e+00,3.189281e+00,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463647e+00,8.562991e-01,2677
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151556e+00,3.522338e-01,353
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549929e+00,4.917547e-01,184523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520423e+00,3.122308e+00,1645
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526746e+00,2.522474e-01,34642
absanglefrom1to2_nose2ell_flyany_frametouch,7.567682e-01,2.049704e+00,18662
absanglefrom1to2_nose2ell_flyfemale_framechase,3.473947e-01,9.223510e-01,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628907e+00,4.850560e-01,90313
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.253355e-01,3.057901e+00,7271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.447392e-01,1.771605e+00,309
absanglefrom1to2_nose2ell_flymale_framechase,3.331956e-01,3.274235e+00,6354
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467739e+00,-1.991831e-01,94208
absanglefrom1to2_nose2ell_flymale_frametouch,6.856246e-01,7.933438e-01,11389
absanglefrom1to2_nose2ell_flymale_framewingextension,8.777551e-01,4.556226e-01,2647
absdangle2wall_flyany_framenearwall,1.806516e+00,2.803383e+00,397326
absdangle2wall_flyfemale_framenearwall,1.868729e+00,3.032718e+00,190909
absdangle2wall_flymale_framenearwall,1.737151e+00,2.102882e+00,206415
absdtheta_flyany_frameany,1.685269e+00,3.052947e+00,479440
absdtheta_flyany_framebackup,2.508702e+00,6.894068e-01,3032
absdtheta_flyany_framebodyturn,5.727695e+00,2.122374e-01,5076
absdtheta_flyany_framecrabwalkall,1.608305e+00,-1.129793e+00,59025
absdtheta_flyany_framecrabwalkextreme,1.809503e+00,1.177051e-01,2139
absdtheta_flyany_framemove,2.052428e+00,8.899142e-01,372542
absdtheta_flyany_framenearfly,1.763686e+00,2.563916e+00,184517
absdtheta_flyany_framenearwall,1.799958e+00,2.814925e+00,397326
absdtheta_flyany_framenotnearfly_notnearwall,1.131885e+00,2.855520e+00,69806
absdtheta_flyany_framepivotcenter,9.300146e+00,6.673985e+00,272
absdtheta_flyany_framepivottail,5.336391e+00,4.945339e-01,13277
absdtheta_flyany_framerighting,9.486007e+00,8.267389e-01,1774
absdtheta_flyany_framestop,4.198048e-01,6.189084e-01,106898
absdtheta_flyany_frametouch,1.747415e+00,1.048473e+00,18662
absdtheta_flyany_framewalk,1.627054e+00,-1.436321e-01,184571
absdtheta_flyany_framewingextension,1.234447e+00,-1.710433e-01,2647
absdtheta_flyany_framewingflick,1.781693e+00,-5.264246e-01,210
absdtheta_flyany_framewinggrooming,5.790919e-01,-9.661527e-01,20078
absdtheta_flyfemale_frameany,1.709544e+00,3.045641e+00,243926
absdtheta_flymale_frameany,1.660556e+00,2.633254e+00,235404
absdtheta_flymale_framechase,1.730595e+00,-3.047516e-01,6354
absdv_cor_flyany_frameany,2.130208e+00,1.272120e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.942769e-01,-4.965431e-01,309
absdv_cor_flyany_framebackup,1.417945e+00,1.707909e-01,3032
absdv_cor_flyany_framebodyturn,2.861081e+00,-6.214825e-01,5076
absdv_cor_flyany_framecrabwalkall,5.447629e+00,-6.818290e-01,59025
absdv_cor_flyany_framecrabwalkextreme,4.632376e+00,1.661498e-01,2139
absdv_cor_flyany_framejump,1.253613e+01,-1.832552e+00,823
absdv_cor_flyany_framemove,2.701324e+00,-1.369000e+00,372542
absdv_cor_flyany_framenearfly,1.976365e+00,1.101229e+00,184517
absdv_cor_flyany_framenearwall,2.314124e+00,8.551250e-01,397326
absdv_cor_flyany_framenotnearfly_notnearwall,1.206585e+00,2.469140e+00,69806
absdv_cor_flyany_framepivotcenter,9.179712e-02,-7.820543e-02,272
absdv_cor_flyany_framepivottail,2.364687e+00,-6.177944e-01,13277
absdv_cor_flyany_framerighting,6.626828e+00,1.301167e+00,1774
absdv_cor_flyany_framestop,1.711780e-01,2.306390e+00,106898
absdv_cor_flyany_frametouch,1.794158e+00,6.134700e-01,18662
absdv_cor_flyany_framewalk,3.266466e+00,-9.700728e-01,184571
absdv_cor_flyany_framewingextension,1.087375e+00,5.260795e-01,2647
absdv_cor_flyany_framewingflick,2.589784e+00,-4.055125e-01,210
absdv_cor_flyany_framewinggrooming,1.393277e-01,-2.218589e-01,20078
absdv_cor_flyfemale_frameany,2.029785e+00,1.434345e+00,243926
absdv_cor_flymale_frameany,2.235205e+00,9.804810e-01,235404
absdv_cor_flymale_framechase,1.897683e+00,-1.661407e+00,6354
absphidiff_nose2ell_flyany_framenearfly,1.589665e+00,-7.518338e-01,184517
absphidiff_nose2ell_flyany_frametouch,1.514482e+00,-1.525858e+00,18662
absphidiff_nose2ell_flyfemale_framechase,5.896511e-01,1.998283e+00,206
absphidiff_nose2ell_flyfemale_framenearfly,1.619225e+00,-6.466118e-01,90311
absphidiff_nose2ell_flyfemale_frametouch,1.578757e+00,-1.385997e+00,7271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.311662e-01,2.797023e+00,6354
absphidiff_nose2ell_flymale_framenearfly,1.560869e+00,-8.331086e-01,94204
absphidiff_nose2ell_flymale_frametouch,1.449873e+00,-1.246702e+00,11389
absphidiff_nose2ell_flymale_framewingextension,1.250027e+00,-2.834569e-01,2647
abssmoothdtheta_flyany_frameany,1.353285e+00,3.551250e+00,479440
abssmoothdtheta_flyfemale_frameany,1.374855e+00,3.263831e+00,243926
abssmoothdtheta_flymale_frameany,1.331447e+00,3.341086e+00,235404
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641961e+00,-3.799692e-01,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621497e+00,-9.766670e-01,2677
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663694e+00,-6.060426e-01,353
absthetadiff_nose2ell_flyany_framenearfly,1.602564e+00,3.591721e-02,184523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563181e+00,-1.236249e+00,1645
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613339e+00,1.167481e+00,34642
absthetadiff_nose2ell_flyany_frametouch,1.745334e+00,-1.451933e-01,18662
absthetadiff_nose2ell_flyfemale_framechase,5.024090e-01,2.218338e+00,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.660734e+00,3.523662e-01,90313
absthetadiff_nose2ell_flyfemale_frametouch,1.842416e+00,-7.287794e-01,7271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.182295e-01,-1.538107e-01,309
absthetadiff_nose2ell_flymale_framechase,4.709274e-01,3.479210e+00,6354
absthetadiff_nose2ell_flymale_framenearfly,1.546958e+00,-2.464218e-01,94208
absthetadiff_nose2ell_flymale_frametouch,1.652765e+00,6.672480e-02,11389
absthetadiff_nose2ell_flymale_framewingextension,1.060491e+00,5.166432e-01,2647
absyaw_flyany_framemove,6.392597e-01,3.486075e+00,372562
absyaw_flyfemale_framemove,6.553842e-01,4.145233e+00,188292
absyaw_flymale_framemove,6.195479e-01,2.443259e+00,184268
accmag_flyany_frameany,1.310639e+02,1.711418e+00,479440
accmag_flyfemale_frameany,1.339832e+02,1.768723e+00,243926
accmag_flymale_frameany,1.280818e+02,1.433376e+00,235404
angle_biggest_wing_flyany_frameany,3.071591e-02,2.142023e-01,479460
angle_biggest_wing_flyany_framewingextension,7.715629e-01,1.741021e+00,2647
angle_biggest_wing_flyfemale_frameany,2.920794e-02,-3.505325e-01,243936
angle_biggest_wing_flymale_frameany,3.211691e-02,5.832709e-01,235414
angle_smallest_wing_flyany_frameany,1.445324e-02,1.616837e+00,479460
angle_smallest_wing_flyany_framewingextension,1.083378e-01,1.636071e+00,2647
angle_smallest_wing_flyfemale_frameany,1.061827e-02,5.495445e-01,243936
angle_smallest_wing_flymale_frameany,1.837779e-02,1.872546e+00,235414
angleonclosestfly_flyany_framenearfly,-4.506001e-01,-1.049853e+00,184523
angleonclosestfly_flyany_framestop_nearfly,-4.130853e-01,-3.435781e-02,34642
angleonclosestfly_flyany_frametouch,-3.323711e-01,4.525586e-01,18662
angleonclosestfly_flyfemale_framechase,8.394922e-02,1.300631e+00,206
angleonclosestfly_flyfemale_framenearfly,-4.586990e-01,-5.124245e-02,90313
angleonclosestfly_flyfemale_frametouch,-2.621301e-01,2.477664e+00,7271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.902672e-01,2.582551e+00,309
angleonclosestfly_flymale_framechase,3.606334e-02,1.537289e+00,6354
angleonclosestfly_flymale_framenearfly,-4.411703e-01,-2.412077e+00,94208
angleonclosestfly_flymale_frametouch,-4.126886e-01,-1.899852e+00,11389
angleonclosestfly_flymale_framewingextension,-5.288282e-01,-2.159696e+00,2647
anglesub_flyany_frameany,1.972173e-01,8.346841e-02,479460
anglesub_flyfemale_frameany,1.874196e-01,5.528602e-02,243936
anglesub_flymale_frameany,2.073882e-01,1.207953e-01,235414
area_flyany_frameany,1.669843e+00,-5.213993e-01,479460
area_flyfemale_frameany,1.851349e+00,-1.547462e+00,243936
area_flymale_frameany,1.481745e+00,6.081377e-01,235414
area_inmost_wing_flyany_frameany,8.267387e-01,-2.128945e+00,479460
area_inmost_wing_flyany_framewingextension,5.788022e-01,-2.742329e+00,2647
area_inmost_wing_flyany_framewinggrooming,3.634933e-01,-1.857019e+00,20078
area_inmost_wing_flyfemale_frameany,8.156281e-01,-3.112243e+00,243936
area_inmost_wing_flymale_frameany,8.385251e-01,-5.536042e-01,235414
area_outmost_wing_flyany_frameany,8.723471e-01,-2.549043e+00,479460
area_outmost_wing_flyany_framewingextension,1.120911e+00,-3.604286e+00,2647
area_outmost_wing_flyany_framewinggrooming,7.975625e-01,-3.722412e+00,20078
area_outmost_wing_flyfemale_frameany,8.761037e-01,-3.519333e+00,243936
area_outmost_wing_flymale_frameany,8.685143e-01,-9.098782e-01,235414
arena_angle_flyany_frameany,8.990562e-03,7.559081e-01,479460
b_mm_flyany_frameany,2.147915e-01,4.655703e-01,479460
b_mm_flyfemale_frameany,2.265968e-01,-6.371521e-01,243936
b_mm_flymale_frameany,2.025542e-01,1.418255e+00,235414
boutfreq_flyany_framebackup,1.555917e-03,3.830083e+00,479460
boutfreq_flyany_framebodyturn,4.277729e-03,1.255792e+00,479460
boutfreq_flyany_framecrabwalkall,1.399074e-02,1.464429e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.270179e-03,2.405609e+00,479460
boutfreq_flyany_framejump,7.404163e-04,4.355738e-01,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,8.777234e-01,479460
boutfreq_flyany_framepivottail,7.646102e-03,2.691476e+00,479460
boutfreq_flyany_framerighting,3.149376e-04,1.146755e+00,479460
boutfreq_flyany_framestop,1.276227e-02,-8.142680e-01,479460
boutfreq_flyany_frametouch,6.430151e-03,1.834545e+00,479460
boutfreq_flyany_framewalk,2.486547e-02,3.246502e+00,479460
boutfreq_flyany_framewingextension,3.232804e-04,5.615429e-01,479460
boutfreq_flyany_framewingflick,4.442498e-04,3.009801e+00,479460
boutfreq_flyany_framewinggrooming,6.590748e-04,-2.074841e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.796826e-05,8.740309e-01,235404
boutfreq_flymale_framechase,1.983824e-03,9.425960e-01,235404
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,235404
corfrac_maj_flyany_frameany,-1.809023e-01,-2.995617e+00,479440
corfrac_maj_flyany_framebackup,-1.949719e-01,1.806513e+00,3032
corfrac_maj_flyany_framebodyturn,-7.673553e-01,-2.467157e+00,5076
corfrac_maj_flyany_framecrabwalkall,-2.759539e-01,1.740033e+00,59025
corfrac_maj_flyany_framecrabwalkextreme,-5.473588e-01,-7.086750e-01,2139
corfrac_maj_flyany_framepivotcenter,-1.332539e-01,-9.331325e-01,272
corfrac_maj_flyany_framepivottail,-7.102865e-01,-1.510531e+00,13277
corfrac_maj_flyfemale_frameany,-1.878485e-01,-2.618312e+00,243926
corfrac_maj_flymale_frameany,-1.739109e-01,-2.960006e+00,235404
da_flyany_frameany,1.766242e-05,3.671971e+00,479440
da_flyfemale_frameany,-5.172350e-04,-1.312497e+01,243926
da_flymale_frameany,5.935097e-04,1.710855e+01,235404
dangle2wall_flyany_framenearwall,4.217532e-02,1.005954e+00,397326
dangle2wall_flyfemale_framenearwall,5.227986e-02,5.091998e-01,190909
dangle2wall_flymale_framenearwall,3.206382e-02,1.410640e+00,206415
dangle_biggest_wing_flyany_frameany,3.615808e-02,3.600549e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.882519e-02,2.416339e+00,243926
dangle_biggest_wing_flymale_frameany,4.412202e-02,3.714925e+00,235404
dangle_smallest_wing_flyany_frameany,-3.606840e-02,-3.590127e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.821788e-02,-2.358582e+00,243926
dangle_smallest_wing_flymale_frameany,-4.460803e-02,-3.737514e+00,235404
danglesub_flyany_framemove,-6.178597e-03,4.521713e+00,372542
danglesub_flyany_framenearfly,-9.424703e-02,-5.236765e-02,184517
danglesub_flyfemale_framenearfly,-9.472430e-02,-2.103262e-02,90311
danglesub_flymale_framenearfly,-9.404633e-02,-7.924029e-02,94204
darea_flyany_frameany,7.825158e-05,3.166627e+00,479440
darea_flyany_frameattemptedcopulation,-4.942848e-01,-5.315757e-01,309
darea_flyany_framebackup,-1.637777e-01,1.082975e-01,3032
darea_flyany_framebodyturn,3.752408e-02,2.102726e+00,5076
darea_flyany_framechase,8.525134e-02,1.776206e+00,6568
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.963582e-03,1.831227e+00,59025
darea_flyany_framecrabwalkextreme,-7.896171e-02,-1.682988e+00,2139
darea_flyany_framejump,-7.133522e-02,-1.915938e-01,823
darea_flyany_framepivotcenter,9.771045e-02,7.144622e-01,272
darea_flyany_framepivottail,-1.636520e-02,6.611702e-01,13277
darea_flyany_framerighting,2.125826e-01,1.514042e+00,1774
darea_flyany_framestop,-2.274077e-02,-1.805804e+00,106898
darea_flyany_frametouch,-1.075079e-01,-1.494481e+00,18662
darea_flyany_framewalk,2.776279e-02,8.185675e-01,184571
darea_flyany_framewingextension,-1.258199e-01,-1.139380e+00,2647
darea_flyany_framewingflick,3.677117e-01,1.344659e-01,210
darea_flyany_framewinggrooming,-1.870041e-02,-3.158954e+00,20078
darea_flyfemale_frameany,-2.149708e-03,-1.100358e+01,243926
darea_flymale_frameany,2.436911e-03,1.412131e+01,235404
darea_inmost_wing_flyany_frameany,4.354651e-02,-2.421251e+00,479440
darea_inmost_wing_flyfemale_frameany,7.829150e-02,-1.039934e+00,243926
darea_inmost_wing_flymale_frameany,6.753857e-03,-3.203144e+00,235404
darea_outmost_wing_flyany_frameany,-4.370986e-02,2.405906e+00,479440
darea_outmost_wing_flyany_framewingextension,2.061444e-02,1.512828e+00,2647
darea_outmost_wing_flyfemale_frameany,-7.212999e-02,1.325321e+00,243926
darea_outmost_wing_flymale_frameany,-1.340796e-02,2.889323e+00,235404
db_flyany_frameany,4.308014e-06,1.204341e+00,479440
db_flyfemale_frameany,-9.195557e-05,-7.379400e+00,243926
db_flymale_frameany,1.031047e-04,8.997599e+00,235404
dcenter_flyany_frameany,1.107610e+01,8.161161e-02,479460
dcenter_flyany_framebackupstart,8.219331e+00,1.336140e-01,746
dcenter_flyany_framebodyturn,1.090819e+01,1.653443e-01,5076
dcenter_flyany_framebodyturnstart,1.087675e+01,4.416740e-01,2051
dcenter_flyany_framecrabwalkallstart,1.064948e+01,-1.055766e+00,6708
dcenter_flyany_framecrabwalkextreme,8.278908e+00,4.548326e-01,2139
dcenter_flyany_framecrabwalkextremestart,8.474571e+00,7.959219e-01,609
dcenter_flyany_framejumpstart,1.057563e+01,-1.210028e+00,355
dcenter_flyany_framemove,1.094023e+01,-1.524602e-01,372562
dcenter_flyany_framenearwall,1.018054e+01,-3.086602e-01,397341
dcenter_flyany_framepivotcenter,7.069755e+00,-1.223886e+00,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003961e+01,6.704837e-01,3664
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138956e+01,5.180675e-01,106898
dcenter_flyany_frametouch,2.896730e+00,-1.992375e+00,18662
dcenter_flyany_framewalk,1.217419e+01,5.091203e-01,184571
dcenter_flyany_framewingflick,9.419551e+00,3.430712e+00,210
dcenter_flyany_framewinggrooming,1.527301e+01,1.634113e+00,20078
dcenter_flyfemale_frameany,1.137920e+01,6.239150e-01,243936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075771e+01,-4.413200e-01,235414
dcenter_flymale_framewingextension,6.320692e+00,2.085203e-01,2647
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.396036e-02,-4.818038e+00,372542
ddcenter_flyany_framenearfly,3.835079e-01,-8.064173e-01,184517
ddcenter_flyfemale_framenearfly,3.557670e-01,-9.709359e-01,90311
ddcenter_flymale_framenearfly,4.177005e-01,-5.479127e-01,94204
ddell2nose_flyany_framenearfly,1.129159e+00,-6.354185e-01,184517
ddell2nose_flyfemale_framenearfly,1.127790e+00,-4.461769e-01,90311
ddell2nose_flymale_framenearfly,1.147438e+00,-7.201162e-01,94204
ddist2wall_flyany_framenearwall,1.948200e-02,1.418786e-01,397326
ddist2wall_flyfemale_framenearwall,3.152853e-02,1.811261e+00,190909
ddist2wall_flymale_framenearwall,1.040647e-02,-1.020534e+00,206415
ddnose2ell_flyany_frameattemptedcopulation,7.575883e-01,4.299577e-01,309
ddnose2ell_flyany_framenearfly,1.161782e+00,-5.556262e-01,184517
ddnose2ell_flyfemale_framenearfly,1.157076e+00,-6.106840e-01,90311
ddnose2ell_flymale_framechase,-1.166712e+00,-4.455116e-01,6354
ddnose2ell_flymale_framenearfly,1.181174e+00,-4.006096e-01,94204
decc_flyany_frameany,-3.143696e-06,-1.898205e+00,479440
decc_flyfemale_frameany,1.406096e-04,9.323547e+00,243926
decc_flymale_frameany,-1.652578e-04,-1.225152e+01,235404
dell2nose_flyany_frameany,1.019000e+01,1.566187e-01,479460
dell2nose_flyany_framewingflick,8.660057e+00,3.574888e+00,210
dell2nose_flyfemale_frameany,1.041815e+01,7.101488e-01,243936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.949174e+00,-3.867382e-01,235414
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137057e+01,8.060085e-02,479460
dist2wall_flyany_frameattemptedcopulation,1.667872e+01,1.414795e+00,309
dist2wall_flyany_framebackupstart,6.121049e+00,4.324886e-01,746
dist2wall_flyany_framebodyturnstart,8.352205e+00,1.623907e+00,2051
dist2wall_flyany_framecrabwalkall,7.079154e+00,7.713752e-01,59027
dist2wall_flyany_framecrabwalkextreme,8.208756e+00,6.274614e-01,2139
dist2wall_flyany_framejump,1.840310e+01,-6.331608e-01,823
dist2wall_flyany_framejumpstart,1.630009e+01,-8.222957e-01,349
dist2wall_flyany_framemove,9.943099e+00,1.270772e+00,372562
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.914578e+00,9.598767e-01,3664
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.615733e+01,9.202784e-01,106898
dist2wall_flyany_frametouch,8.995029e+00,2.553323e-01,18662
dist2wall_flyany_framewalk,1.106691e+01,2.550983e+00,184571
dist2wall_flyany_framewinggrooming,2.177142e+01,6.830346e-01,20078
dist2wall_flyfemale_frameany,1.262747e+01,5.406801e-01,243936
dist2wall_flymale_frameany,1.006126e+01,-4.747777e-01,235414
dmax_wing_angle_flyany_frameany,1.178698e-02,8.909605e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.523105e-01,1.227591e+00,2647
dmax_wing_angle_flyany_framewingflick,-7.328164e+00,7.308232e-01,210
dmax_wing_angle_flyfemale_frameany,1.687038e-02,1.665253e+00,243926
dmax_wing_angle_flymale_frameany,6.440196e-03,-3.436493e-02,235404
dmax_wing_area_flyany_frameany,-3.820509e-01,-1.559711e+00,479440
dmax_wing_area_flyany_framewingextension,6.773562e-03,1.813824e+00,2647
dmax_wing_area_flyfemale_frameany,-4.342434e-01,-1.720372e+00,243926
dmax_wing_area_flymale_frameany,-3.275038e-01,-7.604664e-01,235404
dmin_wing_angle_flyany_frameany,-1.169729e-02,-8.713827e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.927796e-01,-8.889195e-01,2647
dmin_wing_angle_flyany_framewingflick,-8.575757e+00,6.715834e-01,210
dmin_wing_angle_flyfemale_frameany,-1.626307e-02,-1.581789e+00,243926
dmin_wing_angle_flymale_frameany,-6.926206e-03,-3.081377e-04,235404
dmin_wing_area_flyany_frameany,3.818876e-01,1.552906e+00,479440
dmin_wing_area_flyany_framewingextension,5.957264e-01,2.128614e-01,2647
dmin_wing_area_flyfemale_frameany,4.404049e-01,1.840756e+00,243926
dmin_wing_area_flymale_frameany,3.208497e-01,6.274453e-01,235404
dnose2ell_angle_30tomin30_flyany_frameany,1.073782e+01,6.114850e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107814e+01,5.761657e-01,243936
dnose2ell_angle_30tomin30_flymale_frameany,1.038081e+01,-4.288776e-01,235414
dnose2ell_angle_min20to20_flyany_frameany,4.172397e+01,1.502547e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.062546e+01,1.105537e+00,243936
dnose2ell_angle_min20to20_flymale_frameany,4.287106e+01,1.329264e+00,235414
dnose2ell_angle_min30to30_flyany_frameany,3.348193e+01,1.393582e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.287798e+01,1.107345e+00,243936
dnose2ell_angle_min30to30_flymale_frameany,3.411271e+01,1.183010e+00,235414
dnose2ell_flyany_frameany,1.016824e+01,1.239734e-01,479460
dnose2ell_flyany_frameattemptedcopulation,6.963130e-01,4.501704e-01,309
dnose2ell_flyany_framebackupstart,7.410400e+00,2.183220e-01,746
dnose2ell_flyany_framebodyturn,1.007051e+01,3.398271e-01,5076
dnose2ell_flyany_framebodyturnstart,1.004752e+01,6.379451e-01,2051
dnose2ell_flyany_framecrabwalkallstart,9.737092e+00,-9.596721e-01,6708
dnose2ell_flyany_framecrabwalkextreme,7.280774e+00,5.368237e-01,2139
dnose2ell_flyany_framecrabwalkextremestart,7.439188e+00,8.656111e-01,609
dnose2ell_flyany_framejumpstart,9.675040e+00,-1.427032e+00,355
dnose2ell_flyany_framenearwall,9.254689e+00,-1.963322e-01,397341
dnose2ell_flyany_framepivotcenter,6.153543e+00,-1.339917e+00,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.213682e+00,8.380886e-01,3664
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044177e+01,4.395714e-01,106898
dnose2ell_flyany_frametouch,1.167178e+00,5.199789e-01,18662
dnose2ell_flyany_framewalk,1.130788e+01,6.150843e-01,184571
dnose2ell_flyany_framewingflick,8.875559e+00,3.102923e+00,210
dnose2ell_flyany_framewinggrooming,1.434867e+01,1.506078e+00,20078
dnose2ell_flyfemale_frameany,1.050187e+01,6.677528e-01,243936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.817910e+00,-3.974493e-01,235414
dnose2ell_flymale_framechase,1.706002e+00,-1.520277e+00,6354
dnose2ell_flymale_framewingextension,4.626852e+00,2.681774e-01,2647
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103536e+01,6.303096e-02,479460
dnose2tail_flyany_framemove,1.091297e+01,-1.049480e-01,372562
dnose2tail_flyfemale_frameany,1.138922e+01,6.390385e-01,243936
dnose2tail_flymale_frameany,1.066420e+01,-4.700801e-01,235414
dnwingsdetected_flyany_frameany,6.323659e-05,1.592208e+00,479440
dnwingsdetected_flyfemale_frameany,1.491509e-03,4.785866e+00,243926
dnwingsdetected_flymale_frameany,-1.416712e-03,-4.363991e+00,235404
dphi_flyany_framemove,-9.636333e-02,-2.313361e+00,372542
dphi_flyfemale_framemove,-1.732204e-01,-3.183756e+00,188282
dphi_flymale_framemove,-1.674488e-02,-1.857667e-01,184258
dtheta_flyany_frameany,4.445458e-03,4.677420e-01,479440
dtheta_flyfemale_frameany,-2.732416e-02,-2.925832e+00,243926
dtheta_flymale_frameany,3.738631e-02,3.612319e+00,235404
du_cor_flyany_frameany,6.801859e+00,-1.258365e-01,479440
du_cor_flyfemale_frameany,6.426915e+00,-1.817453e-01,243926
du_cor_flymale_frameany,7.193560e+00,-3.039618e-02,235404
du_ctr_flyany_frameany,7.240749e+00,-9.859326e-02,479440
du_ctr_flyany_frameattemptedcopulation,-9.649007e-01,-2.353902e+00,309
du_ctr_flyany_framebackup,-8.295199e+00,-1.724073e+00,3032
du_ctr_flyany_framebodyturn,4.879902e+00,-2.294972e+00,5076
du_ctr_flyany_framecrabwalkall,1.048750e+01,-1.591526e+00,59025
du_ctr_flyany_framecrabwalkextreme,9.720435e-01,-5.548358e-01,2139
du_ctr_flyany_framejump,1.323340e+01,-6.254132e+00,823
