field,value,zscore,nflyframes
a_mm_flyany_frameany,6.158838e-01,-3.169313e+00,479460
a_mm_flyfemale_frameany,6.511628e-01,-3.629716e+00,241876
a_mm_flymale_frameany,5.798282e-01,-2.525099e+00,236770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.175380e+00,2.832703e+00,400
absangle2wall_flyany_framecrabwalkall,1.182641e+00,2.335847e+00,4503
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.650006e+00,6.207247e-02,1396
absangle2wall_flyany_framejumpstart,1.680621e+00,4.154680e-01,490
absangle2wall_flyany_framemove,1.393197e+00,6.333686e+00,87626
absangle2wall_flyany_framenearwall,1.715786e+00,1.255252e+01,312282
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.733146e-01,7.204204e+00,693
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759327e+00,2.723812e+00,391815
absangle2wall_flyany_frametouch,1.554137e+00,4.053509e+00,2646
absangle2wall_flyany_framewalk,1.348767e+00,4.267490e-01,49326
absangle2wall_flyany_framewinggrooming,1.650219e+00,1.157164e+00,18560
absangle2wall_flyfemale_framenearwall,1.705624e+00,1.108526e+01,145057
absangle2wall_flymale_framenearwall,1.727298e+00,1.214706e+01,166618
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540589e+00,1.584002e+00,215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624338e+00,1.984043e+00,203738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619428e+00,1.085563e+00,178741
absanglefrom1to2_nose2ell_flyany_frametouch,8.562892e-01,3.790927e+00,2646
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535567e+00,-1.180481e+00,107258
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.753415e-01,3.938870e+00,1068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.723103e+00,3.210309e+00,96167
absanglefrom1to2_nose2ell_flymale_frametouch,8.422607e-01,2.591838e+00,1571
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.559377e-01,-8.944272e+00,312268
absdangle2wall_flyfemale_framenearwall,6.029316e-01,-8.615954e+00,145050
absdangle2wall_flymale_framenearwall,7.109977e-01,-7.983182e+00,166611
absdtheta_flyany_frameany,5.572486e-01,-8.652268e+00,479440
absdtheta_flyany_framebackup,2.128093e+00,-2.490606e+00,518
absdtheta_flyany_framebodyturn,6.131585e+00,1.898434e+00,1020
absdtheta_flyany_framecrabwalkall,1.615237e+00,-1.149221e+00,4502
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.882980e+00,-1.593517e+00,87625
absdtheta_flyany_framenearfly,4.975943e-01,-9.132981e+00,203727
absdtheta_flyany_framenearwall,6.550938e-01,-8.968346e+00,312268
absdtheta_flyany_framenotnearfly_notnearwall,4.890392e-01,-3.514786e+00,114550
absdtheta_flyany_framepivotcenter,5.382193e+00,-2.318382e+00,303
absdtheta_flyany_framepivottail,5.286765e+00,5.363815e-02,2864
absdtheta_flyany_framerighting,8.706692e+00,-5.263406e-01,536
absdtheta_flyany_framestop,2.676297e-01,-6.946859e+00,391815
absdtheta_flyany_frametouch,1.227893e+00,-4.958483e+00,2646
absdtheta_flyany_framewalk,1.425273e+00,-2.401542e+00,49326
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.505460e-01,-5.196347e+00,18560
absdtheta_flyfemale_frameany,4.908738e-01,-8.103805e+00,241866
absdtheta_flymale_frameany,6.247497e-01,-8.026093e+00,236760
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.311239e-01,-8.479188e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.081346e+00,-3.563947e+00,518
absdv_cor_flyany_framebodyturn,1.645738e+00,-5.306957e+00,1020
absdv_cor_flyany_framecrabwalkall,3.894362e+00,-5.689867e+00,4502
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.097961e+01,4.339609e+00,1396
absdv_cor_flyany_framemove,1.934263e+00,-5.510915e+00,87625
absdv_cor_flyany_framenearfly,3.402957e-01,-8.376828e+00,203727
absdv_cor_flyany_framenearwall,5.818459e-01,-8.936516e+00,312268
absdv_cor_flyany_framenotnearfly_notnearwall,2.648735e-01,-3.214228e+00,114550
absdv_cor_flyany_framepivotcenter,1.310753e-02,-4.384058e-01,303
absdv_cor_flyany_framepivottail,1.555481e+00,-4.130355e+00,2864
absdv_cor_flyany_framerighting,5.272339e+00,-2.040948e+00,536
absdv_cor_flyany_framestop,7.501184e-02,-6.497059e+00,391815
absdv_cor_flyany_frametouch,8.488529e-01,-6.714631e+00,2646
absdv_cor_flyany_framewalk,2.238575e+00,-6.244183e+00,49326
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.407789e-02,-4.451328e+00,18560
absdv_cor_flyfemale_frameany,3.875348e-01,-7.258043e+00,241866
absdv_cor_flymale_frameany,4.759293e-01,-8.454482e+00,236760
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.419784e+00,-5.075637e+00,203727
absphidiff_nose2ell_flyany_frametouch,1.565915e+00,-9.095166e-01,2646
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.389289e+00,-6.439531e+00,107252
absphidiff_nose2ell_flyfemale_frametouch,1.577178e+00,-1.948855e+00,1068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.448694e+00,-3.821221e+00,96162
absphidiff_nose2ell_flymale_frametouch,1.553473e+00,-1.862587e-01,1571
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.655001e-01,-8.747417e+00,479440
abssmoothdtheta_flyfemale_frameany,3.287003e-01,-8.245172e+00,241866
abssmoothdtheta_flymale_frameany,4.035125e-01,-8.020410e+00,236760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697058e+00,6.454310e-01,215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560754e+00,-8.671367e-01,203738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551797e+00,-2.316788e-02,178741
absthetadiff_nose2ell_flyany_frametouch,1.522030e+00,-3.608561e+00,2646
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548247e+00,-1.527050e+00,107258
absthetadiff_nose2ell_flyfemale_frametouch,1.598387e+00,-4.664139e+00,1068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570922e+00,-3.178948e-01,96167
absthetadiff_nose2ell_flymale_frametouch,1.441599e+00,-2.104445e+00,1571
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.758977e-01,-5.268163e-01,87626
absyaw_flyfemale_framemove,5.909981e-01,-7.730076e-01,38482
absyaw_flymale_framemove,5.622590e-01,-2.471261e-01,49141
accmag_flyany_frameany,4.195276e+01,-7.501375e+00,479440
accmag_flyfemale_frameany,3.853076e+01,-6.852836e+00,241866
accmag_flymale_frameany,4.540583e+01,-7.409550e+00,236760
angle_biggest_wing_flyany_frameany,3.024527e-02,-6.424891e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.499940e-02,-2.507798e+00,241876
angle_biggest_wing_flymale_frameany,4.539863e-02,1.011201e+00,236770
angle_smallest_wing_flyany_frameany,1.913515e-02,1.719333e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.680785e-03,-4.264376e-01,241876
angle_smallest_wing_flymale_frameany,2.963568e-02,2.740902e+00,236770
angleonclosestfly_flyany_framenearfly,-2.385177e-01,3.343314e+00,203738
angleonclosestfly_flyany_framestop_nearfly,-2.526323e-01,2.050562e+00,178741
angleonclosestfly_flyany_frametouch,-3.329245e-01,-3.142760e-01,2646
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.279295e-02,4.916964e+00,107258
angleonclosestfly_flyfemale_frametouch,-3.827974e-01,-6.499732e-01,1068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.653077e-01,-4.495408e+00,96167
angleonclosestfly_flymale_frametouch,-2.970429e-01,8.173309e-03,1571
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.003387e-01,6.063481e-01,479460
anglesub_flyfemale_frameany,2.042238e-01,1.424311e+00,241876
anglesub_flymale_frameany,1.962764e-01,-1.202466e-02,236770
area_flyany_frameany,1.840606e+00,4.128945e-02,479460
area_flyfemale_frameany,2.053690e+00,-4.841592e-01,241876
area_flymale_frameany,1.622856e+00,4.949138e-01,236770
area_inmost_wing_flyany_frameany,9.935519e-01,4.172828e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.427923e-01,1.550363e+01,18560
area_inmost_wing_flyfemale_frameany,1.056645e+00,3.955550e+00,241876
area_inmost_wing_flymale_frameany,9.303837e-01,3.627801e+00,236770
area_outmost_wing_flyany_frameany,1.018498e+00,3.279322e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.839899e-01,1.796255e+00,18560
area_outmost_wing_flyfemale_frameany,1.074071e+00,2.586645e+00,241876
area_outmost_wing_flymale_frameany,9.625188e-01,3.483882e+00,236770
arena_angle_flyany_frameany,-6.223699e-01,-6.852033e+00,479460
b_mm_flyany_frameany,2.369423e-01,2.907823e+00,479460
b_mm_flyfemale_frameany,2.509044e-01,2.360010e+00,241876
b_mm_flymale_frameany,2.226730e-01,3.068738e+00,236770
boutfreq_flyany_framebackup,2.690527e-04,-5.545853e+00,479460
boutfreq_flyany_framebodyturn,8.342719e-04,-6.830478e+00,479460
boutfreq_flyany_framecrabwalkall,1.503775e-03,-1.001821e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.711384e-05,-5.353918e+00,479460
boutfreq_flyany_framejump,1.028240e-03,1.634179e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,4.416896e-01,479460
boutfreq_flyany_framepivottail,1.445376e-03,-7.918146e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,-1.839062e+00,479460
boutfreq_flyany_framestop,9.635840e-03,-3.910433e+00,479460
boutfreq_flyany_frametouch,9.573270e-04,-5.206778e+00,479460
boutfreq_flyany_framewalk,5.554165e-03,-9.125486e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-5.228624e-01,479460
boutfreq_flyany_framewingflick,1.480833e-04,-3.507284e-01,479460
boutfreq_flyany_framewinggrooming,8.572144e-04,-2.601545e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,236760
boutfreq_flymale_framechase,8.447373e-06,-1.301262e+00,236760
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,236760
corfrac_maj_flyany_frameany,7.704659e-02,1.150680e+01,479440
corfrac_maj_flyany_framebackup,-1.599604e-01,4.462195e+00,518
corfrac_maj_flyany_framebodyturn,-5.907154e-01,1.680191e+01,1020
corfrac_maj_flyany_framecrabwalkall,-3.434361e-01,-2.433039e+00,4502
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.015353e-01,8.059829e-02,303
corfrac_maj_flyany_framepivottail,-6.085719e-01,8.719721e+00,2864
corfrac_maj_flyfemale_frameany,7.107211e-02,9.786041e+00,241866
corfrac_maj_flymale_frameany,8.220012e-02,1.169797e+01,236760
da_flyany_frameany,-1.624286e-05,-1.036307e+00,479440
da_flyfemale_frameany,-1.969803e-05,1.139296e+00,241866
da_flymale_frameany,-9.656186e-06,-1.500725e+00,236760
dangle2wall_flyany_framenearwall,1.966436e-02,-4.428927e-01,312268
dangle2wall_flyfemale_framenearwall,1.883023e-02,-1.113973e+00,145050
dangle2wall_flymale_framenearwall,2.060150e-02,6.271847e-01,166611
dangle_biggest_wing_flyany_frameany,-6.464585e-02,-4.974195e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.838161e-02,-4.377862e+00,241866
dangle_biggest_wing_flymale_frameany,-7.031782e-02,-4.213001e+00,236760
dangle_smallest_wing_flyany_frameany,6.461151e-02,4.975531e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.854728e-02,4.353225e+00,241866
dangle_smallest_wing_flymale_frameany,6.998485e-02,4.211140e+00,236760
danglesub_flyany_framemove,-1.498328e-02,7.515375e-01,87607
danglesub_flyany_framenearfly,-2.029047e-02,5.596086e+00,203727
danglesub_flyfemale_framenearfly,-1.990331e-02,5.360459e+00,107252
danglesub_flymale_framenearfly,-2.245265e-02,5.166094e+00,96162
darea_flyany_frameany,-3.791427e-05,-4.657416e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.275624e-01,-1.739674e+00,518
darea_flyany_framebodyturn,-1.042382e-02,1.083641e+00,1020
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.813214e-02,-2.222187e+00,4502
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,4.436431e-01,3.846364e+00,1396
darea_flyany_framepivotcenter,2.088799e-01,2.745084e+00,303
darea_flyany_framepivottail,-9.137460e-02,-8.086078e-01,2864
darea_flyany_framerighting,1.064677e-01,1.350068e+00,536
darea_flyany_framestop,-3.339293e-03,3.565259e+00,391815
darea_flyany_frametouch,-7.555156e-02,1.613326e-01,2646
darea_flyany_framewalk,3.331431e-02,1.019167e+00,49326
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.909521e-02,-4.502748e+00,18560
darea_flyfemale_frameany,-9.834944e-06,1.525838e+00,241866
darea_flymale_frameany,1.742398e-06,-1.397932e+00,236760
darea_inmost_wing_flyany_frameany,1.483931e-01,3.522842e+00,479440
darea_inmost_wing_flyfemale_frameany,1.309823e-01,1.717635e+00,241866
darea_inmost_wing_flymale_frameany,1.627269e-01,4.172928e+00,236760
darea_outmost_wing_flyany_frameany,-1.482691e-01,-3.521406e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.310367e-01,-1.767342e+00,241866
darea_outmost_wing_flymale_frameany,-1.627475e-01,-4.153580e+00,236760
db_flyany_frameany,6.694474e-07,2.331970e-01,479440
db_flyfemale_frameany,5.820937e-06,1.670423e+00,241866
db_flymale_frameany,3.122058e-06,-1.019853e+00,236760
dcenter_flyany_frameany,1.058667e+01,-1.983455e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.376865e+01,6.606194e+00,1020
dcenter_flyany_framebodyturnstart,1.355804e+01,6.475614e+00,400
dcenter_flyany_framecrabwalkallstart,1.358852e+01,5.627705e+00,721
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.409900e+01,3.061126e+00,493
dcenter_flyany_framemove,1.347457e+01,7.136438e+00,87626
dcenter_flyany_framenearwall,1.002530e+01,-1.550851e+00,312282
dcenter_flyany_framepivotcenter,1.175762e+01,1.608000e+00,303
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.389741e+01,9.024397e+00,693
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005553e+01,-2.628047e+00,391815
dcenter_flyany_frametouch,2.905771e+00,-9.302788e-01,2646
dcenter_flyany_framewalk,1.400297e+01,5.403418e+00,49326
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290134e+01,-9.489033e-01,18560
dcenter_flyfemale_frameany,9.946701e+00,-3.580676e+00,241876
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124633e+01,-2.427368e-01,236770
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.178950e-01,-1.552736e+00,87607
ddcenter_flyany_framenearfly,9.584540e-02,-4.291239e+00,203727
ddcenter_flyfemale_framenearfly,8.969220e-02,-4.162318e+00,107252
ddcenter_flymale_framenearfly,1.159266e-01,-4.090389e+00,96162
ddell2nose_flyany_framenearfly,2.269503e-01,-5.327193e+00,203727
ddell2nose_flyfemale_framenearfly,2.176718e-01,-5.090145e+00,107252
ddell2nose_flymale_framenearfly,2.512084e-01,-5.365127e+00,96162
ddist2wall_flyany_framenearwall,2.326820e-02,1.187762e+00,312268
ddist2wall_flyfemale_framenearwall,3.033741e-02,1.869691e+00,145050
ddist2wall_flymale_framenearwall,1.244956e-02,-6.171455e-01,166611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.502191e-01,-5.273078e+00,203727
ddnose2ell_flyfemale_framenearfly,2.456383e-01,-5.040363e+00,107252
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.689232e-01,-5.084855e+00,96162
decc_flyany_frameany,1.198887e-05,1.226018e+00,479440
decc_flyfemale_frameany,2.102866e-05,4.268138e-01,241866
decc_flymale_frameany,1.394165e-05,1.088328e+00,236760
dell2nose_flyany_frameany,9.662840e+00,-2.000974e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.024589e+00,-3.358168e+00,241876
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032178e+01,-4.319642e-01,236770
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.483852e+01,3.126743e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.027953e+01,5.435033e+00,400
dist2wall_flyany_framecrabwalkall,7.163768e+00,8.229166e-01,4503
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.142092e+01,1.981439e+00,1396
dist2wall_flyany_framejumpstart,2.037097e+01,2.419477e+00,490
dist2wall_flyany_framemove,1.090786e+01,2.750431e+00,87626
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.203965e+00,1.933393e+00,693
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.584823e+01,1.068939e-01,391815
dist2wall_flyany_frametouch,1.171207e+01,4.517477e+00,2646
dist2wall_flyany_framewalk,1.017351e+01,1.458387e+00,49326
dist2wall_flyany_framewinggrooming,1.821708e+01,-1.418225e+00,18560
dist2wall_flyfemale_frameany,1.487566e+01,2.442086e+00,241876
dist2wall_flymale_frameany,1.480793e+01,3.374967e+00,236770
dmax_wing_angle_flyany_frameany,-1.591772e-02,-3.447484e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.705998e-02,-4.665377e+00,241866
dmax_wing_angle_flymale_frameany,-4.271843e-03,-1.063830e+00,236760
dmax_wing_area_flyany_frameany,-2.934270e-01,9.798520e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.632437e-01,1.037540e+00,241866
dmax_wing_area_flymale_frameany,-3.201715e-01,-7.632201e-01,236760
dmin_wing_angle_flyany_frameany,1.588337e-02,3.448985e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.722565e-02,4.655096e+00,241866
dmin_wing_angle_flymale_frameany,3.938867e-03,1.066022e+00,236760
dmin_wing_area_flyany_frameany,2.935510e-01,-9.763436e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.631893e-01,-1.053515e+00,241866
dmin_wing_area_flymale_frameany,3.201510e-01,7.724027e-01,236760
dnose2ell_angle_30tomin30_flyany_frameany,1.022366e+01,-1.925856e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.605250e+00,-3.495253e+00,241876
dnose2ell_angle_30tomin30_flymale_frameany,1.086051e+01,-2.461821e-01,236770
dnose2ell_angle_min20to20_flyany_frameany,3.514146e+01,-5.052287e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.185696e+01,-5.558248e+00,241876
dnose2ell_angle_min20to20_flymale_frameany,3.855064e+01,-2.664549e+00,236770
dnose2ell_angle_min30to30_flyany_frameany,2.870865e+01,-4.756522e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.619691e+01,-5.386261e+00,241876
dnose2ell_angle_min30to30_flymale_frameany,3.131647e+01,-2.463392e+00,236770
dnose2ell_flyany_frameany,9.701509e+00,-1.881920e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.294800e+01,6.647625e+00,1020
dnose2ell_flyany_framebodyturnstart,1.277779e+01,6.553420e+00,400
dnose2ell_flyany_framecrabwalkallstart,1.286954e+01,5.868891e+00,721
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.335057e+01,2.999618e+00,493
dnose2ell_flyany_framenearwall,9.146645e+00,-1.316461e+00,312282
dnose2ell_flyany_framepivotcenter,1.099607e+01,1.622882e+00,303
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.324738e+01,9.101977e+00,693
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.157315e+00,-2.591798e+00,391815
dnose2ell_flyany_frametouch,1.228894e+00,3.119897e+00,2646
dnose2ell_flyany_framewalk,1.320210e+01,5.569220e+00,49326
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189989e+01,-1.144943e+00,18560
dnose2ell_flyfemale_frameany,9.062039e+00,-3.520086e+00,241876
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036047e+01,-1.623728e-01,236770
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061259e+01,-1.856267e+00,479460
dnose2tail_flyany_framemove,1.347191e+01,6.983929e+00,87626
dnose2tail_flyfemale_frameany,9.911396e+00,-3.671867e+00,241876
dnose2tail_flymale_frameany,1.133395e+01,8.064658e-03,236770
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.639212e+00,479440
dnwingsdetected_flyfemale_frameany,-1.253846e-04,-1.651163e+00,241866
dnwingsdetected_flymale_frameany,-5.123545e-04,-3.485206e-01,236760
dphi_flyany_framemove,2.531675e-03,2.490512e-01,87607
dphi_flyfemale_framemove,5.531850e-02,1.098269e+00,38473
dphi_flymale_framemove,-4.399618e-02,-6.553277e-01,49131
dtheta_flyany_frameany,-4.765655e-04,1.163986e-01,479440
dtheta_flyfemale_frameany,-5.284433e-04,-2.514430e-02,241866
dtheta_flymale_frameany,-9.724355e-05,2.300212e-01,236760
du_cor_flyany_frameany,1.531300e+00,-6.338137e+00,479440
du_cor_flyfemale_frameany,1.400191e+00,-5.876635e+00,241866
du_cor_flymale_frameany,1.669716e+00,-5.868796e+00,236760
du_ctr_flyany_frameany,1.655512e+00,-6.433172e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.456102e+00,6.273898e-01,518
du_ctr_flyany_framebodyturn,4.766551e+00,-2.183654e+00,1020
du_ctr_flyany_framecrabwalkall,8.157671e+00,-3.741946e+00,4502
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.184742e+01,-5.464394e-01,1396
du_ctr_flyany_framemove,8.481758e+00,-2.070027e+00,87625
du_ctr_flyany_framenearfly,1.191792e+00,-6.724412e+00,203727
du_ctr_flyany_framenearwall,2.246511e+00,-6.410755e+00,312268
du_ctr_flyany_framenotnearfly_notnearwall,1.140939e+00,-2.801041e+00,114550
du_ctr_flyany_framepivotcenter,-4.313086e-01,-2.768099e+00,303
du_ctr_flyany_framerighting,3.705050e+00,-9.153226e-01,536
du_ctr_flyany_framestop,2.421868e-02,-6.861389e+00,391815
du_ctr_flyany_frametouch,1.431078e+00,-3.612386e+00,2646
du_ctr_flyany_framewalk,1.325506e+01,-2.460969e+00,49326
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.959869e-02,-1.873328e+00,18560
du_ctr_flyfemale_frameany,1.510690e+00,-5.977795e+00,241866
du_ctr_flymale_frameany,1.808113e+00,-5.926765e+00,236760
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.652597e+00,-6.437198e+00,479440
du_tail_flyany_framepivottail,5.210946e-02,-1.803739e+00,2864
du_tail_flyfemale_frameany,1.508250e+00,-5.980558e+00,241866
