field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472418e-01,6.690887e-01,479460
a_mm_flyfemale_frameany,6.897493e-01,4.456163e-01,239730
a_mm_flymale_frameany,6.047343e-01,7.247036e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.653931e-01,-3.750854e+00,797
absangle2wall_flyany_framebodyturnstart,9.059847e-01,-6.330629e+00,1661
absangle2wall_flyany_framecrabwalkall,1.124656e+00,-3.831355e-01,53493
absangle2wall_flyany_framecrabwalkextreme,8.734601e-01,-1.927195e+00,1626
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288908e+00,-4.676685e-01,240988
absangle2wall_flyany_framenearwall,1.459498e+00,2.772380e+00,425411
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.330464e-01,-5.405242e+00,3053
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594202e+00,-1.423584e+00,238472
absangle2wall_flyany_frametouch,1.401940e+00,-7.357855e-01,15375
absangle2wall_flyany_framewalk,1.360907e+00,2.001632e+00,159797
absangle2wall_flyany_framewinggrooming,1.567008e+00,-3.751297e-01,10325
absangle2wall_flyfemale_framenearwall,1.572040e+00,6.158839e+00,194487
absangle2wall_flymale_framenearwall,1.346956e+00,-9.251943e-01,230924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720547e+00,1.383181e+00,454
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.744834e+00,4.836281e+00,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509644e+00,6.376706e-01,2204
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.176486e+00,7.151768e-01,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625796e+00,2.436659e+00,188208
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532150e+00,2.053378e+00,1480
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630571e+00,1.378231e+00,82304
absanglefrom1to2_nose2ell_flyany_frametouch,7.918890e-01,2.616663e+00,15375
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624393e+00,2.203721e-01,87657
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.120898e-01,2.138945e+00,6159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.899929e-01,4.580047e+00,1110
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627200e+00,1.879489e+00,100551
absanglefrom1to2_nose2ell_flymale_frametouch,7.716882e-01,1.962870e+00,9216
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.144302e+00,-3.401532e+00,425394
absdangle2wall_flyfemale_framenearwall,7.991820e-01,-6.136606e+00,194479
absdangle2wall_flymale_framenearwall,1.489422e+00,-1.628346e-01,230915
absdtheta_flyany_frameany,1.101541e+00,-2.397566e+00,479440
absdtheta_flyany_framebackup,2.571337e+00,4.537310e-01,3538
absdtheta_flyany_framebodyturn,5.426431e+00,-1.032889e+00,4591
absdtheta_flyany_framecrabwalkall,1.694640e+00,-4.990942e-01,53492
absdtheta_flyany_framecrabwalkextreme,1.764535e+00,-8.206180e-01,1626
absdtheta_flyany_framemove,1.834516e+00,-2.103669e+00,240968
absdtheta_flyany_framenearfly,1.173528e+00,-2.431567e+00,188197
absdtheta_flyany_framenearwall,1.131945e+00,-3.489961e+00,425394
absdtheta_flyany_framenotnearfly_notnearwall,7.483556e-01,-5.666939e-01,50388
absdtheta_flyany_framepivotcenter,5.122684e+00,-2.989988e+00,694
absdtheta_flyany_framepivottail,5.083955e+00,-7.321107e-01,13545
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.862267e-01,-6.387312e+00,238472
absdtheta_flyany_frametouch,1.320763e+00,-4.072736e+00,15375
absdtheta_flyany_framewalk,1.527474e+00,-1.389188e+00,159796
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.926492e-01,-3.678530e+00,10325
absdtheta_flyfemale_frameany,7.489326e-01,-5.179913e+00,239720
absdtheta_flymale_frameany,1.454149e+00,1.000806e+00,239720
absdtheta_flymale_framechase,1.754615e+00,-1.129748e+00,1110
absdv_cor_flyany_frameany,1.577847e+00,-1.034064e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305891e+00,-1.120948e+00,3538
absdv_cor_flyany_framebodyturn,3.637963e+00,1.996246e+00,4591
absdv_cor_flyany_framecrabwalkall,5.630810e+00,-7.170719e-01,53492
absdv_cor_flyany_framecrabwalkextreme,5.024838e+00,8.478526e-01,1626
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.859431e+00,-7.446971e-01,240968
absdv_cor_flyany_framenearfly,1.455424e+00,-1.294303e+00,188197
absdv_cor_flyany_framenearwall,1.629845e+00,-2.396848e+00,425394
absdv_cor_flyany_framenotnearfly_notnearwall,1.140017e+00,3.299997e+00,50388
absdv_cor_flyany_framepivotcenter,2.604480e-02,-3.440167e-01,694
absdv_cor_flyany_framepivottail,2.540904e+00,-6.314735e-02,13545
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.015750e-01,-3.989533e+00,238472
absdv_cor_flyany_frametouch,1.509050e+00,-1.890413e+00,15375
absdv_cor_flyany_framewalk,3.358764e+00,-1.263353e+00,159796
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141556e-01,-1.445376e+00,10325
absdv_cor_flyfemale_frameany,1.052649e+00,-3.280046e+00,239720
absdv_cor_flymale_frameany,2.103045e+00,1.329477e+00,239720
absdv_cor_flymale_framechase,2.692541e+00,1.880073e+00,1110
absphidiff_nose2ell_flyany_framenearfly,1.591734e+00,-5.632789e-01,188197
absphidiff_nose2ell_flyany_frametouch,1.601669e+00,1.036267e+00,15375
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578985e+00,-1.275467e+00,87654
absphidiff_nose2ell_flyfemale_frametouch,1.643982e+00,9.588834e-01,6159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.458572e-01,-9.159622e-01,1110
absphidiff_nose2ell_flymale_framenearfly,1.604482e+00,3.322492e-02,100543
absphidiff_nose2ell_flymale_frametouch,1.559356e+00,6.972253e-01,9216
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.289806e-01,-2.324573e+00,479440
abssmoothdtheta_flyfemale_frameany,5.565162e-01,-5.149416e+00,239720
abssmoothdtheta_flymale_frameany,1.101445e+00,1.058322e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488232e+00,-1.543791e+00,454
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588444e+00,-1.229113e+00,2204
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741469e+00,1.393865e+00,254
absthetadiff_nose2ell_flyany_framenearfly,1.619201e+00,4.566459e-01,188208
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462775e+00,-3.132593e+00,1480
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616922e+00,1.342180e+00,82304
absthetadiff_nose2ell_flyany_frametouch,1.789250e+00,6.637290e-01,15375
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667615e+00,8.768956e-01,87657
absthetadiff_nose2ell_flyfemale_frametouch,1.804762e+00,-8.280546e-01,6159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.145117e-01,7.545043e-01,1110
absthetadiff_nose2ell_flymale_framenearfly,1.570787e+00,3.634419e-02,100551
absthetadiff_nose2ell_flymale_frametouch,1.773737e+00,9.524332e-01,9216
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.452971e-01,-1.351369e+00,240988
absyaw_flyfemale_framemove,5.933155e-01,-3.325060e-01,85811
absyaw_flymale_framemove,4.972787e-01,-1.781638e+00,155177
accmag_flyany_frameany,8.389268e+01,-2.504429e+00,479440
accmag_flyfemale_frameany,5.905517e+01,-4.570043e+00,239720
accmag_flymale_frameany,1.087302e+02,2.358515e-01,239720
angle_biggest_wing_flyany_frameany,3.387039e-03,-4.642675e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.562977e-03,-4.138226e+00,239730
angle_biggest_wing_flymale_frameany,2.111010e-04,-3.644546e+00,239730
angle_smallest_wing_flyany_frameany,-5.720894e-04,-3.282281e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.052152e-03,-2.204028e+00,239730
angle_smallest_wing_flymale_frameany,-3.196330e-03,-2.928336e+00,239730
angleonclosestfly_flyany_framenearfly,-2.696713e-01,3.071594e+00,188208
angleonclosestfly_flyany_framestop_nearfly,-2.333623e-01,2.995854e+00,82304
angleonclosestfly_flyany_frametouch,-3.395465e-01,-4.971004e-01,15375
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.637599e-01,3.476738e+00,87657
angleonclosestfly_flyfemale_frametouch,-2.802801e-01,1.550351e+00,6159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.068113e-02,1.721924e+00,1110
angleonclosestfly_flymale_framenearfly,-3.755826e-01,-1.082898e+00,100551
angleonclosestfly_flymale_frametouch,-3.988129e-01,-2.078179e+00,9216
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.999866e-01,2.307607e-01,479460
anglesub_flyfemale_frameany,1.946848e-01,3.356121e-01,239730
anglesub_flymale_frameany,2.052884e-01,1.298165e-01,239730
area_flyany_frameany,1.819575e+00,-7.410252e-01,479460
area_flyfemale_frameany,2.054875e+00,-7.827333e-01,239730
area_flymale_frameany,1.584276e+00,-7.420700e-01,239730
area_inmost_wing_flyany_frameany,9.033127e-01,1.271022e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.061549e-01,1.950101e+00,10325
area_inmost_wing_flyfemale_frameany,9.564072e-01,1.360810e+00,239730
area_inmost_wing_flymale_frameany,8.502182e-01,8.863427e-01,239730
area_outmost_wing_flyany_frameany,9.248290e-01,-1.245669e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.862228e-01,-1.975470e+00,10325
area_outmost_wing_flyfemale_frameany,9.786839e-01,-2.034058e-01,239730
area_outmost_wing_flymale_frameany,8.709741e-01,-4.780082e-02,239730
arena_angle_flyany_frameany,1.676646e-01,1.579232e+00,479460
b_mm_flyany_frameany,2.226511e-01,-1.805738e+00,479460
b_mm_flyfemale_frameany,2.369807e-01,-1.731393e+00,239730
b_mm_flymale_frameany,2.083216e-01,-1.824485e+00,239730
boutfreq_flyany_framebackup,1.662287e-03,2.976015e+00,479460
boutfreq_flyany_framebodyturn,3.464314e-03,-9.440578e-01,479460
boutfreq_flyany_framecrabwalkall,1.129813e-02,5.278183e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.634714e-04,7.917522e-01,479460
boutfreq_flyany_framejump,9.176991e-05,-3.032156e+00,479460
boutfreq_flyany_framepivotcenter,4.108789e-04,2.722387e+00,479460
boutfreq_flyany_framepivottail,6.369666e-03,-9.516786e-01,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.796357e+00,479460
boutfreq_flyany_framestop,8.142494e-03,-5.261562e+00,479460
boutfreq_flyany_frametouch,5.245485e-03,9.144607e-01,479460
boutfreq_flyany_framewalk,1.672089e-02,-1.055224e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-9.940930e-01,479460
boutfreq_flyany_framewingflick,2.294248e-04,5.624555e-02,479460
boutfreq_flyany_framewinggrooming,3.357944e-04,-5.621430e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,239720
boutfreq_flymale_framechase,6.549308e-04,-5.241227e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239720
corfrac_maj_flyany_frameany,-7.704619e-02,9.660565e-01,479440
corfrac_maj_flyany_framebackup,-1.813963e-01,3.273910e+00,3538
corfrac_maj_flyany_framebodyturn,-8.059820e-01,-5.694358e+00,4591
corfrac_maj_flyany_framecrabwalkall,-2.366070e-01,5.238175e+00,53492
corfrac_maj_flyany_framecrabwalkextreme,-4.787261e-01,1.493590e+00,1626
corfrac_maj_flyany_framepivotcenter,-4.759382e-02,2.752948e+00,694
corfrac_maj_flyany_framepivottail,-6.818236e-01,8.065404e-01,13545
corfrac_maj_flyfemale_frameany,-5.655216e-02,2.285763e+00,239720
corfrac_maj_flymale_frameany,-9.754022e-02,-7.322474e-01,239720
da_flyany_frameany,-3.562883e-05,-4.125290e+00,479440
da_flyfemale_frameany,-3.413357e-05,4.460300e-01,239720
da_flymale_frameany,-3.712408e-05,-2.182740e+00,239720
dangle2wall_flyany_framenearwall,3.904877e-03,-1.941306e+00,425394
dangle2wall_flyfemale_framenearwall,3.075827e-03,-2.083096e+00,194479
dangle2wall_flymale_framenearwall,4.733928e-03,-1.197149e+00,230915
dangle_biggest_wing_flyany_frameany,5.664235e-02,6.628160e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.505768e-02,4.970335e+00,239720
dangle_biggest_wing_flymale_frameany,6.822703e-02,6.323917e+00,239720
dangle_smallest_wing_flyany_frameany,-5.673832e-02,-6.635996e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.515241e-02,-4.974393e+00,239720
dangle_smallest_wing_flymale_frameany,-6.832424e-02,-6.303739e+00,239720
danglesub_flyany_framemove,-1.908313e-02,-4.536370e-02,240968
danglesub_flyany_framenearfly,-7.922558e-02,8.483976e-01,188197
danglesub_flyfemale_framenearfly,-5.453891e-02,2.569373e+00,87654
danglesub_flymale_framenearfly,-1.039122e-01,-7.680394e-01,100543
darea_flyany_frameany,-8.781243e-05,-2.415681e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.699841e-01,1.227772e+00,3538
darea_flyany_framebodyturn,-2.090940e-01,-4.819617e+00,4591
darea_flyany_framechase,1.922653e-02,-1.034283e-01,1195
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.970654e-02,-3.875599e+00,53492
darea_flyany_framecrabwalkextreme,-9.157780e-02,-1.951883e+00,1626
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.442382e-02,3.286419e-01,694
darea_flyany_framepivottail,-1.796895e-01,-3.388777e+00,13545
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.856786e-03,3.602329e+00,238472
darea_flyany_frametouch,-7.758442e-02,5.101787e-01,15375
darea_flyany_framewalk,2.295012e-02,-1.535912e+00,159796
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.107399e-03,1.028531e+00,10325
darea_flyfemale_frameany,-8.708597e-05,8.590562e-01,239720
darea_flymale_frameany,-8.853889e-05,-1.825437e+00,239720
darea_inmost_wing_flyany_frameany,-5.317201e-03,-5.956815e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.532351e-03,-5.219552e+00,239720
darea_inmost_wing_flymale_frameany,-9.102050e-03,-4.869952e+00,239720
darea_outmost_wing_flyany_frameany,5.665083e-03,5.971580e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.868237e-03,5.235437e+00,239720
darea_outmost_wing_flymale_frameany,9.461928e-03,4.912832e+00,239720
db_flyany_frameany,1.478504e-06,7.638389e-01,479440
db_flyfemale_frameany,1.956859e-06,1.198119e+00,239720
db_flymale_frameany,1.000150e-06,-1.109124e+00,239720
dcenter_flyany_frameany,1.064871e+01,-1.414378e+00,479460
dcenter_flyany_framebackupstart,7.988220e+00,-1.244272e+00,797
dcenter_flyany_framebodyturn,1.126271e+01,2.408085e-01,4591
dcenter_flyany_framebodyturnstart,1.121590e+01,3.950874e-01,1661
dcenter_flyany_framecrabwalkallstart,1.062351e+01,-1.606608e+00,5416
dcenter_flyany_framecrabwalkextreme,7.131250e+00,-1.979462e+00,1626
dcenter_flyany_framecrabwalkextremestart,7.361365e+00,-1.760763e+00,414
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.043714e+01,-1.903596e+00,240988
dcenter_flyany_framenearwall,9.877121e+00,-1.748985e+00,425411
dcenter_flyany_framepivotcenter,9.274081e+00,-3.983594e-01,694
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.556984e+00,-1.306108e+00,3053
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075435e+01,-9.742973e-01,238472
dcenter_flyany_frametouch,2.894363e+00,-2.098853e+00,15375
dcenter_flyany_framewalk,1.118554e+01,-2.432166e+00,159797
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.201563e+01,-1.928492e+00,10325
dcenter_flyfemale_frameany,1.093991e+01,-3.305619e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035750e+01,-2.092811e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.162558e-01,5.218008e+00,240968
ddcenter_flyany_framenearfly,3.859928e-01,-5.561328e-01,188197
ddcenter_flyfemale_framenearfly,3.273905e-01,-1.021516e+00,87654
ddcenter_flymale_framenearfly,4.445950e-01,-1.297729e-01,100543
ddell2nose_flyany_framenearfly,1.063734e+00,-6.079308e-01,188197
ddell2nose_flyfemale_framenearfly,1.023921e+00,-5.487271e-01,87654
ddell2nose_flymale_framenearfly,1.103546e+00,-6.737713e-01,100543
ddist2wall_flyany_framenearwall,1.684062e-02,-5.848095e-01,425394
ddist2wall_flyfemale_framenearwall,2.442801e-02,8.794414e-01,194479
ddist2wall_flymale_framenearwall,9.253219e-03,-1.898058e+00,230915
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020437e+00,-9.138787e-01,188197
ddnose2ell_flyfemale_framenearfly,7.577941e-01,-2.190832e+00,87654
ddnose2ell_flymale_framechase,-1.259785e+00,-6.800434e-01,1110
ddnose2ell_flymale_framenearfly,1.283080e+00,3.421939e-01,100543
decc_flyany_frameany,2.194404e-05,3.482204e+00,479440
decc_flyfemale_frameany,1.967680e-05,5.831989e-01,239720
decc_flymale_frameany,2.421129e-05,1.802104e+00,239720
dell2nose_flyany_frameany,9.750023e+00,-1.333385e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000583e+01,-1.612925e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.494211e+00,-2.126245e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.294080e+00,-2.749744e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.841999e+00,-2.423861e+00,797
dist2wall_flyany_framebodyturnstart,5.539325e+00,-4.007764e+00,1661
dist2wall_flyany_framecrabwalkall,5.771030e+00,-3.063179e+00,53493
dist2wall_flyany_framecrabwalkextreme,6.213821e+00,-3.035972e+00,1626
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.660737e+00,-2.452649e+00,240988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.232971e+00,-3.056631e+00,3053
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.069378e+01,-3.326729e+00,238472
dist2wall_flyany_frametouch,8.114390e+00,-1.310072e+00,15375
dist2wall_flyany_framewalk,7.722472e+00,-1.727643e+00,159797
dist2wall_flyany_framewinggrooming,1.223213e+01,-4.572535e+00,10325
dist2wall_flyfemale_frameany,1.098012e+01,-1.262592e+00,239730
dist2wall_flymale_frameany,7.608039e+00,-3.843463e+00,239730
dmax_wing_angle_flyany_frameany,1.348852e-02,1.302505e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.152011e-02,1.115009e+00,239720
dmax_wing_angle_flymale_frameany,1.545693e-02,8.475522e-01,239720
dmax_wing_area_flyany_frameany,-2.513073e-01,2.164435e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.344343e-01,2.208120e+00,239720
dmax_wing_area_flymale_frameany,-2.681802e-01,1.294092e+00,239720
dmin_wing_angle_flyany_frameany,-1.358449e-02,-1.314602e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.161483e-02,-1.155733e+00,239720
dmin_wing_angle_flymale_frameany,-1.555415e-02,-8.274673e-01,239720
dmin_wing_area_flyany_frameany,2.516551e-01,-2.157159e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.347702e-01,-2.210123e+00,239720
dmin_wing_area_flymale_frameany,2.685401e-01,-1.277205e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.026991e+01,-1.428747e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058319e+01,-3.955259e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.956632e+00,-2.036060e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.887151e+01,-1.858230e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.675356e+01,-2.141009e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.098945e+01,-9.095172e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.124529e+01,-1.936621e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.998900e+01,-1.973641e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.250159e+01,-1.201934e+00,239730
dnose2ell_flyany_frameany,9.759001e+00,-1.301895e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.142597e+00,-1.258534e+00,797
dnose2ell_flyany_framebodyturn,1.039223e+01,2.768626e-01,4591
dnose2ell_flyany_framebodyturnstart,1.040143e+01,5.546742e-01,1661
dnose2ell_flyany_framecrabwalkallstart,9.692357e+00,-1.632632e+00,5416
dnose2ell_flyany_framecrabwalkextreme,6.138470e+00,-1.773034e+00,1626
dnose2ell_flyany_framecrabwalkextremestart,6.263622e+00,-1.704628e+00,414
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.965448e+00,-1.570613e+00,425411
dnose2ell_flyany_framepivotcenter,8.553251e+00,-2.847038e-01,694
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.642543e+00,-1.358393e+00,3053
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.897377e+00,-8.512210e-01,238472
dnose2ell_flyany_frametouch,1.071626e+00,-1.192917e+00,15375
dnose2ell_flyany_framewalk,1.032484e+01,-2.258421e+00,159797
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.125629e+01,-1.777767e+00,10325
dnose2ell_flyfemale_frameany,1.005655e+01,-2.667825e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.461454e+00,-1.927639e+00,239730
dnose2ell_flymale_framechase,2.256999e+00,1.608205e+00,1110
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065881e+01,-1.334690e+00,479460
dnose2tail_flyany_framemove,1.051090e+01,-1.625502e+00,240988
dnose2tail_flyfemale_frameany,1.092107e+01,-3.977538e-01,239730
dnose2tail_flymale_frameany,1.039654e+01,-1.844998e+00,239730
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.854002e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265015e-04,-1.275921e+00,239720
dnwingsdetected_flymale_frameany,-1.265015e-04,7.167608e-01,239720
dphi_flyany_framemove,6.187455e-02,1.175151e+00,240968
dphi_flyfemale_framemove,-4.121726e-02,-9.653897e-01,85801
dphi_flymale_framemove,1.649664e-01,2.770690e+00,155167
dtheta_flyany_frameany,-6.648865e-03,-8.995971e-01,479440
dtheta_flyfemale_frameany,2.000293e-02,2.200908e+00,239720
dtheta_flymale_frameany,-3.330066e-02,-3.424703e+00,239720
du_cor_flyany_frameany,5.630508e+00,-2.089450e-01,479440
du_cor_flyfemale_frameany,3.284540e+00,-3.170492e+00,239720
du_cor_flymale_frameany,7.976476e+00,2.391656e+00,239720
du_ctr_flyany_frameany,5.934199e+00,-2.665484e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.736764e+00,2.304942e-01,3538
du_ctr_flyany_framebodyturn,5.329318e+00,-3.546263e-01,4591
du_ctr_flyany_framecrabwalkall,1.123171e+01,-2.882650e-01,53492
du_ctr_flyany_framecrabwalkextreme,1.481079e+00,4.466609e+00,1626
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.079683e+01,-2.818464e-02,240968
du_ctr_flyany_framenearfly,5.249870e+00,-4.979160e-01,188197
du_ctr_flyany_framenearwall,5.883923e+00,-1.304235e+00,425394
du_ctr_flyany_framenotnearfly_notnearwall,1.227198e+01,8.307355e+00,50388
du_ctr_flyany_framepivotcenter,2.043214e-01,-5.186365e-01,694
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.367443e-02,-3.047367e+00,238472
du_ctr_flyany_frametouch,1.886909e+00,-1.666837e+00,15375
du_ctr_flyany_framewalk,1.516960e+01,-1.071074e+00,159796
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.812017e-02,-2.967182e+00,10325
