field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349714e-01,1.389666e+00,479420
a_mm_flyfemale_frameany,6.784792e-01,1.233046e+00,235907
a_mm_flymale_frameany,5.928225e-01,1.283341e+00,243513
absangle2wall_flyany_frameattemptedcopulation,2.075747e+00,1.887308e+00,509
absangle2wall_flyany_framebackupstart_nearwall,9.747899e-01,3.100301e+00,569
absangle2wall_flyany_framebodyturnstart,1.168351e+00,1.800897e+00,2994
absangle2wall_flyany_framecrabwalkall,1.167336e+00,-2.006274e-01,63210
absangle2wall_flyany_framecrabwalkextreme,1.082287e+00,-3.988171e-01,1543
absangle2wall_flyany_framejump,1.691310e+00,-2.247748e-01,819
absangle2wall_flyany_framejumpstart,1.744626e+00,2.612417e-01,292
absangle2wall_flyany_framemove,1.330126e+00,-7.674241e-01,357415
absangle2wall_flyany_framenearwall,1.390529e+00,3.916387e-01,438796
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.336542e-01,3.137981e+00,3452
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671744e+00,1.566494e-01,122005
absangle2wall_flyany_frametouch,1.494142e+00,1.550950e+00,14819
absangle2wall_flyany_framewalk,1.349299e+00,-1.535323e+00,214889
absangle2wall_flyany_framewinggrooming,1.602401e+00,2.824246e-01,9452
absangle2wall_flyfemale_framenearwall,1.371803e+00,-3.400344e-01,213302
absangle2wall_flymale_framenearwall,1.408883e+00,1.033167e+00,225494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501646e+00,-9.408969e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420743e+00,-7.743416e-01,1168
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414744e+00,-2.477987e-01,2952
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.010650e+00,-1.461382e+00,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530536e+00,-2.427712e-01,200202
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366011e+00,-1.342582e+00,1565
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572424e+00,1.342276e+00,46416
absanglefrom1to2_nose2ell_flyany_frametouch,6.382400e-01,-2.630386e+00,14819
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646039e+00,8.617649e-01,94430
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.545654e-01,-4.172759e-01,3826
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.068410e-01,-1.119066e+00,509
absanglefrom1to2_nose2ell_flymale_framechase,2.159469e-01,-1.457138e+00,11102
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417485e+00,-1.180830e+00,105772
absanglefrom1to2_nose2ell_flymale_frametouch,5.260562e-01,-2.841854e+00,10992
absanglefrom1to2_nose2ell_flymale_framewingextension,2.199439e-01,-3.183881e+00,3677
absdangle2wall_flyany_framenearwall,1.738186e+00,1.176143e+00,438778
absdangle2wall_flyfemale_framenearwall,1.799994e+00,1.426788e+00,213293
absdangle2wall_flymale_framenearwall,1.677736e+00,7.610969e-01,225485
absdtheta_flyany_frameany,1.694131e+00,2.187064e+00,479400
absdtheta_flyany_framebackup,2.869733e+00,3.257426e+00,2346
absdtheta_flyany_framebodyturn,5.581550e+00,-4.138723e-01,7386
absdtheta_flyany_framecrabwalkall,1.779191e+00,6.318565e-01,63208
absdtheta_flyany_framecrabwalkextreme,1.721216e+00,-7.737281e-01,1543
absdtheta_flyany_framemove,2.134042e+00,1.304788e+00,357395
absdtheta_flyany_framenearfly,1.759333e+00,1.573656e+00,200202
absdtheta_flyany_framenearwall,1.735395e+00,1.218487e+00,438778
absdtheta_flyany_framenotnearfly_notnearwall,1.266917e+00,3.148395e+00,34991
absdtheta_flyany_framepivotcenter,7.778004e+00,2.488009e+00,386
absdtheta_flyany_framepivottail,5.647950e+00,1.507641e+00,12284
absdtheta_flyany_framerighting,9.444946e+00,7.844700e-01,941
absdtheta_flyany_framestop,4.072793e-01,-4.785785e-01,122005
absdtheta_flyany_frametouch,1.811889e+00,9.115234e-01,14819
absdtheta_flyany_framewalk,1.832920e+00,2.004169e+00,214885
absdtheta_flyany_framewingextension,1.674009e+00,1.573510e+00,3687
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.373933e-01,8.340677e-01,9451
absdtheta_flyfemale_frameany,1.742599e+00,2.489522e+00,235897
absdtheta_flymale_frameany,1.647176e+00,1.572491e+00,243503
absdtheta_flymale_framechase,2.232538e+00,2.655452e+00,11102
absdv_cor_flyany_frameany,2.210529e+00,1.157466e+00,479400
absdv_cor_flyany_frameattemptedcopulation,6.721080e-01,-6.060583e-01,509
absdv_cor_flyany_framebackup,1.515252e+00,1.489629e+00,2346
absdv_cor_flyany_framebodyturn,3.077922e+00,5.216417e-01,7386
absdv_cor_flyany_framecrabwalkall,5.659243e+00,-9.785371e-02,63208
absdv_cor_flyany_framecrabwalkextreme,5.074124e+00,2.337235e+00,1543
absdv_cor_flyany_framejump,2.221573e+01,4.965569e+00,819
absdv_cor_flyany_framemove,2.902534e+00,-1.179767e-01,357395
absdv_cor_flyany_framenearfly,2.030875e+00,8.367084e-01,200202
absdv_cor_flyany_framenearwall,2.277571e+00,5.089711e-02,438778
absdv_cor_flyany_framenotnearfly_notnearwall,1.483109e+00,3.411668e+00,34991
absdv_cor_flyany_framepivotcenter,2.385533e-01,1.354499e+00,386
absdv_cor_flyany_framepivottail,2.716095e+00,1.352891e+00,12284
absdv_cor_flyany_framerighting,7.126166e+00,2.363492e+00,941
absdv_cor_flyany_framestop,1.876481e-01,3.312735e+00,122005
absdv_cor_flyany_frametouch,1.745234e+00,-1.606937e-01,14819
absdv_cor_flyany_framewalk,3.391774e+00,-1.282519e-01,214885
absdv_cor_flyany_framewingextension,1.080618e+00,4.857273e-01,3687
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.791397e-01,2.974030e+00,9451
absdv_cor_flyfemale_frameany,2.303708e+00,2.692324e+00,235897
absdv_cor_flymale_frameany,2.120261e+00,-4.562548e-01,243503
absdv_cor_flymale_framechase,1.761698e+00,-2.260013e+00,11102
absphidiff_nose2ell_flyany_framenearfly,1.653681e+00,5.131493e-01,200202
absphidiff_nose2ell_flyany_frametouch,1.543827e+00,-5.251646e-01,14819
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717598e+00,1.640659e+00,94430
absphidiff_nose2ell_flyfemale_frametouch,1.639385e+00,1.166631e+00,3826
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.843774e-01,1.654478e+00,11102
absphidiff_nose2ell_flymale_framenearfly,1.592842e+00,-4.320896e-01,105772
absphidiff_nose2ell_flymale_frametouch,1.449751e+00,-1.305786e+00,10992
absphidiff_nose2ell_flymale_framewingextension,9.292621e-01,-2.853070e+00,3677
abssmoothdtheta_flyany_frameany,1.301466e+00,1.904565e+00,479400
abssmoothdtheta_flyfemale_frameany,1.353534e+00,2.155153e+00,235897
abssmoothdtheta_flymale_frameany,1.251025e+00,1.373254e+00,243503
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635583e+00,-8.488622e-01,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739149e+00,8.576922e-01,2952
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.754408e+00,4.027853e-01,320
absthetadiff_nose2ell_flyany_framenearfly,1.605946e+00,-2.953549e-01,200202
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671414e+00,9.335601e-01,1565
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519190e+00,-8.485964e-01,46416
absthetadiff_nose2ell_flyany_frametouch,1.638212e+00,-2.212038e+00,14819
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681234e+00,3.443796e-01,94430
absthetadiff_nose2ell_flyfemale_frametouch,1.912043e+00,3.768854e-01,3826
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.452754e-01,-6.682009e-01,509
absthetadiff_nose2ell_flymale_framechase,3.982529e-01,1.592207e+00,11102
absthetadiff_nose2ell_flymale_framenearfly,1.534252e+00,-8.416307e-01,105772
absthetadiff_nose2ell_flymale_frametouch,1.363941e+00,-2.594752e+00,10992
absthetadiff_nose2ell_flymale_framewingextension,3.669096e-01,-3.260100e+00,3677
absyaw_flyany_framemove,5.494386e-01,4.163751e-01,357415
absyaw_flyfemale_framemove,5.808588e-01,1.086492e+00,182448
absyaw_flymale_framemove,5.186459e-01,-6.198770e-02,174967
accmag_flyany_frameany,1.269229e+02,4.478796e-01,479400
accmag_flyfemale_frameany,1.343464e+02,1.114364e+00,235897
accmag_flymale_frameany,1.197312e+02,-3.697588e-01,243503
angle_biggest_wing_flyany_frameany,1.021394e-02,-2.222878e+00,479420
angle_biggest_wing_flyany_framewingextension,6.078744e-01,-2.035494e+00,3687
angle_biggest_wing_flyfemale_frameany,4.126974e-03,-2.921211e+00,235907
angle_biggest_wing_flymale_frameany,1.611078e-02,-1.050774e+00,243513
angle_smallest_wing_flyany_frameany,-2.528703e-04,-1.806785e+00,479420
angle_smallest_wing_flyany_framewingextension,1.328030e-01,2.591444e+00,3687
angle_smallest_wing_flyfemale_frameany,-6.355096e-03,-2.914456e+00,235907
angle_smallest_wing_flymale_frameany,5.658756e-03,-4.034280e-01,243513
angleonclosestfly_flyany_framenearfly,-4.653796e-01,-1.581444e+00,200202
angleonclosestfly_flyany_framestop_nearfly,-5.065110e-01,-2.026067e+00,46416
angleonclosestfly_flyany_frametouch,-2.994460e-01,1.379260e+00,14819
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.431174e-01,-1.354353e+00,94430
angleonclosestfly_flyfemale_frametouch,-4.411138e-01,-9.170483e-01,3826
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.510633e-02,3.155652e-01,509
angleonclosestfly_flymale_framechase,4.048177e-02,1.642881e+00,11102
angleonclosestfly_flymale_framenearfly,-3.896819e-01,-5.461014e-01,105772
angleonclosestfly_flymale_frametouch,-1.722161e-01,2.511463e+00,10992
angleonclosestfly_flymale_framewingextension,2.498653e-02,9.236016e-01,3677
anglesub_flyany_frameany,2.041950e-01,1.004767e+00,479420
anglesub_flyfemale_frameany,1.857391e-01,1.567179e-01,235907
anglesub_flymale_frameany,2.220744e-01,1.241496e+00,243513
area_flyany_frameany,1.709915e+00,7.675157e-01,479420
area_flyfemale_frameany,1.943866e+00,5.727523e-01,235907
area_flymale_frameany,1.483272e+00,8.278431e-01,243513
area_inmost_wing_flyany_frameany,9.103569e-01,5.652710e-02,479420
area_inmost_wing_flyany_framewingextension,6.581618e-01,-1.689964e-01,3687
area_inmost_wing_flyany_framewinggrooming,4.248551e-01,1.767191e+00,9452
area_inmost_wing_flyfemale_frameany,9.782069e-01,7.685151e-01,235907
area_inmost_wing_flymale_frameany,8.446261e-01,-8.139105e-01,243513
area_outmost_wing_flyany_frameany,9.408263e-01,-7.864672e-01,479420
area_outmost_wing_flyany_framewingextension,1.161693e+00,-2.267715e+00,3687
area_outmost_wing_flyany_framewinggrooming,8.087331e-01,-3.312951e+00,9452
area_outmost_wing_flyfemale_frameany,1.017794e+00,-1.026490e-01,235907
area_outmost_wing_flymale_frameany,8.662625e-01,-1.514429e+00,243513
arena_angle_flyany_frameany,3.205349e-03,4.769246e-01,479420
b_mm_flyany_frameany,2.132337e-01,2.898760e-01,479420
b_mm_flyfemale_frameany,2.279015e-01,3.674368e-02,235907
b_mm_flymale_frameany,1.990241e-01,4.417233e-01,243513
boutfreq_flyany_framebackup,1.188937e-03,1.233592e+00,479420
boutfreq_flyany_framebodyturn,6.245046e-03,4.802586e+00,479420
boutfreq_flyany_framecrabwalkall,1.552084e-02,3.116700e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.553210e-04,-3.440257e-01,479420
boutfreq_flyany_framejump,6.340995e-04,-7.859605e-01,479420
boutfreq_flyany_framepivotcenter,2.982771e-04,2.324296e+00,479420
boutfreq_flyany_framepivottail,7.200367e-03,1.732060e+00,479420
boutfreq_flyany_framerighting,1.731259e-04,-1.851214e+00,479420
boutfreq_flyany_framestop,1.726670e-02,3.673220e+00,479420
boutfreq_flyany_frametouch,5.608861e-03,8.417611e-01,479420
boutfreq_flyany_framewalk,2.550999e-02,3.044118e+00,479420
boutfreq_flyany_framewingextension,5.068625e-04,1.694449e+00,479420
boutfreq_flyany_framewingflick,1.835551e-04,1.101531e+00,479420
boutfreq_flyany_framewinggrooming,4.109132e-04,-2.928064e+00,479420
boutfreq_flymale_frameattemptedcopulation,7.802779e-05,1.437972e+00,243503
boutfreq_flymale_framechase,2.114964e-03,1.116000e+00,243503
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,243503
corfrac_maj_flyany_frameany,-1.617430e-01,-1.328628e+00,479400
corfrac_maj_flyany_framebackup,-1.870355e-01,2.891898e+00,2346
corfrac_maj_flyany_framebodyturn,-7.581835e-01,-1.476743e+00,7386
corfrac_maj_flyany_framecrabwalkall,-2.509787e-01,3.612958e+00,63208
corfrac_maj_flyany_framecrabwalkextreme,-5.414440e-01,-6.932957e-01,1543
corfrac_maj_flyany_framepivotcenter,-1.146246e-01,3.253895e-01,386
corfrac_maj_flyany_framepivottail,-7.037586e-01,-8.776385e-01,12284
corfrac_maj_flyfemale_frameany,-1.706472e-01,-1.274426e+00,235897
corfrac_maj_flymale_frameany,-1.531168e-01,-1.191122e+00,243503
da_flyany_frameany,-9.339051e-06,-1.450020e-01,479400
da_flyfemale_frameany,-3.420956e-05,6.036084e-01,235897
da_flymale_frameany,1.475461e-05,-5.173348e-01,243503
dangle2wall_flyany_framenearwall,1.770496e-02,-2.358327e+00,438778
dangle2wall_flyfemale_framenearwall,2.095079e-02,-2.651005e+00,213293
dangle2wall_flymale_framenearwall,1.467361e-02,-1.301733e+00,225485
dangle_biggest_wing_flyany_frameany,1.946584e-02,1.772472e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.196234e-02,7.245553e-01,235897
dangle_biggest_wing_flymale_frameany,2.673497e-02,2.171620e+00,243503
dangle_smallest_wing_flyany_frameany,-1.946358e-02,-1.770145e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.203687e-02,-7.375305e-01,235897
dangle_smallest_wing_flymale_frameany,-2.665832e-02,-2.151942e+00,243503
danglesub_flyany_framemove,-2.023751e-02,-1.276541e+00,357395
danglesub_flyany_framenearfly,-1.033921e-01,-1.637086e-01,200202
danglesub_flyfemale_framenearfly,-1.144377e-01,-1.092898e+00,94430
danglesub_flymale_framenearfly,-9.303075e-02,6.542946e-01,105772
darea_flyany_frameany,1.100844e-05,7.640406e-01,479400
darea_flyany_frameattemptedcopulation,-3.153744e-01,7.035180e-02,509
darea_flyany_framebackup,-7.920017e-02,4.486414e+00,2346
darea_flyany_framebodyturn,-2.444574e-03,6.323566e-01,7386
darea_flyany_framechase,1.232622e-01,2.927442e+00,11247
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.306045e-02,-8.161470e-01,63208
darea_flyany_framecrabwalkextreme,-4.598166e-03,9.029162e-01,1543
darea_flyany_framejump,-1.641149e-01,-9.508246e-01,819
darea_flyany_framepivotcenter,9.103867e-02,6.226505e-01,386
darea_flyany_framepivottail,-5.863404e-03,7.245241e-01,12284
darea_flyany_framerighting,2.123001e-02,9.686573e-03,941
darea_flyany_framestop,-2.026713e-02,-3.928892e-01,122005
darea_flyany_frametouch,-1.006389e-01,-7.260224e-01,14819
darea_flyany_framewalk,1.337621e-02,-2.200246e+00,214885
darea_flyany_framewingextension,-4.475169e-02,-5.000325e-01,3687
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.309224e-02,-1.093981e+01,9451
darea_flyfemale_frameany,-8.962743e-05,1.200422e+00,235897
darea_flymale_frameany,1.085009e-04,-7.978864e-01,243503
darea_inmost_wing_flyany_frameany,2.796544e-02,-3.296610e+00,479400
darea_inmost_wing_flyfemale_frameany,4.193315e-02,-2.861757e+00,235897
darea_inmost_wing_flymale_frameany,1.443403e-02,-2.761197e+00,243503
darea_outmost_wing_flyany_frameany,-2.778652e-02,3.300370e+00,479400
darea_outmost_wing_flyany_framewingextension,-6.806332e-01,-2.380535e-01,3687
darea_outmost_wing_flyfemale_frameany,-4.115759e-02,2.884241e+00,235897
darea_outmost_wing_flymale_frameany,-1.483311e-02,2.759185e+00,243503
db_flyany_frameany,4.421792e-06,1.287557e+00,479400
db_flyfemale_frameany,1.537207e-07,1.689108e+00,235897
db_flymale_frameany,8.556546e-06,-9.731577e-01,243503
dcenter_flyany_frameany,1.039163e+01,-2.467770e+00,479420
dcenter_flyany_framebackupstart,7.359848e+00,-1.315797e+00,570
dcenter_flyany_framebodyturn,1.055712e+01,-1.369319e+00,7386
dcenter_flyany_framebodyturnstart,1.050013e+01,-1.186940e+00,2994
dcenter_flyany_framecrabwalkallstart,1.072721e+01,-1.073732e+00,7438
dcenter_flyany_framecrabwalkextreme,7.157773e+00,-1.873548e+00,1543
dcenter_flyany_framecrabwalkextremestart,6.952141e+00,-2.608032e+00,458
dcenter_flyany_framejumpstart,9.499111e+00,-2.699254e+00,303
dcenter_flyany_framemove,1.041463e+01,-2.325677e+00,357415
dcenter_flyany_framenearwall,9.923757e+00,-1.630177e+00,438796
dcenter_flyany_framepivotcenter,7.934522e+00,-6.217976e-01,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.859695e+00,9.740114e-02,3452
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028493e+01,-2.239204e+00,122005
dcenter_flyany_frametouch,3.001305e+00,1.891379e+00,14819
dcenter_flyany_framewalk,1.132523e+01,-2.478185e+00,214889
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419134e+01,-4.462214e-01,9452
dcenter_flyfemale_frameany,1.074758e+01,-1.738771e+00,235907
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.004680e+01,-2.656798e+00,243513
dcenter_flymale_framewingextension,3.342685e+00,-2.411740e+00,3677
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.970208e-01,1.299499e+00,357395
ddcenter_flyany_framenearfly,4.485403e-01,-5.146630e-01,200202
ddcenter_flyfemale_framenearfly,4.859032e-01,3.333955e-01,94430
ddcenter_flymale_framenearfly,4.139782e-01,-1.228370e+00,105772
ddell2nose_flyany_framenearfly,1.329047e+00,-5.347888e-02,200202
ddell2nose_flyfemale_framenearfly,1.414452e+00,6.644035e-01,94430
ddell2nose_flymale_framenearfly,1.251154e+00,-7.280149e-01,105772
ddist2wall_flyany_framenearwall,1.948616e-02,-6.890308e-01,438778
ddist2wall_flyfemale_framenearwall,2.360767e-02,-1.684439e-01,213293
ddist2wall_flymale_framenearwall,1.518773e-02,-9.285683e-01,225485
ddnose2ell_flyany_frameattemptedcopulation,7.722228e-01,4.536956e-01,509
ddnose2ell_flyany_framenearfly,1.336120e+00,-1.458639e-01,200202
ddnose2ell_flyfemale_framenearfly,1.493179e+00,8.174929e-01,94430
ddnose2ell_flymale_framechase,-3.538122e-01,1.599284e+00,11102
ddnose2ell_flymale_framenearfly,1.189100e+00,-1.013117e+00,105772
decc_flyany_frameany,1.231329e-05,1.006492e+00,479400
decc_flyfemale_frameany,1.611303e-05,1.009895e+00,235897
decc_flymale_frameany,8.632234e-06,-2.489732e-01,243503
dell2nose_flyany_frameany,9.443344e+00,-2.546112e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.694785e+00,-1.868098e+00,235907
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.199757e+00,-2.699421e+00,243513
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.027323e+00,-2.647054e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.154202e+01,-5.972745e-01,509
dist2wall_flyany_framebackupstart,5.730628e+00,-5.906596e-01,570
dist2wall_flyany_framebodyturnstart,7.481838e+00,-2.059397e-01,2994
dist2wall_flyany_framecrabwalkall,6.517284e+00,-8.078849e-01,63210
dist2wall_flyany_framecrabwalkextreme,7.128168e+00,-2.024344e+00,1543
dist2wall_flyany_framejump,1.459518e+01,-3.949197e+00,819
dist2wall_flyany_framejumpstart,1.311486e+01,-3.809676e+00,292
dist2wall_flyany_framemove,8.220729e+00,-2.181909e+00,357415
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.359669e+00,-2.837402e-01,3452
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.142816e+01,-2.991867e+00,122005
dist2wall_flyany_frametouch,7.971965e+00,-1.340660e+00,14819
dist2wall_flyany_framewalk,8.284551e+00,-1.903820e+00,214889
dist2wall_flyany_framewinggrooming,1.694994e+01,-2.752353e+00,9452
dist2wall_flyfemale_frameany,9.420380e+00,-3.096027e+00,235907
dist2wall_flymale_frameany,8.646543e+00,-1.896572e+00,243513
dmax_wing_angle_flyany_frameany,1.458086e-02,9.597807e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.592334e-01,8.867442e-01,3687
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.147220e-03,2.820611e-01,235897
dmax_wing_angle_flymale_frameany,1.984478e-02,9.654928e-01,243503
dmax_wing_area_flyany_frameany,-3.257536e-01,6.604719e-01,479400
dmax_wing_area_flyany_framewingextension,-1.026116e+00,-8.326836e-01,3687
dmax_wing_area_flyfemale_frameany,-3.743628e-01,2.288457e-01,235897
dmax_wing_area_flymale_frameany,-2.786627e-01,8.097418e-01,243503
dmin_wing_angle_flyany_frameany,-1.457861e-02,-9.552560e-01,479400
dmin_wing_angle_flyany_framewingextension,-2.983513e-01,1.558083e+00,3687
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.221752e-03,-3.097000e-01,235897
dmin_wing_angle_flymale_frameany,-1.976813e-02,-9.413573e-01,243503
dmin_wing_area_flyany_frameany,3.259325e-01,-6.584634e-01,479400
dmin_wing_area_flyany_framewingextension,1.011074e+00,1.230605e+00,3687
dmin_wing_area_flyfemale_frameany,3.751384e-01,-2.255274e-01,235897
dmin_wing_area_flymale_frameany,2.782636e-01,-8.112222e-01,243503
dnose2ell_angle_30tomin30_flyany_frameany,1.002615e+01,-2.507928e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042365e+01,-1.810178e+00,235907
dnose2ell_angle_30tomin30_flymale_frameany,9.641070e+00,-2.638882e+00,243513
dnose2ell_angle_min20to20_flyany_frameany,3.669548e+01,-2.494762e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.792140e+01,-8.085793e-01,235907
dnose2ell_angle_min20to20_flymale_frameany,3.550785e+01,-2.918067e+00,243513
dnose2ell_angle_min30to30_flyany_frameany,2.948691e+01,-2.664375e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.057205e+01,-1.017442e+00,235907
dnose2ell_angle_min30to30_flymale_frameany,2.843567e+01,-3.050546e+00,243513
dnose2ell_flyany_frameany,9.419531e+00,-2.566688e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.734337e-01,-3.734410e-01,509
dnose2ell_flyany_framebackupstart,6.365633e+00,-1.470173e+00,570
dnose2ell_flyany_framebodyturn,9.598717e+00,-1.506878e+00,7386
dnose2ell_flyany_framebodyturnstart,9.544501e+00,-1.315188e+00,2994
dnose2ell_flyany_framecrabwalkallstart,9.750221e+00,-1.141654e+00,7438
dnose2ell_flyany_framecrabwalkextreme,6.008481e+00,-1.926534e+00,1543
dnose2ell_flyany_framecrabwalkextremestart,5.763532e+00,-2.627673e+00,458
dnose2ell_flyany_framejumpstart,8.837626e+00,-2.577318e+00,303
dnose2ell_flyany_framenearwall,8.934030e+00,-1.712524e+00,438796
dnose2ell_flyany_framepivotcenter,7.061691e+00,-7.198961e-01,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.843578e+00,-1.774350e-01,3452
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.359378e+00,-2.258261e+00,122005
dnose2ell_flyany_frametouch,1.103565e+00,-8.997624e-01,14819
dnose2ell_flyany_framewalk,1.037297e+01,-2.559445e+00,214889
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338505e+01,-4.084446e-01,9452
dnose2ell_flyfemale_frameany,9.830440e+00,-1.801266e+00,235907
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.021457e+00,-2.741215e+00,243513
dnose2ell_flymale_framechase,1.577194e+00,-2.535914e+00,11102
dnose2ell_flymale_framewingextension,9.536616e-01,-2.562620e+00,3677
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033313e+01,-2.501047e+00,479420
dnose2tail_flyany_framemove,1.034215e+01,-2.368188e+00,357415
dnose2tail_flyfemale_frameany,1.077159e+01,-1.679200e+00,235907
dnose2tail_flymale_frameany,9.908362e+00,-2.689462e+00,243513
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,235897
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,243503
dphi_flyany_framemove,2.931279e-02,8.328888e-01,357395
dphi_flyfemale_framemove,-5.281239e-02,-1.030379e+00,182438
dphi_flymale_framemove,1.108813e-01,2.321614e+00,174957
dtheta_flyany_frameany,-1.731479e-04,-7.448113e-02,479400
dtheta_flyfemale_frameany,-1.336844e-02,-1.646118e+00,235897
dtheta_flymale_frameany,1.260998e-02,1.409980e+00,243503
du_cor_flyany_frameany,7.397442e+00,1.935826e-01,479400
du_cor_flyfemale_frameany,7.681397e+00,1.347884e+00,235897
du_cor_flymale_frameany,7.122357e+00,-7.997092e-01,243503
du_ctr_flyany_frameany,7.884359e+00,2.400776e-01,479400
du_ctr_flyany_frameattemptedcopulation,4.003850e-01,-5.992968e-01,509
du_ctr_flyany_framebackup,-8.138027e+00,-1.645548e+00,2346
du_ctr_flyany_framebodyturn,5.250638e+00,-8.707961e-01,7386
du_ctr_flyany_framecrabwalkall,1.170414e+01,-1.378474e-02,63208
du_ctr_flyany_framecrabwalkextreme,1.250142e+00,2.099509e+00,1543
du_ctr_flyany_framejump,4.135155e+01,2.617324e+00,819
du_ctr_flyany_framemove,1.051053e+01,-8.955596e-01,357395
du_ctr_flyany_framenearfly,7.077904e+00,5.540821e-01,200202
