field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440530e-01,2.803048e+00,479386
a_mm_flyfemale_frameany,6.879130e-01,2.484841e+00,232392
a_mm_flymale_frameany,6.027757e-01,2.871861e+00,246977
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.100796e-01,1.364105e+00,211
absangle2wall_flyany_framebodyturnstart,9.817140e-01,-4.859680e+00,649
absangle2wall_flyany_framecrabwalkall,1.236349e+00,3.238689e+00,32812
absangle2wall_flyany_framecrabwalkextreme,1.073716e+00,-7.489097e-01,1143
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379069e+00,2.501540e+00,265554
absangle2wall_flyany_framenearwall,1.374244e+00,-4.367155e-01,329176
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.543520e-01,-1.103139e+00,1158
absangle2wall_flyany_framerightingstart,1.945428e+00,-3.845154e-01,443
absangle2wall_flyany_framestop,1.523812e+00,-3.536583e+00,213832
absangle2wall_flyany_frametouch,1.457208e+00,4.184321e-01,20967
absangle2wall_flyany_framewalk,1.424195e+00,4.011325e+00,202999
absangle2wall_flyany_framewinggrooming,1.395354e+00,-2.801757e+00,2051
absangle2wall_flyfemale_framenearwall,1.392142e+00,1.758183e-01,162187
absangle2wall_flymale_framenearwall,1.360743e+00,-8.129631e-01,166989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446316e+00,-2.999303e-01,270
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631732e+00,4.713338e+00,1475
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.527859e+00,5.269006e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644622e+00,4.304063e+00,155765
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.326296e+00,-2.302873e+00,721
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658642e+00,2.915843e+00,68304
absanglefrom1to2_nose2ell_flyany_frametouch,9.014688e-01,6.916627e+00,20967
absanglefrom1to2_nose2ell_flyfemale_framechase,2.507789e-01,-9.313792e-01,359
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630958e+00,5.732508e-01,79270
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.012665e-01,6.312355e+00,9463
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.862413e-01,5.445948e+00,747
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661010e+00,3.172119e+00,76478
absanglefrom1to2_nose2ell_flymale_frametouch,9.019392e-01,4.942119e+00,11487
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.096688e+00,-5.211816e+00,329160
absdangle2wall_flyfemale_framenearwall,1.133536e+00,-4.718673e+00,162179
absdangle2wall_flymale_framenearwall,1.066530e+00,-4.920188e+00,166981
absdtheta_flyany_frameany,9.590897e-01,-5.567739e+00,479365
absdtheta_flyany_framebackup,2.188681e+00,-1.371765e+00,1049
absdtheta_flyany_framebodyturn,4.787644e+00,-3.544611e+00,1738
absdtheta_flyany_framecrabwalkall,1.751051e+00,3.524484e-01,32811
absdtheta_flyany_framecrabwalkextreme,2.371231e+00,5.683388e+00,1143
absdtheta_flyany_framemove,1.536447e+00,-4.721716e+00,265533
absdtheta_flyany_framenearfly,1.082655e+00,-4.749493e+00,155754
absdtheta_flyany_framenearwall,1.088868e+00,-5.286467e+00,329160
absdtheta_flyany_framenotnearfly_notnearwall,6.418959e-01,-3.303942e+00,131515
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.608687e+00,-2.869837e+00,5176
absdtheta_flyany_framerighting,6.388403e+00,-5.427693e+00,8499
absdtheta_flyany_framestop,2.344539e-01,-8.881600e+00,213832
absdtheta_flyany_frametouch,1.320457e+00,-4.237754e+00,20967
absdtheta_flyany_framewalk,1.124967e+00,-5.550372e+00,202997
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.063575e+00,1.889870e+01,2051
absdtheta_flyfemale_frameany,9.804290e-01,-4.682246e+00,232382
absdtheta_flymale_frameany,9.389036e-01,-5.742681e+00,246966
absdtheta_flymale_framechase,1.114531e+00,-3.515362e+00,747
absdv_cor_flyany_frameany,1.284238e+00,-4.838408e+00,479365
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.180530e-01,-5.136326e+00,1049
absdv_cor_flyany_framebodyturn,2.204181e+00,-2.782121e+00,1738
absdv_cor_flyany_framecrabwalkall,4.195385e+00,-4.826301e+00,32811
absdv_cor_flyany_framecrabwalkextreme,3.482891e+00,-4.851472e+00,1143
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.218174e+00,-4.382681e+00,265533
absdv_cor_flyany_framenearfly,1.277019e+00,-3.929215e+00,155754
absdv_cor_flyany_framenearwall,1.531237e+00,-4.510311e+00,329160
absdv_cor_flyany_framenotnearfly_notnearwall,7.694086e-01,-1.478110e+00,131515
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.412721e+00,-4.302747e+00,5176
absdv_cor_flyany_framerighting,5.350894e+00,-2.017742e+00,8499
absdv_cor_flyany_framestop,8.552133e-02,-7.339497e+00,213832
absdv_cor_flyany_frametouch,1.118088e+00,-4.738635e+00,20967
absdv_cor_flyany_framewalk,2.298954e+00,-6.026889e+00,202997
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.936090e-01,7.243689e+01,2051
absdv_cor_flyfemale_frameany,1.130660e+00,-4.459724e+00,232382
absdv_cor_flymale_frameany,1.428751e+00,-4.520047e+00,246966
absdv_cor_flymale_framechase,2.189641e+00,-3.641145e-01,747
absphidiff_nose2ell_flyany_framenearfly,1.438589e+00,-4.633691e+00,155754
absphidiff_nose2ell_flyany_frametouch,1.455653e+00,-3.405742e+00,20967
absphidiff_nose2ell_flyfemale_framechase,3.860082e-01,-8.212429e-01,359
absphidiff_nose2ell_flyfemale_framenearfly,1.441502e+00,-5.408149e+00,79264
absphidiff_nose2ell_flyfemale_frametouch,1.479954e+00,-4.838862e+00,9463
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.997705e-01,-1.145170e+00,747
absphidiff_nose2ell_flymale_framenearfly,1.436437e+00,-3.860383e+00,76473
absphidiff_nose2ell_flymale_frametouch,1.434623e+00,-1.680431e+00,11487
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.266785e-01,-5.317316e+00,479365
abssmoothdtheta_flyfemale_frameany,7.445708e-01,-4.721059e+00,232382
abssmoothdtheta_flymale_frameany,7.098002e-01,-5.194559e+00,246966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528636e+00,-3.099811e+00,1475
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.387934e+00,-5.204592e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.539439e+00,-1.425507e+00,155765
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556476e+00,-2.019633e+00,721
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568737e+00,1.859257e-01,68304
absthetadiff_nose2ell_flyany_frametouch,1.738900e+00,-7.473837e-01,20967
absthetadiff_nose2ell_flyfemale_framechase,3.396648e-01,-4.092884e-01,359
absthetadiff_nose2ell_flyfemale_framenearfly,1.535077e+00,-2.187010e+00,79270
absthetadiff_nose2ell_flyfemale_frametouch,1.652484e+00,-4.829268e+00,9463
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.314485e-01,2.660585e+00,747
absthetadiff_nose2ell_flymale_framenearfly,1.543473e+00,-7.605111e-01,76478
absthetadiff_nose2ell_flymale_frametouch,1.816424e+00,9.380780e-01,11487
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.982654e-01,-4.694082e+00,265554
absyaw_flyfemale_framemove,4.636829e-01,-3.485664e+00,117897
absyaw_flymale_framemove,3.365872e-01,-4.643861e+00,147616
accmag_flyany_frameany,7.626516e+01,-5.115083e+00,479365
accmag_flyfemale_frameany,7.121312e+01,-4.992677e+00,232382
accmag_flymale_frameany,8.100295e+01,-4.710300e+00,246966
angle_biggest_wing_flyany_frameany,-1.576484e-02,-5.252098e+00,479386
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.925142e-02,-5.547286e+00,232392
angle_biggest_wing_flymale_frameany,-1.248381e-02,-3.505097e+00,246977
angle_smallest_wing_flyany_frameany,-2.020218e-02,-6.109071e+00,479386
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.650008e-02,-7.030129e+00,232392
angle_smallest_wing_flymale_frameany,-1.428852e-02,-3.410512e+00,246977
angleonclosestfly_flyany_framenearfly,-2.649381e-01,4.063958e+00,155765
angleonclosestfly_flyany_framestop_nearfly,-2.049317e-01,4.460827e+00,68304
angleonclosestfly_flyany_frametouch,-1.925037e-01,4.244620e+00,20967
angleonclosestfly_flyfemale_framechase,2.186361e-03,-3.633974e-02,359
angleonclosestfly_flyfemale_framenearfly,-2.315724e-01,2.971375e+00,79270
angleonclosestfly_flyfemale_frametouch,-2.608103e-01,2.280017e+00,9463
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.340377e-02,-2.755723e+00,747
angleonclosestfly_flymale_framenearfly,-2.959605e-01,2.772967e+00,76478
angleonclosestfly_flymale_frametouch,-1.242993e-01,3.359991e+00,11487
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.981002e-01,6.231258e-01,479386
anglesub_flyfemale_frameany,2.033227e-01,1.963968e+00,232392
anglesub_flymale_frameany,1.930861e-01,-2.688556e-01,246977
area_flyany_frameany,1.843719e+00,4.028173e+00,479386
area_flyfemale_frameany,2.097330e+00,3.598642e+00,232392
area_flymale_frameany,1.605056e+00,4.269488e+00,246977
area_inmost_wing_flyany_frameany,9.616209e-01,2.015325e+00,479386
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.401054e-01,2.930510e+00,2051
area_inmost_wing_flyfemale_frameany,9.960038e-01,1.505524e+00,232392
area_inmost_wing_flymale_frameany,9.292622e-01,2.262932e+00,246977
area_outmost_wing_flyany_frameany,9.913174e-01,1.161005e+00,479386
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.074067e-01,-6.767626e+00,2051
area_outmost_wing_flyfemale_frameany,1.043361e+00,8.139790e-01,232392
area_outmost_wing_flymale_frameany,9.423437e-01,1.382240e+00,246977
arena_angle_flyany_frameany,-2.407653e-02,3.125241e-01,479386
b_mm_flyany_frameany,2.266623e-01,4.794056e+00,479386
b_mm_flyfemale_frameany,2.425374e-01,4.345362e+00,232392
b_mm_flymale_frameany,2.117238e-01,4.900914e+00,246977
boutfreq_flyany_framebackup,4.443184e-04,-3.133729e+00,479386
boutfreq_flyany_framebodyturn,1.353815e-03,-5.362945e+00,479386
boutfreq_flyany_framecrabwalkall,7.722378e-03,-5.139860e+00,479386
boutfreq_flyany_framecrabwalkextreme,6.258005e-04,-2.357704e+00,479386
boutfreq_flyany_framejump,7.718206e-05,-3.404885e+00,479386
boutfreq_flyany_framepivotcenter,1.022141e-04,-9.137854e-01,479386
boutfreq_flyany_framepivottail,2.415590e-03,-4.794583e+00,479386
boutfreq_flyany_framerighting,9.366148e-04,6.533007e+00,479386
boutfreq_flyany_framestop,3.713083e-03,-9.413747e+00,479386
boutfreq_flyany_frametouch,5.073156e-03,1.490928e-01,479386
boutfreq_flyany_framewalk,8.454565e-03,-8.017065e+00,479386
boutfreq_flyany_framewingextension,6.258005e-06,-1.550992e+00,479386
boutfreq_flyany_framewingflick,1.877402e-05,-1.194457e+00,479386
boutfreq_flyany_framewinggrooming,2.086002e-04,-3.938439e+00,479386
boutfreq_flymale_frameattemptedcopulation,4.049140e-06,-8.509635e-01,246966
boutfreq_flymale_framechase,6.276168e-04,-1.393383e+00,246966
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,246966
corfrac_maj_flyany_frameany,-1.004166e-01,2.539369e+00,479365
corfrac_maj_flyany_framebackup,-2.564598e-01,-2.700778e+00,1049
corfrac_maj_flyany_framebodyturn,-7.754439e-01,-3.412344e+00,1738
corfrac_maj_flyany_framecrabwalkall,-4.503091e-01,-1.099833e+01,32811
corfrac_maj_flyany_framecrabwalkextreme,-8.015441e-01,-6.955301e+00,1143
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.534781e-01,-6.631069e+00,5176
corfrac_maj_flyfemale_frameany,-9.407484e-02,2.851750e+00,232382
corfrac_maj_flymale_frameany,-1.063749e-01,1.802046e+00,246966
da_flyany_frameany,-1.838061e-05,-1.447141e+00,479365
da_flyfemale_frameany,-7.861382e-05,-6.544641e-01,232382
da_flymale_frameany,4.468415e-05,4.398777e-01,246966
dangle2wall_flyany_framenearwall,9.356727e-02,6.046142e+00,329160
dangle2wall_flyfemale_framenearwall,5.752902e-02,4.393208e-01,162179
dangle2wall_flymale_framenearwall,1.291116e-01,1.244241e+01,166981
dangle_biggest_wing_flyany_frameany,4.182819e-02,4.073775e+00,479365
dangle_biggest_wing_flyfemale_frameany,4.857397e-02,4.140654e+00,232382
dangle_biggest_wing_flymale_frameany,3.510240e-02,2.995512e+00,246966
dangle_smallest_wing_flyany_frameany,-4.179747e-02,-4.069331e+00,479365
dangle_smallest_wing_flyfemale_frameany,-4.858416e-02,-4.135774e+00,232382
dangle_smallest_wing_flymale_frameany,-3.503319e-02,-2.975109e+00,246966
danglesub_flyany_framemove,1.173012e-02,9.987758e+00,265533
danglesub_flyany_framenearfly,-1.074116e-01,-5.423620e-01,155754
danglesub_flyfemale_framenearfly,-9.281461e-02,6.412462e-01,79264
danglesub_flymale_framenearfly,-1.200471e-01,-1.398740e+00,76473
darea_flyany_frameany,-7.406364e-05,-2.370399e+00,479365
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.362952e-01,-2.868559e+00,1049
darea_flyany_framebodyturn,-7.640995e-02,-1.569303e+00,1738
darea_flyany_framechase,3.523882e-02,2.164241e-01,1106
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.766430e-03,1.907432e+00,32811
darea_flyany_framecrabwalkextreme,-4.573676e-02,-9.613421e-01,1143
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.169426e-03,1.413783e+00,5176
darea_flyany_framerighting,1.814096e-01,1.744466e+00,8499
darea_flyany_framestop,-3.952567e-03,4.953985e+00,213832
darea_flyany_frametouch,-9.177298e-02,2.053807e-01,20967
darea_flyany_framewalk,1.365397e-02,-2.175855e+00,202997
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.946076e-02,2.105936e+01,2051
darea_flyfemale_frameany,-2.936057e-04,2.839941e-03,232382
darea_flymale_frameany,1.473910e-04,-5.050215e-01,246966
darea_inmost_wing_flyany_frameany,-3.841306e-03,-5.310093e+00,479365
darea_inmost_wing_flyfemale_frameany,9.181193e-03,-4.592923e+00,232382
darea_inmost_wing_flymale_frameany,-1.598624e-02,-4.442065e+00,246966
darea_outmost_wing_flyany_frameany,3.696783e-03,5.294969e+00,479365
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.255780e-03,4.636182e+00,232382
darea_outmost_wing_flymale_frameany,1.489885e-02,4.403750e+00,246966
db_flyany_frameany,-1.417907e-06,-1.342951e+00,479365
db_flyfemale_frameany,-5.841917e-06,1.100627e+00,232382
db_flymale_frameany,2.354503e-06,-1.567506e+00,246966
dcenter_flyany_frameany,1.192145e+01,1.953518e+00,479386
dcenter_flyany_framebackupstart,7.800959e+00,-5.424323e-01,211
dcenter_flyany_framebodyturn,1.110282e+01,3.276056e-01,1738
dcenter_flyany_framebodyturnstart,1.087761e+01,7.790619e-02,649
dcenter_flyany_framecrabwalkallstart,1.117893e+01,-9.299501e-02,3701
dcenter_flyany_framecrabwalkextreme,6.404321e+00,-3.252565e+00,1143
dcenter_flyany_framecrabwalkextremestart,6.102803e+00,-4.255242e+00,299
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203336e+01,2.807237e+00,265554
dcenter_flyany_framenearwall,1.059055e+01,6.229841e-01,329176
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.606351e+00,-5.524838e+00,1158
dcenter_flyany_framerightingstart,8.289808e+00,-2.629567e+00,443
dcenter_flyany_framestop,1.166975e+01,5.353780e-01,213832
dcenter_flyany_frametouch,2.555580e+00,-1.065317e+01,20967
dcenter_flyany_framewalk,1.303101e+01,2.634818e+00,202999
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374364e+01,-9.791422e-01,2051
dcenter_flyfemale_frameany,1.150175e+01,4.740294e-01,232392
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231704e+01,2.819172e+00,246977
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.082410e-02,-9.798249e+00,265533
ddcenter_flyany_framenearfly,4.281142e-01,-7.670181e-01,155754
ddcenter_flyfemale_framenearfly,3.672634e-01,-1.352278e+00,79264
ddcenter_flymale_framenearfly,4.862215e-01,-2.460541e-01,76473
ddell2nose_flyany_framenearfly,1.221724e+00,-6.691207e-01,155754
ddell2nose_flyfemale_framenearfly,1.114318e+00,-1.049300e+00,79264
ddell2nose_flymale_framenearfly,1.327150e+00,-3.003942e-01,76473
ddist2wall_flyany_framenearwall,2.775449e-02,1.445932e+00,329160
ddist2wall_flyfemale_framenearwall,1.980813e-02,-5.894501e-01,162179
ddist2wall_flymale_framenearwall,3.695092e-02,3.481164e+00,166981
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.277864e+00,-4.630581e-01,155754
ddnose2ell_flyfemale_framenearfly,1.116090e+00,-1.360439e+00,79264
ddnose2ell_flymale_framechase,-1.945041e+00,-1.604216e+00,747
ddnose2ell_flymale_framenearfly,1.432468e+00,3.639617e-01,76473
decc_flyany_frameany,1.070381e-05,6.630709e-01,479365
decc_flyfemale_frameany,4.762873e-05,3.187265e+00,232382
decc_flymale_frameany,-2.782989e-05,-2.889841e+00,246966
dell2nose_flyany_frameany,1.104877e+01,2.023708e+00,479386
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059261e+01,6.727523e-01,232392
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.147860e+01,2.810090e+00,246977
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.397055e+01,3.059281e+00,479386
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.512880e+00,-1.064206e+00,211
dist2wall_flyany_framebodyturnstart,7.531828e+00,5.962119e-02,649
dist2wall_flyany_framecrabwalkall,6.953924e+00,6.839754e-01,32812
dist2wall_flyany_framecrabwalkextreme,7.597834e+00,-8.981831e-01,1143
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.210563e+01,4.877539e+00,265554
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.909100e+00,1.182260e+00,1158
dist2wall_flyany_framerightingstart,1.192974e+01,-6.165601e-01,443
dist2wall_flyany_framestop,1.597287e+01,6.877901e-01,213832
dist2wall_flyany_frametouch,9.152561e+00,7.893209e-01,20967
dist2wall_flyany_framewalk,1.276059e+01,4.907869e+00,202999
dist2wall_flyany_framewinggrooming,1.949595e+01,-9.192156e-01,2051
dist2wall_flyfemale_frameany,1.362013e+01,1.518267e+00,232392
dist2wall_flymale_frameany,1.429974e+01,4.076693e+00,246977
dmax_wing_angle_flyany_frameany,1.282315e-02,7.467031e-01,479365
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.899222e-02,1.812078e+00,232382
dmax_wing_angle_flymale_frameany,6.806919e-03,-2.356301e-01,246966
dmax_wing_area_flyany_frameany,-2.578822e-01,2.418981e+00,479365
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.303349e-01,1.147642e+00,232382
dmax_wing_area_flymale_frameany,-1.894113e-01,2.658803e+00,246966
dmin_wing_angle_flyany_frameany,-1.279243e-02,-7.376062e-01,479365
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.900241e-02,-1.832330e+00,232382
dmin_wing_angle_flymale_frameany,-6.737712e-03,2.597123e-01,246966
dmin_wing_area_flyany_frameany,2.577377e-01,-2.425362e+00,479365
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.312603e-01,-1.137837e+00,232382
dmin_wing_area_flymale_frameany,1.883239e-01,-2.675676e+00,246966
dnose2ell_angle_30tomin30_flyany_frameany,1.155201e+01,1.741598e+00,479386
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115184e+01,2.737051e-01,232392
dnose2ell_angle_30tomin30_flymale_frameany,1.192933e+01,2.598107e+00,246977
dnose2ell_angle_min20to20_flyany_frameany,4.357713e+01,2.582022e+00,479386
dnose2ell_angle_min20to20_flyfemale_frameany,4.252117e+01,2.146013e+00,232392
dnose2ell_angle_min20to20_flymale_frameany,4.457358e+01,1.998422e+00,246977
dnose2ell_angle_min30to30_flyany_frameany,3.526992e+01,2.746113e+00,479386
dnose2ell_angle_min30to30_flyfemale_frameany,3.448560e+01,2.213645e+00,232392
dnose2ell_angle_min30to30_flymale_frameany,3.601024e+01,2.230016e+00,246977
dnose2ell_flyany_frameany,1.105593e+01,2.063659e+00,479386
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.932843e+00,-5.128190e-01,211
dnose2ell_flyany_framebodyturn,1.020809e+01,3.182351e-01,1738
dnose2ell_flyany_framebodyturnstart,9.977368e+00,5.677776e-02,649
dnose2ell_flyany_framecrabwalkallstart,1.031678e+01,6.984174e-02,3701
dnose2ell_flyany_framecrabwalkextreme,5.582418e+00,-2.633159e+00,1143
dnose2ell_flyany_framecrabwalkextremestart,5.231708e+00,-3.578540e+00,299
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.700289e+00,8.051990e-01,329176
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.647494e+00,-5.402839e+00,1158
dnose2ell_flyany_framerightingstart,7.424045e+00,-2.610840e+00,443
dnose2ell_flyany_framestop,1.083951e+01,6.656122e-01,213832
dnose2ell_flyany_frametouch,8.739169e-01,-7.908754e+00,20967
dnose2ell_flyany_framewalk,1.213614e+01,2.607681e+00,202999
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304405e+01,-7.896909e-01,2051
dnose2ell_flyfemale_frameany,1.065030e+01,5.792401e-01,232392
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143833e+01,2.870638e+00,246977
dnose2ell_flymale_framechase,2.623769e+00,1.932559e+00,747
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193572e+01,2.074483e+00,479386
dnose2tail_flyany_framemove,1.203529e+01,2.883137e+00,265554
dnose2tail_flyfemale_frameany,1.149891e+01,4.712395e-01,232392
dnose2tail_flymale_frameany,1.234750e+01,2.925135e+00,246977
dnwingsdetected_flyany_frameany,1.265533e-04,2.453846e+00,479365
dnwingsdetected_flyfemale_frameany,3.915874e-04,8.885228e-01,232382
dnwingsdetected_flymale_frameany,-1.228210e-04,1.883661e-01,246966
dphi_flyany_framemove,2.661369e-02,8.158491e-01,265533
dphi_flyfemale_framemove,-1.450597e-02,-2.979284e-01,117887
dphi_flymale_framemove,6.661753e-02,1.532721e+00,147605
dtheta_flyany_frameany,-1.840396e-02,-2.397822e+00,479365
dtheta_flyfemale_frameany,-2.270708e-02,-2.513010e+00,232382
dtheta_flymale_frameany,-1.443404e-02,-1.192217e+00,246966
du_cor_flyany_frameany,7.106218e+00,-7.185067e-02,479365
du_cor_flyfemale_frameany,5.711125e+00,-1.560632e+00,232382
du_cor_flymale_frameany,8.419247e+00,1.146172e+00,246966
du_ctr_flyany_frameany,7.452769e+00,-2.118455e-01,479365
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.653373e+00,3.617656e+00,1049
du_ctr_flyany_framebodyturn,4.114083e+00,-4.688040e+00,1738
du_ctr_flyany_framecrabwalkall,9.738210e+00,-2.698223e+00,32811
du_ctr_flyany_framecrabwalkextreme,9.969720e-01,-4.984344e-01,1143
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.316607e+01,2.138497e+00,265533
du_ctr_flyany_framenearfly,5.862363e+00,-1.330598e+00,155754
du_ctr_flyany_framenearwall,7.925138e+00,-2.252270e-01,329160
du_ctr_flyany_framenotnearfly_notnearwall,8.038377e+00,1.967928e+00,131515
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.519776e+00,-3.648070e+00,8499
du_ctr_flyany_framestop,2.468873e-02,-8.714456e+00,213832
du_ctr_flyany_frametouch,1.769589e+00,-1.744074e+00,20967
du_ctr_flyany_framewalk,1.650691e+01,2.932057e-01,202997
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.262127e-01,2.588398e+01,2051
