field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453876e-01,3.143209e+00,455393
a_mm_flyfemale_frameany,6.899067e-01,2.900828e+00,203396
a_mm_flymale_frameany,6.093872e-01,3.901910e+00,251678
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.921900e-01,-1.255222e+00,578
absangle2wall_flyany_framebodyturnstart,1.129067e+00,7.380129e-01,1766
absangle2wall_flyany_framecrabwalkall,1.172017e+00,1.389811e-01,50634
absangle2wall_flyany_framecrabwalkextreme,1.153497e+00,1.238370e+00,1829
absangle2wall_flyany_framejump,1.614078e+00,-1.846662e+00,1081
absangle2wall_flyany_framejumpstart,1.666682e+00,-1.234680e+00,422
absangle2wall_flyany_framemove,1.350257e+00,8.762987e-01,361853
absangle2wall_flyany_framenearwall,1.329502e+00,-1.632114e+00,366263
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.605921e-01,-8.504149e-02,2923
absangle2wall_flyany_framerightingstart,1.831393e+00,-1.157496e+00,281
absangle2wall_flyany_framestop,1.650722e+00,-4.025874e-01,93540
absangle2wall_flyany_frametouch,1.415196e+00,-5.723637e-01,13260
absangle2wall_flyany_framewalk,1.375293e+00,1.487954e-01,211278
absangle2wall_flyany_framewinggrooming,1.715942e+00,1.824450e+00,20421
absangle2wall_flyfemale_framenearwall,1.343489e+00,-1.181161e+00,147448
absangle2wall_flymale_framenearwall,1.317200e+00,-1.771760e+00,218555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.511612e+00,-1.162856e+00,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390964e+00,-1.447446e+00,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400769e+00,-6.091843e-01,2341
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.123110e+00,2.061040e-01,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478160e+00,-2.251578e+00,161107
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312547e+00,-3.062303e+00,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.312666e+00,-4.164332e+00,26638
absanglefrom1to2_nose2ell_flyany_frametouch,7.100008e-01,5.070957e-02,13260
absanglefrom1to2_nose2ell_flyfemale_framechase,2.868515e-01,-2.392691e-01,238
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497066e+00,-1.818286e+00,65016
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.518189e-01,-6.324310e-01,3996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447027e-01,-3.032892e-01,5394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463761e+00,-4.162815e-02,95901
absanglefrom1to2_nose2ell_flymale_frametouch,6.778567e-01,4.425035e-01,9192
absanglefrom1to2_nose2ell_flymale_framewingextension,8.563106e-01,-6.512090e-02,619
absdangle2wall_flyany_framenearwall,1.901424e+00,2.703405e+00,366248
absdangle2wall_flyfemale_framenearwall,1.958237e+00,2.879222e+00,147443
absdangle2wall_flymale_framenearwall,1.851358e+00,2.206002e+00,218545
absdtheta_flyany_frameany,1.722483e+00,2.254443e+00,455373
absdtheta_flyany_framebackup,2.209657e+00,-1.447520e+00,2292
absdtheta_flyany_framebodyturn,5.532038e+00,-6.055241e-01,4210
absdtheta_flyany_framecrabwalkall,1.647573e+00,-7.636958e-01,50633
absdtheta_flyany_framecrabwalkextreme,1.622738e+00,-1.916471e+00,1829
absdtheta_flyany_framemove,2.067911e+00,6.855402e-01,361833
absdtheta_flyany_framenearfly,1.855907e+00,2.263168e+00,161098
absdtheta_flyany_framenearwall,1.889291e+00,2.665172e+00,366248
absdtheta_flyany_framenotnearfly_notnearwall,1.074179e+00,1.010957e+00,80840
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.090537e+00,-9.742951e-01,9944
absdtheta_flyany_framerighting,9.497177e+00,8.114896e-01,3003
absdtheta_flyany_framestop,4.233920e-01,1.347026e-01,93540
absdtheta_flyany_frametouch,1.858737e+00,1.168078e+00,13260
absdtheta_flyany_framewalk,1.695326e+00,4.880973e-01,211275
absdtheta_flyany_framewingextension,1.343957e+00,1.763637e-01,658
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.267476e-01,1.870831e-01,20420
absdtheta_flyfemale_frameany,1.687449e+00,1.822913e+00,203389
absdtheta_flymale_frameany,1.750607e+00,2.357413e+00,251665
absdtheta_flymale_framechase,1.954696e+00,9.494497e-01,5394
absdv_cor_flyany_frameany,2.374964e+00,1.960417e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272268e+00,-1.408192e+00,2292
absdv_cor_flyany_framebodyturn,2.943539e+00,-3.833458e-02,4210
absdv_cor_flyany_framecrabwalkall,5.878424e+00,6.277696e-01,50633
absdv_cor_flyany_framecrabwalkextreme,4.800240e+00,9.525810e-01,1829
absdv_cor_flyany_framejump,1.655674e+01,3.702094e-01,1081
absdv_cor_flyany_framemove,2.939675e+00,1.053591e-01,361833
absdv_cor_flyany_framenearfly,2.283654e+00,2.235393e+00,161098
absdv_cor_flyany_framenearwall,2.637613e+00,2.137242e+00,366248
absdv_cor_flyany_framenotnearfly_notnearwall,1.256002e+00,1.485837e+00,80840
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.322199e+00,-3.513653e-01,9944
absdv_cor_flyany_framerighting,6.583288e+00,1.021912e+00,3003
absdv_cor_flyany_framestop,1.670802e-01,1.126118e+00,93540
absdv_cor_flyany_frametouch,2.082017e+00,2.240176e+00,13260
absdv_cor_flyany_framewalk,3.413474e+00,7.297359e-02,211275
absdv_cor_flyany_framewingextension,1.201688e+00,1.127669e+00,658
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.764028e-01,2.689356e+00,20420
absdv_cor_flyfemale_frameany,2.100267e+00,1.180145e+00,203389
absdv_cor_flymale_frameany,2.597775e+00,2.195673e+00,251665
absdv_cor_flymale_framechase,2.408665e+00,8.356822e-01,5394
absphidiff_nose2ell_flyany_framenearfly,1.653111e+00,6.612780e-01,161098
absphidiff_nose2ell_flyany_frametouch,1.548425e+00,-2.700053e-01,13260
absphidiff_nose2ell_flyfemale_framechase,4.375965e-01,-1.069799e-01,238
absphidiff_nose2ell_flyfemale_framenearfly,1.697630e+00,1.179181e+00,65013
absphidiff_nose2ell_flyfemale_frametouch,1.639363e+00,1.047841e+00,3996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.443867e-01,2.765302e-01,5394
absphidiff_nose2ell_flymale_framenearfly,1.619189e+00,3.729532e-01,95895
absphidiff_nose2ell_flymale_frametouch,1.473180e+00,-6.888116e-01,9192
absphidiff_nose2ell_flymale_framewingextension,1.125880e+00,-1.319556e+00,619
abssmoothdtheta_flyany_frameany,1.326065e+00,1.940304e+00,455373
abssmoothdtheta_flyfemale_frameany,1.297917e+00,1.325737e+00,203389
abssmoothdtheta_flymale_frameany,1.348917e+00,2.259345e+00,251665
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656329e+00,-2.539140e-01,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712860e+00,6.332066e-01,2341
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.804314e+00,1.174415e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.651285e+00,6.706133e-01,161107
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577712e+00,-1.114103e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636245e+00,1.446795e+00,26638
absthetadiff_nose2ell_flyany_frametouch,1.778109e+00,-5.122353e-02,13260
absthetadiff_nose2ell_flyfemale_framechase,3.041318e-01,-9.829939e-01,238
absthetadiff_nose2ell_flyfemale_framenearfly,1.718310e+00,1.124766e+00,65016
absthetadiff_nose2ell_flyfemale_frametouch,1.892842e+00,-2.451474e-01,3996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.158820e-01,1.937216e+00,5394
absthetadiff_nose2ell_flymale_framenearfly,1.601136e+00,4.388576e-01,95901
absthetadiff_nose2ell_flymale_frametouch,1.691110e+00,1.501772e-01,9192
absthetadiff_nose2ell_flymale_framewingextension,1.012248e+00,-3.307396e-01,619
absyaw_flyany_framemove,5.400026e-01,4.251662e-01,361853
absyaw_flyfemale_framemove,5.397202e-01,-1.887874e-01,151278
absyaw_flymale_framemove,5.381665e-01,6.865939e-01,210370
accmag_flyany_frameany,1.522662e+02,3.262295e+00,455373
accmag_flyfemale_frameany,1.508983e+02,2.721157e+00,203389
accmag_flymale_frameany,1.533841e+02,3.501621e+00,251665
angle_biggest_wing_flyany_frameany,2.855090e-02,9.220996e-02,455393
angle_biggest_wing_flyany_framewingextension,7.187308e-01,1.009660e+00,658
angle_biggest_wing_flyfemale_frameany,3.309579e-02,4.347897e-01,203396
angle_biggest_wing_flymale_frameany,2.478334e-02,-1.417022e-01,251678
angle_smallest_wing_flyany_frameany,1.219501e-02,1.114912e+00,455393
angle_smallest_wing_flyany_framewingextension,1.093092e-01,1.299924e+00,658
angle_smallest_wing_flyfemale_frameany,8.043698e-03,1.810996e-01,203396
angle_smallest_wing_flymale_frameany,1.548866e-02,1.297877e+00,251678
angleonclosestfly_flyany_framenearfly,-4.459177e-01,-8.223463e-01,161107
angleonclosestfly_flyany_framestop_nearfly,-4.714101e-01,-1.262966e+00,26638
angleonclosestfly_flyany_frametouch,-3.116507e-01,1.084948e+00,13260
angleonclosestfly_flyfemale_framechase,-2.506709e-02,-4.819829e-01,238
angleonclosestfly_flyfemale_framenearfly,-4.764912e-01,-1.953604e-01,65016
angleonclosestfly_flyfemale_frametouch,-4.908528e-01,-1.623029e+00,3996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.403721e-02,-6.238841e-01,5394
angleonclosestfly_flymale_framenearfly,-4.218824e-01,-1.682060e+00,95901
angleonclosestfly_flymale_frametouch,-1.757459e-01,2.309200e+00,9192
angleonclosestfly_flymale_framewingextension,2.587477e-02,9.420261e-01,619
anglesub_flyany_frameany,1.974530e-01,2.327835e-01,455393
anglesub_flyfemale_frameany,1.876632e-01,3.202876e-01,203396
anglesub_flymale_frameany,2.049728e-01,4.662571e-02,251678
area_flyany_frameany,1.797213e+00,3.069152e+00,455393
area_flyfemale_frameany,2.036552e+00,2.605024e+00,203396
area_flymale_frameany,1.603754e+00,4.253643e+00,251678
area_inmost_wing_flyany_frameany,9.758663e-01,2.116953e+00,455393
area_inmost_wing_flyany_framewingextension,7.609634e-01,3.436408e+00,658
area_inmost_wing_flyany_framewinggrooming,4.541907e-01,3.579493e+00,20421
area_inmost_wing_flyfemale_frameany,1.001570e+00,1.362473e+00,203396
area_inmost_wing_flymale_frameany,9.552562e-01,2.731635e+00,251678
area_outmost_wing_flyany_frameany,1.031709e+00,2.242439e+00,455393
area_outmost_wing_flyany_framewingextension,1.339322e+00,2.055457e+00,658
area_outmost_wing_flyany_framewinggrooming,9.829851e-01,3.588041e+00,20421
area_outmost_wing_flyfemale_frameany,1.093005e+00,1.983279e+00,203396
area_outmost_wing_flymale_frameany,9.822610e-01,2.433340e+00,251678
arena_angle_flyany_frameany,1.206125e-01,1.698840e+00,455393
b_mm_flyany_frameany,2.206514e-01,2.928063e+00,455393
b_mm_flyfemale_frameany,2.348858e-01,2.295031e+00,203396
b_mm_flymale_frameany,2.091494e-01,4.003709e+00,251678
boutfreq_flyany_framebackup,1.275821e-03,1.590870e+00,455393
boutfreq_flyany_framebodyturn,3.877969e-03,-4.205354e-01,455393
boutfreq_flyany_framecrabwalkall,1.260230e-02,-3.764985e-01,455393
boutfreq_flyany_framecrabwalkextreme,1.137479e-03,8.078997e-01,455393
boutfreq_flyany_framejump,9.398476e-04,9.805837e-01,455393
boutfreq_flyany_framepivotcenter,1.251666e-04,-3.058686e-01,455393
boutfreq_flyany_framepivottail,6.418632e-03,4.493143e-01,455393
boutfreq_flyany_framerighting,6.214413e-04,3.825472e+00,455393
boutfreq_flyany_framestop,1.273845e-02,-2.305275e-01,455393
boutfreq_flyany_frametouch,5.691787e-03,5.808251e-01,455393
boutfreq_flyany_framewalk,2.475225e-02,2.213964e+00,455393
boutfreq_flyany_framewingextension,1.712806e-04,-7.391902e-01,455393
boutfreq_flyany_framewingflick,6.587717e-05,-7.206221e-01,455393
boutfreq_flyany_framewinggrooming,8.168769e-04,-8.316541e-01,455393
boutfreq_flymale_frameattemptedcopulation,3.178829e-05,9.142353e-03,251665
boutfreq_flymale_framechase,1.748356e-03,7.184100e-02,251665
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,251665
corfrac_maj_flyany_frameany,-1.287427e-01,9.248863e-01,455373
corfrac_maj_flyany_framebackup,-2.021105e-01,1.511254e+00,2292
corfrac_maj_flyany_framebodyturn,-7.363202e-01,1.138790e+00,4210
corfrac_maj_flyany_framecrabwalkall,-2.300023e-01,4.855727e+00,50633
corfrac_maj_flyany_framecrabwalkextreme,-4.537089e-01,1.475403e+00,1829
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.693348e-01,3.027189e+00,9944
corfrac_maj_flyfemale_frameany,-1.197618e-01,1.683368e+00,203389
corfrac_maj_flymale_frameany,-1.360629e-01,3.043290e-03,251665
da_flyany_frameany,6.302372e-06,2.156346e+00,455373
da_flyfemale_frameany,-1.216310e-04,-1.644514e+00,203389
da_flymale_frameany,1.174295e-04,2.402853e+00,251665
dangle2wall_flyany_framenearwall,5.826580e-02,2.369847e+00,366248
dangle2wall_flyfemale_framenearwall,7.730964e-02,2.203968e+00,147443
dangle2wall_flymale_framenearwall,4.162654e-02,2.145798e+00,218545
dangle_biggest_wing_flyany_frameany,1.305144e-02,1.074292e+00,455373
dangle_biggest_wing_flyfemale_frameany,9.134723e-03,4.689186e-01,203389
dangle_biggest_wing_flymale_frameany,1.640383e-02,1.259109e+00,251665
dangle_smallest_wing_flyany_frameany,-1.304729e-02,-1.072080e+00,455373
dangle_smallest_wing_flyfemale_frameany,-9.038998e-03,-4.709648e-01,203389
dangle_smallest_wing_flymale_frameany,-1.655090e-02,-1.254773e+00,251665
danglesub_flyany_framemove,-1.116408e-02,1.616842e+00,361833
danglesub_flyany_framenearfly,-1.313878e-01,-2.446117e+00,161098
danglesub_flyfemale_framenearfly,-1.393252e-01,-3.111285e+00,65013
danglesub_flymale_framenearfly,-1.250066e-01,-1.714826e+00,95895
darea_flyany_frameany,1.090423e-05,7.118191e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626203e-01,4.711844e-01,2292
darea_flyany_framebodyturn,-7.806636e-03,4.973781e-01,4210
darea_flyany_framechase,1.202435e-02,-5.320448e-01,5652
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.596371e-02,2.049713e-01,50633
darea_flyany_framecrabwalkextreme,2.594910e-02,2.490874e+00,1829
darea_flyany_framejump,-3.903092e-01,-2.783986e+00,1081
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.343237e-02,-9.324506e-02,9944
darea_flyany_framerighting,-7.322711e-02,-9.848560e-01,3003
darea_flyany_framestop,-1.896159e-02,7.620418e-02,93540
darea_flyany_frametouch,-7.876983e-02,7.305725e-01,13260
darea_flyany_framewalk,2.364276e-02,2.007737e-01,211275
darea_flyany_framewingextension,-1.991974e-01,-2.238964e+00,658
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.771833e-02,-2.983741e+00,20420
darea_flyfemale_frameany,-1.063296e-03,-4.138442e+00,203389
darea_flymale_frameany,9.324035e-04,4.120226e+00,251665
darea_inmost_wing_flyany_frameany,7.378139e-02,-2.253854e-01,455373
darea_inmost_wing_flyfemale_frameany,1.199622e-01,1.328338e+00,203389
darea_inmost_wing_flymale_frameany,3.639517e-02,-1.318853e+00,251665
darea_outmost_wing_flyany_frameany,-7.347645e-02,2.364222e-01,455373
darea_outmost_wing_flyany_framewingextension,-6.195735e-02,1.461406e+00,658
darea_outmost_wing_flyfemale_frameany,-1.164973e-01,-1.202576e+00,203389
darea_outmost_wing_flymale_frameany,-3.850175e-02,1.235294e+00,251665
db_flyany_frameany,-1.378900e-06,-1.407460e+00,455373
db_flyfemale_frameany,-8.566986e-05,-5.999965e+00,203389
db_flymale_frameany,7.018617e-05,4.920000e+00,251665
dcenter_flyany_frameany,1.168997e+01,1.577080e+00,455393
dcenter_flyany_framebackupstart,8.161885e+00,5.851619e-01,581
dcenter_flyany_framebodyturn,1.146208e+01,1.405122e+00,4210
dcenter_flyany_framebodyturnstart,1.134287e+01,1.491717e+00,1766
dcenter_flyany_framecrabwalkallstart,1.118082e+01,3.219122e-01,5737
dcenter_flyany_framecrabwalkextreme,8.110321e+00,3.225071e-01,1829
dcenter_flyany_framecrabwalkextremestart,8.143842e+00,1.409910e-01,518
dcenter_flyany_framejumpstart,1.275154e+01,2.044375e+00,428
dcenter_flyany_framemove,1.154300e+01,1.565280e+00,361853
dcenter_flyany_framenearwall,1.061118e+01,1.023760e+00,366263
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.856872e+00,5.168594e-01,2923
dcenter_flyany_framerightingstart,1.145295e+01,2.891478e-01,281
dcenter_flyany_framestop,1.213017e+01,1.654930e+00,93540
dcenter_flyany_frametouch,2.974482e+00,1.394859e+00,13260
dcenter_flyany_framewalk,1.231423e+01,7.673149e-01,211278
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.726979e+01,4.157777e+00,20421
dcenter_flyfemale_frameany,1.204647e+01,2.176155e+00,203396
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140884e+01,9.624135e-01,251678
dcenter_flymale_framewingextension,5.891766e+00,-7.330265e-01,619
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.375514e-01,-4.857553e-01,361833
ddcenter_flyany_framenearfly,6.099237e-01,1.765675e+00,161098
ddcenter_flyfemale_framenearfly,6.197780e-01,2.278255e+00,65013
ddcenter_flymale_framenearfly,6.041863e-01,1.299542e+00,95895
ddell2nose_flyany_framenearfly,1.711624e+00,2.185140e+00,161098
ddell2nose_flyfemale_framenearfly,1.778923e+00,2.746947e+00,65013
ddell2nose_flymale_framenearfly,1.663969e+00,1.681436e+00,95895
ddist2wall_flyany_framenearwall,2.780773e-02,1.530373e+00,366248
ddist2wall_flyfemale_framenearwall,7.943310e-03,-2.803535e+00,147443
ddist2wall_flymale_framenearwall,3.689342e-02,3.608636e+00,218545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.741568e+00,2.229592e+00,161098
ddnose2ell_flyfemale_framenearfly,1.831113e+00,2.770882e+00,65013
ddnose2ell_flymale_framechase,-1.088645e+00,-1.728208e-01,5394
ddnose2ell_flymale_framenearfly,1.675427e+00,1.681965e+00,95895
decc_flyany_frameany,-5.667364e-06,-2.539353e+00,455373
decc_flyfemale_frameany,-6.535784e-05,-4.571759e+00,203389
decc_flymale_frameany,2.910414e-05,1.133095e+00,251665
dell2nose_flyany_frameany,1.073327e+01,1.423490e+00,455393
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103571e+01,2.087605e+00,203396
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049572e+01,7.599428e-01,251678
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.134944e+01,3.490197e-01,455393
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.983944e+00,6.870035e-01,581
dist2wall_flyany_framebodyturnstart,7.475495e+00,2.275877e-01,1766
dist2wall_flyany_framecrabwalkall,7.058863e+00,1.128162e+00,50634
dist2wall_flyany_framecrabwalkextreme,8.752688e+00,1.534715e+00,1829
dist2wall_flyany_framejump,1.925671e+01,7.861186e-01,1081
dist2wall_flyany_framejumpstart,1.706146e+01,3.458348e-01,422
dist2wall_flyany_framemove,9.843512e+00,9.598700e-01,361853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.498844e+00,4.755177e-01,2923
dist2wall_flyany_framerightingstart,1.395546e+01,7.693649e-01,281
dist2wall_flyany_framestop,1.697384e+01,1.587829e+00,93540
dist2wall_flyany_frametouch,8.306585e+00,-4.797345e-01,13260
dist2wall_flyany_framewalk,9.788352e+00,4.282136e-01,211278
dist2wall_flyany_framewinggrooming,2.385856e+01,1.908458e+00,20421
dist2wall_flyfemale_frameany,1.348726e+01,1.529939e+00,203396
dist2wall_flymale_frameany,9.621231e+00,-5.183656e-01,251678
dmax_wing_angle_flyany_frameany,7.752489e-03,4.037932e-02,455373
dmax_wing_angle_flyany_framewingextension,-1.267266e+00,-2.756125e+00,658
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.112160e-03,-2.041591e-01,203389
dmax_wing_angle_flymale_frameany,1.006031e-02,1.671349e-01,251665
dmax_wing_area_flyany_frameany,-3.982846e-01,-1.741900e+00,455373
dmax_wing_area_flyany_framewingextension,-3.155808e-01,1.052262e+00,658
dmax_wing_area_flyfemale_frameany,-5.677264e-01,-4.573727e+00,203389
dmax_wing_area_flymale_frameany,-2.614003e-01,9.439794e-01,251665
dmin_wing_angle_flyany_frameany,-7.748340e-03,-3.609216e-02,455373
dmin_wing_angle_flyany_framewingextension,-6.924342e-01,3.144783e-01,658
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.016435e-03,1.976723e-01,203389
dmin_wing_angle_flymale_frameany,-1.020738e-02,-1.627068e-01,251665
dmin_wing_area_flyany_frameany,3.985895e-01,1.746912e+00,455373
dmin_wing_area_flyany_framewingextension,6.325501e-01,2.818145e-01,658
dmin_wing_area_flyfemale_frameany,5.711913e-01,4.624696e+00,203389
dmin_wing_area_flymale_frameany,2.592937e-01,-9.793122e-01,251665
dnose2ell_angle_30tomin30_flyany_frameany,1.134282e+01,1.429909e+00,455393
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173116e+01,1.997733e+00,203396
dnose2ell_angle_30tomin30_flymale_frameany,1.103655e+01,8.724036e-01,251678
dnose2ell_angle_min20to20_flyany_frameany,4.257269e+01,1.986933e+00,455393
dnose2ell_angle_min20to20_flyfemale_frameany,3.947350e+01,2.949165e-01,203396
dnose2ell_angle_min20to20_flymale_frameany,4.510940e+01,2.408248e+00,251678
dnose2ell_angle_min30to30_flyany_frameany,3.421914e+01,1.932573e+00,455393
dnose2ell_angle_min30to30_flyfemale_frameany,3.218202e+01,4.246908e-01,203396
dnose2ell_angle_min30to30_flymale_frameany,3.589003e+01,2.299421e+00,251678
dnose2ell_flyany_frameany,1.071504e+01,1.406119e+00,455393
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.186953e+00,3.508065e-01,581
dnose2ell_flyany_framebodyturn,1.045510e+01,1.076469e+00,4210
dnose2ell_flyany_framebodyturnstart,1.033132e+01,1.133383e+00,1766
dnose2ell_flyany_framecrabwalkallstart,1.019873e+01,1.931808e-01,5737
dnose2ell_flyany_framecrabwalkextreme,7.044873e+00,3.123460e-01,1829
dnose2ell_flyany_framecrabwalkextremestart,7.037613e+00,1.408334e-01,518
dnose2ell_flyany_framejumpstart,1.204065e+01,2.005392e+00,428
dnose2ell_flyany_framenearwall,9.593285e+00,7.909446e-01,366263
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.834164e+00,2.073161e-01,2923
dnose2ell_flyany_framerightingstart,1.061265e+01,3.434266e-01,281
dnose2ell_flyany_framestop,1.115978e+01,1.511637e+00,93540
dnose2ell_flyany_frametouch,1.111993e+00,-4.703439e-01,13260
dnose2ell_flyany_framewalk,1.135010e+01,5.944209e-01,211278
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.645104e+01,4.179307e+00,20421
dnose2ell_flyfemale_frameany,1.107379e+01,1.932358e+00,203396
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043219e+01,8.807264e-01,251678
dnose2ell_flymale_framechase,2.038342e+00,-4.190342e-01,5394
dnose2ell_flymale_framewingextension,4.054457e+00,-7.468497e-01,619
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162698e+01,1.506736e+00,455393
dnose2tail_flyany_framemove,1.148130e+01,1.492857e+00,361853
dnose2tail_flyfemale_frameany,1.196847e+01,1.944164e+00,203396
dnose2tail_flymale_frameany,1.135831e+01,1.010988e+00,251678
dnwingsdetected_flyany_frameany,6.661050e-05,1.440678e+00,455373
dnwingsdetected_flyfemale_frameany,8.948160e-04,2.591849e+00,203389
dnwingsdetected_flymale_frameany,-7.231666e-04,-1.843359e+00,251665
dphi_flyany_framemove,-2.043296e-02,-3.826621e-01,361833
dphi_flyfemale_framemove,-5.986516e-03,-7.399886e-02,151271
dphi_flymale_framemove,-2.651677e-02,-3.597600e-01,210357
dtheta_flyany_frameany,8.084431e-03,9.606858e-01,455373
dtheta_flyfemale_frameany,-1.257506e-02,-1.515934e+00,203389
dtheta_flymale_frameany,2.481691e-02,2.489980e+00,251665
du_cor_flyany_frameany,8.871739e+00,2.123088e+00,455373
du_cor_flyfemale_frameany,8.034000e+00,1.619802e+00,203389
du_cor_flymale_frameany,9.554607e+00,2.105120e+00,251665
du_ctr_flyany_frameany,9.416233e+00,2.162675e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.139306e+00,6.058143e-01,2292
du_ctr_flyany_framebodyturn,5.861534e+00,1.249200e+00,4210
du_ctr_flyany_framecrabwalkall,1.219178e+01,5.777019e-01,50633
du_ctr_flyany_framecrabwalkextreme,1.077525e+00,-1.290424e-01,1829
du_ctr_flyany_framejump,3.778910e+01,1.661701e+00,1081
du_ctr_flyany_framemove,1.174926e+01,4.394603e-01,361833
du_ctr_flyany_framenearfly,8.111082e+00,1.895198e+00,161098
du_ctr_flyany_framenearwall,9.951609e+00,2.296588e+00,366248
du_ctr_flyany_framenotnearfly_notnearwall,7.484126e+00,5.722083e-01,80840
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.167245e+00,1.369669e+00,3003
du_ctr_flyany_framestop,1.946680e-01,6.556100e+00,93540
