field,value,zscore,nflyframes
a_mm_flyany_frameany,5.710315e-01,-9.656589e+00,479340
a_mm_flyfemale_frameany,6.064796e-01,-9.227848e+00,233309
a_mm_flymale_frameany,5.373773e-01,-8.975847e+00,245180
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.336577e+00,1.024483e+01,4091
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.480439e+00,1.204355e+01,73381
absangle2wall_flyany_framenearwall,1.406632e+00,1.747019e+00,95681
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.082792e+00,1.270932e+01,411
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645626e+00,1.997490e-01,405959
absangle2wall_flyany_frametouch,1.425450e+00,4.444103e-01,12921
absangle2wall_flyany_framewalk,1.417080e+00,4.634200e+00,19883
absangle2wall_flyany_framewinggrooming,1.566904e+00,1.032219e-01,9797
absangle2wall_flyfemale_framenearwall,1.306580e+00,-2.124020e+00,45863
absangle2wall_flymale_framenearwall,1.543836e+00,6.447622e+00,49787
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.297627e+00,-3.601198e+00,278
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585790e+00,9.372778e-01,225059
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601507e+00,1.191751e+00,192125
absanglefrom1to2_nose2ell_flyany_frametouch,8.054551e-01,1.855690e+00,12921
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555775e+00,-5.318410e-01,111326
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.167509e-01,1.449196e+00,7024
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614546e+00,1.375083e+00,113284
absanglefrom1to2_nose2ell_flymale_frametouch,7.787691e-01,1.091598e+00,5853
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.587058e-01,-7.260156e+00,95680
absdangle2wall_flyfemale_framenearwall,8.422691e-01,-6.704841e+00,45863
absdangle2wall_flymale_framenearwall,8.542945e-01,-6.989392e+00,49786
absdtheta_flyany_frameany,5.377060e-01,-9.174241e+00,479320
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.103342e+00,-2.027269e+00,244
absdtheta_flyany_framecrabwalkall,1.225735e+00,-5.174458e+00,4091
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.429429e+00,-6.202105e+00,73361
absdtheta_flyany_framenearfly,5.206644e-01,-9.220041e+00,225047
absdtheta_flyany_framenearwall,8.597788e-01,-7.238385e+00,95680
absdtheta_flyany_framenotnearfly_notnearwall,4.496590e-01,-4.187474e+00,194635
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.900105e+00,-5.723678e+00,1529
absdtheta_flyany_framerighting,6.590076e+00,-5.130090e+00,1822
absdtheta_flyany_framestop,3.600716e-01,-2.542966e+00,405959
absdtheta_flyany_frametouch,1.059616e+00,-6.879690e+00,12921
absdtheta_flyany_framewalk,1.073161e+00,-6.059093e+00,19883
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.409875e-01,-5.677404e+00,9797
absdtheta_flyfemale_frameany,5.173255e-01,-8.082177e+00,233298
absdtheta_flymale_frameany,5.566153e-01,-9.098507e+00,245171
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.308937e-01,-9.490584e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.971251e+00,-4.130222e+00,244
absdv_cor_flyany_framecrabwalkall,3.000330e+00,-8.679838e+00,4091
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.349346e+00,-9.104521e+00,73361
absdv_cor_flyany_framenearfly,2.964393e-01,-8.998943e+00,225047
absdv_cor_flyany_framenearwall,6.620721e-01,-8.885580e+00,95680
absdv_cor_flyany_framenotnearfly_notnearwall,2.352906e-01,-3.785217e+00,194635
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.532073e+00,-4.245410e+00,1529
absdv_cor_flyany_framerighting,4.324201e+00,-4.578980e+00,1822
absdv_cor_flyany_framestop,1.238873e-01,-1.543563e+00,405959
absdv_cor_flyany_frametouch,7.531523e-01,-7.641726e+00,12921
absdv_cor_flyany_framewalk,1.609262e+00,-9.494280e+00,19883
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143238e-01,-1.239311e+00,9797
absdv_cor_flyfemale_frameany,3.140557e-01,-8.022680e+00,233298
absdv_cor_flymale_frameany,3.469535e-01,-9.574610e+00,245171
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.437619e+00,-4.805474e+00,225047
absphidiff_nose2ell_flyany_frametouch,1.472622e+00,-3.858006e+00,12921
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.440491e+00,-5.273657e+00,111319
absphidiff_nose2ell_flyfemale_frametouch,1.462537e+00,-6.064609e+00,7024
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.437411e+00,-4.230925e+00,113279
absphidiff_nose2ell_flymale_frametouch,1.486266e+00,-1.583208e+00,5853
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.027058e-01,-9.867125e+00,479320
abssmoothdtheta_flyfemale_frameany,2.972538e-01,-8.828209e+00,233298
abssmoothdtheta_flymale_frameany,3.077870e-01,-9.577757e+00,245171
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664235e+00,-1.683669e-01,278
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688648e+00,1.033562e+00,225059
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693511e+00,2.380425e+00,192125
absthetadiff_nose2ell_flyany_frametouch,1.740903e+00,-5.599392e-01,12921
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683666e+00,6.433475e-01,111326
absthetadiff_nose2ell_flyfemale_frametouch,1.743319e+00,-1.825032e+00,7024
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.673314e+00,9.919663e-01,113284
absthetadiff_nose2ell_flymale_frametouch,1.709965e+00,-1.784325e-01,5853
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.899803e-01,3.487866e+00,73381
absyaw_flyfemale_framemove,7.120270e-01,4.237180e+00,35152
absyaw_flymale_framemove,6.760316e-01,2.684361e+00,38137
accmag_flyany_frameany,3.850404e+01,-8.299120e+00,479320
accmag_flyfemale_frameany,3.869350e+01,-7.164052e+00,233298
accmag_flymale_frameany,3.829073e+01,-8.699233e+00,245171
angle_biggest_wing_flyany_frameany,2.007704e-02,-1.856940e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.967794e-02,-1.988825e+00,233309
angle_biggest_wing_flymale_frameany,2.042269e-02,-1.193010e+00,245180
angle_smallest_wing_flyany_frameany,1.887438e-02,1.527983e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.424558e-02,7.913211e-01,233309
angle_smallest_wing_flymale_frameany,2.327194e-02,1.543001e+00,245180
angleonclosestfly_flyany_framenearfly,-2.287169e-01,3.743817e+00,225059
angleonclosestfly_flyany_framestop_nearfly,-2.335881e-01,2.643914e+00,192125
angleonclosestfly_flyany_frametouch,-2.236868e-01,2.698142e+00,12921
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.047112e-01,9.351925e-01,111326
angleonclosestfly_flyfemale_frametouch,-1.337240e-01,3.873686e+00,7024
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.277420e-01,7.905961e+00,113284
angleonclosestfly_flymale_frametouch,-3.601764e-01,-1.002983e+00,5853
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.228651e-01,2.484098e+00,479340
anglesub_flyfemale_frameany,2.353949e-01,4.321793e+00,233309
anglesub_flymale_frameany,2.109449e-01,8.496778e-01,245180
area_flyany_frameany,1.515931e+00,-7.572183e+00,479340
area_flyfemale_frameany,1.686023e+00,-7.492808e+00,233309
area_flymale_frameany,1.354179e+00,-6.878968e+00,245180
area_inmost_wing_flyany_frameany,9.252720e-01,2.181790e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.895457e-01,6.888579e-01,9797
area_inmost_wing_flyfemale_frameany,9.339743e-01,8.986976e-01,233309
area_inmost_wing_flymale_frameany,9.172451e-01,3.324886e+00,245180
area_outmost_wing_flyany_frameany,9.367483e-01,8.133776e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.263175e-01,-4.301097e+00,9797
area_outmost_wing_flyfemale_frameany,9.546800e-01,-4.270896e-01,233309
area_outmost_wing_flymale_frameany,9.199361e-01,2.214505e+00,245180
arena_angle_flyany_frameany,1.013951e+00,1.100237e+01,479340
b_mm_flyany_frameany,2.106203e-01,-5.520876e+00,479340
b_mm_flyfemale_frameany,2.211401e-01,-6.026917e+00,233309
b_mm_flymale_frameany,2.005910e-01,-4.377841e+00,245180
boutfreq_flyany_framebackup,6.675846e-05,-7.123263e+00,479340
boutfreq_flyany_framebodyturn,2.169650e-04,-8.327901e+00,479340
boutfreq_flyany_framecrabwalkall,1.285100e-03,-1.034622e+01,479340
boutfreq_flyany_framecrabwalkextreme,8.553428e-05,-5.293761e+00,479340
boutfreq_flyany_framejump,6.467226e-05,-3.022560e+00,479340
boutfreq_flyany_framepivotcenter,1.063963e-04,-1.721244e+00,479340
boutfreq_flyany_framepivottail,8.595152e-04,-9.072644e+00,479340
boutfreq_flyany_framerighting,2.649476e-04,2.979418e-01,479340
boutfreq_flyany_framestop,1.029123e-02,-3.311944e+00,479340
boutfreq_flyany_frametouch,2.086202e-03,-3.699955e+00,479340
boutfreq_flyany_framewalk,4.232904e-03,-1.029603e+01,479340
boutfreq_flyany_framewingextension,2.503442e-05,-6.506638e-01,479340
boutfreq_flyany_framewingflick,3.337923e-05,-2.017593e+00,479340
boutfreq_flyany_framewinggrooming,6.321192e-04,-3.547456e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.263029e-05,3.502217e-01,245171
boutfreq_flymale_framechase,1.264424e-04,-1.049071e+00,245171
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,245171
corfrac_maj_flyany_frameany,-5.585297e-02,3.144946e+00,479320
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.444233e-01,2.275316e-01,244
corfrac_maj_flyany_framecrabwalkall,-3.269599e-01,-1.539660e+00,4091
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.200589e-01,-3.967110e+00,1529
corfrac_maj_flyfemale_frameany,-3.704055e-02,3.934936e+00,233298
corfrac_maj_flymale_frameany,-7.424772e-02,1.755394e+00,245171
da_flyany_frameany,-8.550394e-06,1.294744e-02,479320
da_flyfemale_frameany,-3.871289e-04,-8.981097e+00,233298
da_flymale_frameany,3.595163e-04,9.490533e+00,245171
dangle2wall_flyany_framenearwall,7.981039e-02,5.532130e+00,95680
dangle2wall_flyfemale_framenearwall,8.552740e-02,3.818489e+00,45863
dangle2wall_flymale_framenearwall,9.443228e-02,8.803062e+00,49786
dangle_biggest_wing_flyany_frameany,1.150306e-01,1.165960e+01,479320
dangle_biggest_wing_flyfemale_frameany,9.998115e-02,9.601622e+00,233298
dangle_biggest_wing_flymale_frameany,1.296066e-01,1.040250e+01,245171
dangle_smallest_wing_flyany_frameany,-1.150462e-01,-1.166050e+01,479320
dangle_smallest_wing_flyfemale_frameany,-9.990645e-02,-9.583105e+00,233298
dangle_smallest_wing_flymale_frameany,-1.297841e-01,-1.038014e+01,245171
danglesub_flyany_framemove,-1.500717e-02,4.715276e-01,73361
danglesub_flyany_framenearfly,-6.158140e-03,7.135753e+00,225047
danglesub_flyfemale_framenearfly,-6.584275e-03,6.810871e+00,111319
danglesub_flymale_framenearfly,-7.340306e-03,6.657245e+00,113279
darea_flyany_frameany,-2.664514e-05,-2.604737e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.705265e-01,9.968596e+00,244
darea_flyany_framechase,1.236815e-01,2.885800e+00,280
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.691491e-02,6.773819e+00,4091
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.414274e-03,2.343301e+00,1529
darea_flyany_framerighting,7.274346e-02,7.646333e-01,1822
darea_flyany_framestop,-9.029485e-03,1.904155e+00,405959
darea_flyany_frametouch,-4.116535e-03,5.720308e+00,12921
darea_flyany_framewalk,3.099040e-02,2.434294e-01,19883
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.721144e-02,-3.580046e+00,9797
darea_flyfemale_frameany,-1.489915e-03,-6.861111e+00,233298
darea_flymale_frameany,1.363827e-03,6.963951e+00,245171
darea_inmost_wing_flyany_frameany,-5.095264e-02,-7.826835e+00,479320
darea_inmost_wing_flyfemale_frameany,-3.282686e-02,-6.220562e+00,233298
darea_inmost_wing_flymale_frameany,-6.815145e-02,-7.027118e+00,245171
darea_outmost_wing_flyany_frameany,5.128060e-02,7.838508e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.628844e-02,6.383582e+00,233298
darea_outmost_wing_flymale_frameany,6.551892e-02,6.930073e+00,245171
db_flyany_frameany,-4.073785e-07,-4.539521e-01,479320
db_flyfemale_frameany,-6.219805e-05,-4.588057e+00,233298
db_flymale_frameany,5.617981e-05,4.143038e+00,245171
dcenter_flyany_frameany,9.537998e+00,-5.207871e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.073016e+01,-1.834133e+00,244
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.309274e+00,-5.032885e+00,616
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.031214e+01,-3.009091e+00,73381
dcenter_flyany_framenearwall,1.056373e+01,1.127439e-01,95681
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051510e+01,2.229564e-01,411
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.352321e+00,-4.210120e+00,405959
dcenter_flyany_frametouch,2.612451e+00,-9.069762e+00,12921
dcenter_flyany_framewalk,1.171413e+01,-1.588218e+00,19883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.388156e+00,-6.356674e+00,9797
dcenter_flyfemale_frameany,9.783543e+00,-4.340312e+00,233309
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.308523e+00,-5.033219e+00,245180
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.958086e-01,1.607596e+00,73361
ddcenter_flyany_framenearfly,2.228359e-02,-5.700061e+00,225047
ddcenter_flyfemale_framenearfly,2.587525e-02,-5.451032e+00,111319
ddcenter_flymale_framenearfly,2.693855e-02,-5.636020e+00,113279
ddell2nose_flyany_framenearfly,8.406428e-02,-6.557817e+00,225047
ddell2nose_flyfemale_framenearfly,9.759025e-02,-6.165223e+00,111319
ddell2nose_flymale_framenearfly,8.635923e-02,-6.719234e+00,113279
ddist2wall_flyany_framenearwall,1.884213e-02,-3.324076e-01,95680
ddist2wall_flyfemale_framenearwall,1.481889e-02,-1.430830e+00,45863
ddist2wall_flymale_framenearwall,5.033737e-02,6.403803e+00,49786
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.070737e-02,-6.674306e+00,225047
ddnose2ell_flyfemale_framenearfly,8.424595e-02,-6.363542e+00,111319
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.422802e-02,-6.510162e+00,113279
decc_flyany_frameany,5.790400e-06,-1.476890e-02,479320
decc_flyfemale_frameany,1.389278e-04,8.456906e+00,233298
decc_flymale_frameany,-1.257214e-04,-8.794418e+00,245171
dell2nose_flyany_frameany,8.714587e+00,-4.884734e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.906665e+00,-3.957321e+00,233309
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.534976e+00,-4.857031e+00,245180
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.576158e+01,1.512735e+01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.792495e+01,3.195244e+01,4091
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.140772e+01,2.033272e+01,73381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.358028e+01,1.774197e+01,411
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.670164e+01,8.208067e+00,405959
dist2wall_flyany_frametouch,2.261494e+01,2.200353e+01,12921
dist2wall_flyany_framewalk,2.164724e+01,1.723355e+01,19883
dist2wall_flyany_framewinggrooming,2.850818e+01,4.768010e+00,9797
dist2wall_flyfemale_frameany,2.527447e+01,1.306450e+01,233309
dist2wall_flymale_frameany,2.623389e+01,1.507440e+01,245180
dmax_wing_angle_flyany_frameany,3.617420e-02,5.286379e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.449252e-02,3.387405e+00,233298
dmax_wing_angle_flymale_frameany,4.717141e-02,4.073919e+00,245171
dmax_wing_area_flyany_frameany,-1.959627e-01,2.689439e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.153946e-01,2.179561e+00,233298
dmax_wing_area_flymale_frameany,-1.762285e-01,2.173041e+00,245171
dmin_wing_angle_flyany_frameany,-3.618984e-02,-5.285327e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.441782e-02,-3.421128e+00,233298
dmin_wing_angle_flymale_frameany,-4.734886e-02,-4.055261e+00,245171
dmin_wing_area_flyany_frameany,1.962907e-01,-2.683399e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.188562e-01,-2.119184e+00,233298
dmin_wing_area_flymale_frameany,1.735960e-01,-2.215442e+00,245171
dnose2ell_angle_30tomin30_flyany_frameany,9.179121e+00,-5.016965e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.368175e+00,-4.425101e+00,233309
dnose2ell_angle_30tomin30_flymale_frameany,9.004322e+00,-4.610153e+00,245180
dnose2ell_angle_min20to20_flyany_frameany,4.493333e+01,1.926108e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,5.184043e+01,7.028307e+00,233309
dnose2ell_angle_min20to20_flymale_frameany,3.841272e+01,-2.840096e+00,245180
dnose2ell_angle_min30to30_flyany_frameany,3.584179e+01,1.688492e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,4.107302e+01,6.631282e+00,233309
dnose2ell_angle_min30to30_flymale_frameany,3.090587e+01,-2.843975e+00,245180
dnose2ell_flyany_frameany,8.759128e+00,-4.721538e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.001051e+01,-1.316761e+00,244
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.439253e+00,-4.758491e+00,616
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.775527e+00,6.412493e-01,95681
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.776621e+00,4.837990e-01,411
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.576884e+00,-3.888512e+00,405959
dnose2ell_flyany_frametouch,9.679705e-01,-4.614612e+00,12921
dnose2ell_flyany_framewalk,1.103539e+01,-9.151421e-01,19883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.765722e+00,-5.995090e+00,9797
dnose2ell_flyfemale_frameany,9.009608e+00,-3.927373e+00,233309
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.526244e+00,-4.527516e+00,245180
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.571934e+00,-5.007216e+00,479340
dnose2tail_flyany_framemove,1.030499e+01,-2.956767e+00,73381
dnose2tail_flyfemale_frameany,9.802783e+00,-4.252759e+00,233309
dnose2tail_flymale_frameany,9.358133e+00,-4.656657e+00,245180
dnwingsdetected_flyany_frameany,1.265579e-04,2.517787e+00,479320
dnwingsdetected_flyfemale_frameany,1.560109e-03,3.858711e+00,233298
dnwingsdetected_flymale_frameany,-1.113418e-03,-2.265761e+00,245171
dphi_flyany_framemove,1.121732e-01,2.873712e+00,73361
dphi_flyfemale_framemove,2.085203e-02,4.126443e-01,35141
dphi_flymale_framemove,9.102956e-02,1.808084e+00,38128
dtheta_flyany_frameany,-7.636417e-03,-8.616089e-01,479320
dtheta_flyfemale_frameany,-1.524512e-02,-1.504715e+00,233298
dtheta_flymale_frameany,-2.737209e-04,1.389982e-01,245171
du_cor_flyany_frameany,6.658700e-01,-8.158658e+00,479320
du_cor_flyfemale_frameany,6.264577e-01,-7.511890e+00,233298
du_cor_flymale_frameany,7.046143e-01,-7.610336e+00,245171
du_ctr_flyany_frameany,7.462754e-01,-8.261273e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.612943e+00,-6.273528e+00,244
du_ctr_flyany_framecrabwalkall,4.808609e+00,-8.189287e+00,4091
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.362485e+00,-7.178151e+00,73361
du_ctr_flyany_framenearfly,5.899287e-01,-8.003581e+00,225047
du_ctr_flyany_framenearwall,1.642626e+00,-7.794545e+00,95680
du_ctr_flyany_framenotnearfly_notnearwall,5.822259e-01,-3.731277e+00,194635
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.733335e+00,-2.896742e+00,1822
du_ctr_flyany_framestop,2.960986e-02,-6.613336e+00,405959
du_ctr_flyany_frametouch,9.680885e-01,-5.814494e+00,12921
du_ctr_flyany_framewalk,9.716416e+00,-6.666648e+00,19883
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.732081e-02,-3.156746e+00,9797
du_ctr_flyfemale_frameany,7.046279e-01,-7.601586e+00,233298
du_ctr_flymale_frameany,7.868071e-01,-7.687257e+00,245171
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.452971e-01,-8.262368e+00,479320
du_tail_flyany_framepivottail,-2.535265e-01,-3.316458e+00,1529
du_tail_flyfemale_frameany,7.033039e-01,-7.602764e+00,233298
du_tail_flymale_frameany,7.862405e-01,-7.688222e+00,245171
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.930207e-02,-2.959832e+00,244
duration_flyany_framechase,3.640153e-01,2.443182e+00,280
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.831316e-01,-6.014280e+00,4091
duration_flyany_framecrabwalkextreme,NaN,NaN,0
