field,value,zscore,nflyframes
a_mm_flyany_frameany,6.088254e-01,-3.546432e+00,479460
a_mm_flyfemale_frameany,6.470068e-01,-3.724140e+00,240631
a_mm_flymale_frameany,5.703364e-01,-3.090955e+00,238706
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.500705e-01,-3.199262e-01,223
absangle2wall_flyany_framebodyturnstart,1.133515e+00,1.630434e+00,519
absangle2wall_flyany_framecrabwalkall,1.459495e+00,1.617184e+01,11669
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373582e+00,6.042333e+00,87375
absangle2wall_flyany_framenearwall,1.543972e+00,5.032132e+00,309098
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.323641e-01,1.864380e-01,1086
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670285e+00,9.561992e-01,392085
absangle2wall_flyany_frametouch,1.485829e+00,1.653421e+00,7361
absangle2wall_flyany_framewalk,1.407719e+00,5.714985e+00,56283
absangle2wall_flyany_framewinggrooming,1.467115e+00,-1.259048e+00,9896
absangle2wall_flyfemale_framenearwall,1.708301e+00,9.953446e+00,133102
absangle2wall_flymale_framenearwall,1.395921e+00,4.906663e-02,175873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585520e+00,1.857719e+00,503
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652385e+00,2.342587e+00,209225
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556988e+00,1.373321e+00,312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683514e+00,1.925984e+00,181278
absanglefrom1to2_nose2ell_flyany_frametouch,7.150948e-01,-7.766504e-01,7361
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512513e+00,-1.621127e+00,120813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.421801e-01,-7.436188e-01,2781
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.792998e+00,3.855316e+00,88412
absanglefrom1to2_nose2ell_flymale_frametouch,6.865793e-01,-5.960798e-01,4580
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.399258e-01,-6.174036e+00,309085
absdangle2wall_flyfemale_framenearwall,6.001230e-01,-6.584873e+00,133097
absdangle2wall_flymale_framenearwall,8.668487e-01,-5.008357e+00,175865
absdtheta_flyany_frameany,5.144809e-01,-7.723997e+00,479440
absdtheta_flyany_framebackup,2.207653e+00,-1.710118e+00,900
absdtheta_flyany_framebodyturn,5.359104e+00,-7.044247e-01,1383
absdtheta_flyany_framecrabwalkall,1.178026e+00,-5.366228e+00,11669
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.608919e+00,-3.815031e+00,87355
absdtheta_flyany_framenearfly,4.695603e-01,-7.673752e+00,209213
absdtheta_flyany_framenearwall,7.365593e-01,-6.202194e+00,309085
absdtheta_flyany_framenotnearfly_notnearwall,3.599682e-01,-4.420843e+00,115077
absdtheta_flyany_framepivotcenter,4.013171e+00,-5.019060e+00,232
absdtheta_flyany_framepivottail,4.908835e+00,-1.100809e+00,5110
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.488812e-01,-6.905997e+00,392085
absdtheta_flyany_frametouch,8.792305e-01,-7.349299e+00,7361
absdtheta_flyany_framewalk,1.344775e+00,-2.859106e+00,56283
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.904715e-01,-2.650457e+00,9896
absdtheta_flyfemale_frameany,3.269034e-01,-8.216165e+00,240621
absdtheta_flymale_frameany,7.033815e-01,-6.081118e+00,238696
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.667470e-01,-7.008332e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460172e+00,1.200394e+00,900
absdv_cor_flyany_framebodyturn,2.444775e+00,-1.952717e+00,1383
absdv_cor_flyany_framecrabwalkall,3.156919e+00,-7.482327e+00,11669
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.847567e+00,-5.528281e+00,87355
absdv_cor_flyany_framenearfly,3.707146e-01,-6.680298e+00,209213
absdv_cor_flyany_framenearwall,7.694536e-01,-5.938821e+00,309085
absdv_cor_flyany_framenotnearfly_notnearwall,2.339433e-01,-3.172572e+00,115077
absdv_cor_flyany_framepivotcenter,1.632954e-02,-4.029766e-01,232
absdv_cor_flyany_framepivottail,1.797293e+00,-2.720486e+00,5110
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.363054e-02,-5.354170e+00,392085
absdv_cor_flyany_frametouch,6.752419e-01,-6.789277e+00,7361
absdv_cor_flyany_framewalk,2.295895e+00,-5.627132e+00,56283
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.023441e-01,-2.602383e+00,9896
absdv_cor_flyfemale_frameany,2.511028e-01,-6.861236e+00,240621
absdv_cor_flymale_frameany,6.843377e-01,-6.131695e+00,238696
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.161595e+00,-1.056063e+01,209213
absphidiff_nose2ell_flyany_frametouch,1.285801e+00,-9.515582e+00,7361
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.062051e+00,-1.384124e+01,120807
absphidiff_nose2ell_flyfemale_frametouch,1.205576e+00,-1.463431e+01,2781
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.261621e+00,-7.456322e+00,88406
absphidiff_nose2ell_flymale_frametouch,1.365772e+00,-4.093534e+00,4580
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.421421e-01,-7.799013e+00,479440
abssmoothdtheta_flyfemale_frameany,1.882571e-01,-8.574850e+00,240621
abssmoothdtheta_flymale_frameany,4.972867e-01,-5.823213e+00,238696
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736680e+00,1.255630e+00,503
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.726351e+00,1.975351e+00,209225
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687236e+00,2.486620e+00,312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.732859e+00,3.476494e+00,181278
absthetadiff_nose2ell_flyany_frametouch,1.899599e+00,2.009592e+00,7361
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740646e+00,2.124617e+00,120813
absthetadiff_nose2ell_flyfemale_frametouch,1.999034e+00,4.274347e+00,2781
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.712568e+00,1.754183e+00,88412
absthetadiff_nose2ell_flymale_frametouch,1.800673e+00,4.370291e-01,4580
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.535150e-01,-1.795972e+00,87375
absyaw_flyfemale_framemove,6.086046e-01,-7.967848e-01,22522
absyaw_flymale_framemove,4.987977e-01,-2.148904e+00,64853
accmag_flyany_frameany,3.330670e+01,-6.755248e+00,479440
accmag_flyfemale_frameany,2.262712e+01,-6.759539e+00,240621
accmag_flymale_frameany,4.407093e+01,-5.963512e+00,238696
angle_biggest_wing_flyany_frameany,2.036744e-03,-4.060780e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.381288e-03,-4.779191e+00,240631
angle_biggest_wing_flymale_frameany,1.035031e-02,-2.300793e+00,238706
angle_smallest_wing_flyany_frameany,-2.181187e-03,-3.219500e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.017775e-03,-3.846320e+00,240631
angle_smallest_wing_flymale_frameany,3.640257e-03,-1.648869e+00,238706
angleonclosestfly_flyany_framenearfly,-5.413117e-01,-6.007046e+00,209225
angleonclosestfly_flyany_framestop_nearfly,-5.439738e-01,-4.857891e+00,181278
angleonclosestfly_flyany_frametouch,-4.779179e-01,-4.357928e+00,7361
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.164673e-01,-6.786862e+00,120813
angleonclosestfly_flyfemale_frametouch,-7.439054e-01,-7.463662e+00,2781
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.645527e-01,2.241412e+00,88412
angleonclosestfly_flymale_frametouch,-2.153234e-01,1.554477e+00,4580
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.985513e-01,3.028713e-04,479460
anglesub_flyfemale_frameany,2.194417e-01,2.008603e+00,240631
anglesub_flymale_frameany,1.775796e-01,-1.160995e+00,238706
area_flyany_frameany,1.750848e+00,-1.711548e+00,479460
area_flyfemale_frameany,1.990244e+00,-1.545577e+00,240631
area_flymale_frameany,1.509484e+00,-1.958343e+00,238706
area_inmost_wing_flyany_frameany,9.983537e-01,3.719771e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.142905e-01,1.415159e+00,9896
area_inmost_wing_flyfemale_frameany,1.099797e+00,4.449646e+00,240631
area_inmost_wing_flymale_frameany,8.964611e-01,2.087685e+00,238706
area_outmost_wing_flyany_frameany,1.008305e+00,2.363752e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.655736e-01,-2.287092e+00,9896
area_outmost_wing_flyfemale_frameany,1.105600e+00,2.875324e+00,240631
area_outmost_wing_flymale_frameany,9.103890e-01,1.209681e+00,238706
arena_angle_flyany_frameany,3.339933e-01,3.737737e+00,479460
b_mm_flyany_frameany,2.277512e-01,2.055627e-02,479460
b_mm_flyfemale_frameany,2.448150e-01,5.130985e-01,240631
b_mm_flymale_frameany,2.105442e-01,-7.097900e-01,238706
boutfreq_flyany_framebackup,4.692779e-04,-4.766774e+00,479460
boutfreq_flyany_framebodyturn,1.084553e-03,-5.911997e+00,479460
boutfreq_flyany_framecrabwalkall,3.357944e-03,-7.792073e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.188837e-04,-4.122326e+00,479460
boutfreq_flyany_framejump,1.877112e-05,-2.613983e+00,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-2.632836e+00,479460
boutfreq_flyany_framepivottail,2.267134e-03,-6.507119e+00,479460
boutfreq_flyany_framerighting,8.342719e-06,-8.335970e-01,479460
boutfreq_flyany_framestop,3.916907e-03,-9.559761e+00,479460
boutfreq_flyany_frametouch,1.678972e-03,-3.398284e+00,479460
boutfreq_flyany_framewalk,5.625078e-03,-8.308175e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-5.263657e-01,479460
boutfreq_flyany_framewingflick,0.000000e+00,-8.636236e-01,479460
boutfreq_flyany_framewinggrooming,4.317357e-04,-4.612540e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,238696
boutfreq_flymale_framechase,6.703087e-05,-7.617091e-01,238696
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,238696
corfrac_maj_flyany_frameany,-3.565549e-03,5.809272e+00,479440
corfrac_maj_flyany_framebackup,-2.181522e-01,3.461547e-02,900
corfrac_maj_flyany_framebodyturn,-7.538276e-01,-8.780256e-02,1383
corfrac_maj_flyany_framecrabwalkall,-2.538730e-01,5.535477e+00,11669
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.381670e-01,-1.656834e+00,232
corfrac_maj_flyany_framepivottail,-6.457225e-01,4.894128e+00,5110
corfrac_maj_flyfemale_frameany,1.451882e-02,6.342951e+00,240621
corfrac_maj_flymale_frameany,-2.196640e-02,4.251497e+00,238696
da_flyany_frameany,-2.233719e-05,-1.793352e+00,479440
da_flyfemale_frameany,-3.087808e-05,3.577093e-02,240621
da_flymale_frameany,-1.223321e-05,-6.951463e-01,238696
dangle2wall_flyany_framenearwall,7.187133e-03,-3.369108e-01,309085
dangle2wall_flyfemale_framenearwall,8.027208e-03,-6.591460e-01,133097
dangle2wall_flymale_framenearwall,6.462553e-03,2.236667e-01,175865
dangle_biggest_wing_flyany_frameany,8.524924e-03,1.704968e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.284504e-03,1.081923e+00,240621
dangle_biggest_wing_flymale_frameany,1.087441e-02,1.783376e+00,238696
dangle_smallest_wing_flyany_frameany,-8.592633e-03,-1.708705e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.419414e-03,-1.099122e+00,240621
dangle_smallest_wing_flymale_frameany,-1.090037e-02,-1.769605e+00,238696
danglesub_flyany_framemove,-1.645366e-02,1.871285e+00,87355
danglesub_flyany_framenearfly,-2.039412e-02,4.244178e+00,209213
danglesub_flyfemale_framenearfly,-7.699129e-03,4.873936e+00,120807
danglesub_flymale_framenearfly,-3.318675e-02,3.272173e+00,88406
darea_flyany_frameany,-5.912185e-05,-1.230365e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.790221e-01,7.233253e-01,900
darea_flyany_framebodyturn,-4.704323e-02,5.411051e-01,1383
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.569113e-02,-3.222412e+00,11669
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.772531e-02,2.026092e-01,232
darea_flyany_framepivottail,-1.029364e-01,-6.574962e-01,5110
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.460563e-03,3.368945e+00,392085
darea_flyany_frametouch,-3.143375e-02,3.273445e+00,7361
darea_flyany_framewalk,2.302073e-02,-1.848992e+00,56283
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.943485e-02,-5.142577e+00,9896
darea_flyfemale_frameany,-4.516761e-05,5.674215e-01,240621
darea_flymale_frameany,-4.643525e-05,-8.997451e-01,238696
darea_inmost_wing_flyany_frameany,2.514562e-03,-4.185788e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.685827e-03,-3.921444e+00,240621
darea_inmost_wing_flymale_frameany,7.340106e-03,-3.193208e+00,238696
darea_outmost_wing_flyany_frameany,-2.465345e-03,4.183031e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.743032e-03,3.930260e+00,240621
darea_outmost_wing_flymale_frameany,-7.364820e-03,3.202350e+00,238696
db_flyany_frameany,3.880461e-07,1.024176e-02,479440
db_flyfemale_frameany,5.676739e-06,1.097582e+00,240621
db_flymale_frameany,-2.041834e-06,-1.016671e+00,238696
dcenter_flyany_frameany,1.023069e+01,-2.151517e+00,479460
dcenter_flyany_framebackupstart,1.470657e+01,1.056547e+01,223
dcenter_flyany_framebodyturn,1.460721e+01,8.324376e+00,1383
dcenter_flyany_framebodyturnstart,1.390581e+01,6.892893e+00,519
dcenter_flyany_framecrabwalkallstart,1.159959e+01,9.610652e-02,1609
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184125e+01,2.118656e+00,87375
dcenter_flyany_framenearwall,9.765809e+00,-1.778250e+00,309098
dcenter_flyany_framepivotcenter,9.589405e+00,2.374933e-01,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.367028e+01,8.368937e+00,1086
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.709076e+00,-2.139253e+00,392085
dcenter_flyany_frametouch,2.903614e+00,-2.480542e-01,7361
dcenter_flyany_framewalk,1.239510e+01,5.950603e-01,56283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259715e+01,-2.638579e-01,9896
dcenter_flyfemale_frameany,8.782327e+00,-5.804487e+00,240631
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168947e+01,1.356918e+00,238706
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.523823e-02,-8.812882e+00,87355
ddcenter_flyany_framenearfly,6.694987e-02,-3.500953e+00,209213
ddcenter_flyfemale_framenearfly,2.615517e-02,-3.813422e+00,120807
ddcenter_flymale_framenearfly,1.079767e-01,-3.100141e+00,88406
ddell2nose_flyany_framenearfly,1.989961e-01,-4.164572e+00,209213
ddell2nose_flyfemale_framenearfly,9.771989e-02,-4.430323e+00,120807
ddell2nose_flymale_framenearfly,3.007643e-01,-3.812663e+00,88406
ddist2wall_flyany_framenearwall,6.140819e-03,-1.390907e+00,309085
ddist2wall_flyfemale_framenearwall,8.256353e-03,-1.046568e+00,133097
ddist2wall_flymale_framenearwall,4.246492e-03,-1.149510e+00,175865
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.445679e-01,-3.971088e+00,209213
ddnose2ell_flyfemale_framenearfly,1.013217e-01,-4.425178e+00,120807
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.887754e-01,-3.279526e+00,88406
decc_flyany_frameany,1.330588e-05,1.338108e+00,479440
decc_flyfemale_frameany,2.482589e-05,1.145660e+00,240621
decc_flymale_frameany,5.473362e-06,-1.251076e-01,238696
dell2nose_flyany_frameany,9.382831e+00,-1.976656e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.770915e+00,-5.817870e+00,240631
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100617e+01,1.745438e+00,238706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.542996e+01,4.988101e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.034063e+00,-7.751361e-01,223
dist2wall_flyany_framebodyturnstart,8.088546e+00,2.298083e+00,519
dist2wall_flyany_framecrabwalkall,1.052501e+01,1.173765e+01,11669
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.068301e+01,4.013393e+00,87375
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.009042e+00,-3.856993e-02,1086
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.664574e+01,2.250892e+00,392085
dist2wall_flyany_frametouch,1.371027e+01,8.775071e+00,7361
dist2wall_flyany_framewalk,1.027727e+01,2.935968e+00,56283
dist2wall_flyany_framewinggrooming,1.735761e+01,-2.910818e-01,9896
dist2wall_flyfemale_frameany,1.846070e+01,7.363961e+00,240631
dist2wall_flymale_frameany,1.237581e+01,1.936330e+00,238706
dmax_wing_angle_flyany_frameany,4.049496e-03,-1.433511e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.399457e-04,-6.794893e-01,240621
dmax_wing_angle_flymale_frameany,8.414006e-03,2.662133e-01,238696
dmax_wing_area_flyany_frameany,-8.238725e-02,5.257521e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.127394e-02,5.302895e+00,240621
dmax_wing_area_flymale_frameany,-1.235981e-01,3.240486e+00,238696
dmin_wing_angle_flyany_frameany,-4.117204e-03,1.372716e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.050356e-04,6.429285e-01,240621
dmin_wing_angle_flymale_frameany,-8.439958e-03,-2.496555e-01,238696
dmin_wing_area_flyany_frameany,8.243647e-02,-5.258317e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.133115e-02,-5.299626e+00,240621
dmin_wing_area_flymale_frameany,1.235734e-01,-3.236935e+00,238696
dnose2ell_angle_30tomin30_flyany_frameany,9.837980e+00,-2.181100e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.356338e+00,-5.887067e+00,240631
dnose2ell_angle_30tomin30_flymale_frameany,1.133014e+01,1.314419e+00,238706
dnose2ell_angle_min20to20_flyany_frameany,4.127364e+01,-4.889157e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.142492e+01,-5.485440e+00,240631
dnose2ell_angle_min20to20_flymale_frameany,5.111528e+01,3.907456e+00,238706
dnose2ell_angle_min30to30_flyany_frameany,3.342122e+01,-2.035094e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.594193e+01,-5.147727e+00,240631
dnose2ell_angle_min30to30_flymale_frameany,4.089571e+01,4.053909e+00,238706
dnose2ell_flyany_frameany,9.416424e+00,-1.877265e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.435160e+01,1.075019e+01,223
dnose2ell_flyany_framebodyturn,1.404317e+01,8.954932e+00,1383
dnose2ell_flyany_framebodyturnstart,1.336029e+01,7.516934e+00,519
dnose2ell_flyany_framecrabwalkallstart,1.088941e+01,5.141157e-01,1609
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.030651e+00,-1.121313e+00,309098
dnose2ell_flyany_framepivotcenter,8.710420e+00,1.744973e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.308967e+01,8.616817e+00,1086
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.891204e+00,-1.959531e+00,392085
dnose2ell_flyany_frametouch,1.063687e+00,-1.101807e+00,7361
dnose2ell_flyany_framewalk,1.156851e+01,7.228562e-01,56283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168852e+01,-3.059619e-01,9896
dnose2ell_flyfemale_frameany,7.902547e+00,-5.729820e+00,240631
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094086e+01,1.659880e+00,238706
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024424e+01,-2.072346e+00,479460
dnose2tail_flyany_framemove,1.188860e+01,2.187050e+00,87375
dnose2tail_flyfemale_frameany,8.825326e+00,-5.655416e+00,240631
dnose2tail_flymale_frameany,1.167330e+01,1.256246e+00,238706
dnwingsdetected_flyany_frameany,-1.897688e-04,-2.741257e+00,479440
dnwingsdetected_flyfemale_frameany,-2.520776e-04,-1.154206e+00,240621
dnwingsdetected_flymale_frameany,-1.270552e-04,4.929467e-02,238696
dphi_flyany_framemove,1.191726e-01,2.801691e+00,87355
dphi_flyfemale_framemove,-3.910562e-02,-9.747839e-01,22512
dphi_flymale_framemove,2.835180e-01,5.413766e+00,64843
dtheta_flyany_frameany,-2.532247e-03,-3.523883e-02,479440
dtheta_flyfemale_frameany,-3.949776e-03,-2.069577e-01,240621
dtheta_flymale_frameany,-1.090826e-03,1.465952e-01,238696
du_cor_flyany_frameany,1.513902e+00,-5.117409e+00,479440
du_cor_flyfemale_frameany,6.489832e-01,-5.715661e+00,240621
du_cor_flymale_frameany,2.386579e+00,-3.886557e+00,238696
du_ctr_flyany_frameany,1.622245e+00,-5.216396e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.031409e+00,-6.572545e-01,900
du_ctr_flyany_framebodyturn,4.589027e+00,-1.745013e+00,1383
du_ctr_flyany_framecrabwalkall,6.405847e+00,-5.491907e+00,11669
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.504288e+00,-2.498472e+00,87355
du_ctr_flyany_framenearfly,1.266812e+00,-5.294334e+00,209213
du_ctr_flyany_framenearwall,2.808729e+00,-3.974127e+00,309085
du_ctr_flyany_framenotnearfly_notnearwall,1.032645e+00,-3.061719e+00,115077
du_ctr_flyany_framepivotcenter,8.164357e-02,-2.110300e-01,232
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.515111e-02,-5.781520e+00,392085
du_ctr_flyany_frametouch,8.007774e-01,-4.776890e+00,7361
du_ctr_flyany_framewalk,1.128435e+01,-3.582086e+00,56283
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.337764e-02,-1.870095e+00,9896
du_ctr_flyfemale_frameany,7.011291e-01,-5.834696e+00,240621
du_ctr_flymale_frameany,2.551605e+00,-3.932965e+00,238696
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.622376e+00,-5.214771e+00,479440
du_tail_flyany_framepivottail,4.392628e-01,6.923074e-01,5110
du_tail_flyfemale_frameany,7.004728e-01,-5.834535e+00,240621
du_tail_flymale_frameany,2.552547e+00,-3.930380e+00,238696
duration_flyany_frameattemptedcopulation,NaN,NaN,0
