field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296684e-01,-6.789230e-01,503433
a_mm_flyfemale_frameany,6.754991e-01,-2.912628e-01,239646
a_mm_flymale_frameany,5.880345e-01,-5.937840e-01,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.957304e-01,-1.750713e+00,458
absangle2wall_flyany_framebodyturnstart,1.005430e+00,-2.751610e+00,2348
absangle2wall_flyany_framecrabwalkall,1.148775e+00,1.930947e-01,70205
absangle2wall_flyany_framecrabwalkextreme,1.020584e+00,9.401793e-01,1366
absangle2wall_flyany_framejump,1.538309e+00,-1.851436e+00,1717
absangle2wall_flyany_framejumpstart,1.536234e+00,-2.109458e+00,642
absangle2wall_flyany_framemove,1.269643e+00,-9.002202e-01,387711
absangle2wall_flyany_framenearwall,1.293756e+00,-3.943343e+00,446482
absangle2wall_flyany_framepivotcenterstart,1.382331e+00,-3.737227e+00,342
absangle2wall_flyany_framepivottailstart,7.855328e-01,-2.024851e+00,2757
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.553585e+00,-1.923770e+00,115722
absangle2wall_flyany_frametouch,1.378762e+00,-1.382550e+00,17590
absangle2wall_flyany_framewalk,1.307128e+00,-1.127717e+00,209401
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.310486e+00,-3.417347e+00,213564
absangle2wall_flymale_framenearwall,1.278814e+00,-3.823931e+00,232834
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.816578e+00,1.695254e+00,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575223e+00,7.090246e-01,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488181e+00,-6.165862e-01,2763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115909e+00,-4.891836e-01,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.985199e+00,2.728583e+00,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646681e+00,2.052971e+00,210193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511005e+00,6.180740e-02,1324
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.684776e+00,1.847992e+00,48266
absanglefrom1to2_nose2ell_flyany_frametouch,9.227366e-01,6.815592e+00,17590
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674470e+00,8.960303e-01,106029
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.217426e-01,7.020115e+00,8839
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.494871e-01,3.445613e+00,334
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621379e+00,8.672549e-01,104155
absanglefrom1to2_nose2ell_flymale_frametouch,9.236412e-01,4.519007e+00,8751
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.656448e+00,3.088570e+00,446462
absdangle2wall_flyfemale_framenearwall,1.512314e+00,1.884154e+00,213554
absdangle2wall_flymale_framenearwall,1.787201e+00,3.735589e+00,232824
absdtheta_flyany_frameany,1.565337e+00,3.539174e+00,503412
absdtheta_flyany_framebackup,2.218837e+00,-1.686720e+00,1856
absdtheta_flyany_framebodyturn,5.260142e+00,-1.245228e+00,6078
absdtheta_flyany_framecrabwalkall,1.522380e+00,-1.978673e+00,70202
absdtheta_flyany_framecrabwalkextreme,1.420644e+00,-4.139696e+00,1366
absdtheta_flyany_framemove,1.918406e+00,-8.952822e-01,387690
absdtheta_flyany_framenearfly,1.637712e+00,3.330674e+00,210182
absdtheta_flyany_framenearwall,1.653040e+00,3.145095e+00,446462
absdtheta_flyany_framenotnearfly_notnearwall,9.074335e-01,1.512932e+00,52451
absdtheta_flyany_framepivotcenter,5.277707e+00,-1.984118e+00,982
absdtheta_flyany_framepivottail,5.492428e+00,1.113244e+00,10186
absdtheta_flyany_framerighting,9.158923e+00,5.544313e-01,2156
absdtheta_flyany_framestop,3.438582e-01,-2.284134e+00,115722
absdtheta_flyany_frametouch,1.797081e+00,2.136558e+00,17590
absdtheta_flyany_framewalk,1.552396e+00,-8.898666e-01,209401
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.442272e+00,2.363368e+00,239636
absdtheta_flymale_frameany,1.676956e+00,4.210478e+00,263692
absdtheta_flymale_framechase,2.010196e+00,1.623827e+00,334
absdv_cor_flyany_frameany,1.902537e+00,2.364773e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.073884e+00,-3.189993e+00,1856
absdv_cor_flyany_framebodyturn,2.252413e+00,-2.745466e+00,6078
absdv_cor_flyany_framecrabwalkall,4.836648e+00,-2.192252e+00,70202
absdv_cor_flyany_framecrabwalkextreme,3.535317e+00,-5.154164e+00,1366
absdv_cor_flyany_framejump,1.874333e+01,1.501111e+00,1717
absdv_cor_flyany_framemove,2.391856e+00,-2.367193e+00,387690
absdv_cor_flyany_framenearfly,1.666105e+00,1.567453e+00,210182
absdv_cor_flyany_framenearwall,2.048474e+00,1.913907e+00,446462
absdv_cor_flyany_framenotnearfly_notnearwall,8.451732e-01,1.348495e+00,52451
absdv_cor_flyany_framepivotcenter,3.284860e-02,-2.135192e-01,982
absdv_cor_flyany_framepivottail,1.739127e+00,-3.040078e+00,10186
absdv_cor_flyany_framerighting,6.000642e+00,5.645934e-01,2156
absdv_cor_flyany_framestop,1.569052e-01,2.304943e+00,115722
absdv_cor_flyany_frametouch,1.634332e+00,2.273689e-02,17590
absdv_cor_flyany_framewalk,3.065552e+00,-1.759301e+00,209401
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.592413e+00,1.180141e+00,239636
absdv_cor_flymale_frameany,2.184734e+00,3.020883e+00,263692
absdv_cor_flymale_framechase,2.738120e+00,2.637389e+00,334
absphidiff_nose2ell_flyany_framenearfly,1.748425e+00,3.391937e+00,210182
absphidiff_nose2ell_flyany_frametouch,1.697053e+00,3.388170e+00,17590
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732006e+00,3.128817e+00,106023
absphidiff_nose2ell_flyfemale_frametouch,1.685577e+00,2.783541e+00,8839
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.506620e-01,-5.826536e-02,334
absphidiff_nose2ell_flymale_framenearfly,1.763348e+00,3.454706e+00,104150
absphidiff_nose2ell_flymale_frametouch,1.707502e+00,2.626466e+00,8751
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.285448e+00,4.276039e+00,503412
abssmoothdtheta_flyfemale_frameany,1.186790e+00,2.803048e+00,239636
abssmoothdtheta_flymale_frameany,1.374947e+00,5.124164e+00,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476424e+00,-1.075533e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654617e+00,-4.684723e-02,2763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.584950e+00,-1.206030e+00,235
absthetadiff_nose2ell_flyany_framenearfly,1.670320e+00,1.246108e+00,210193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586875e+00,1.820473e-01,1324
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584886e+00,9.297684e-01,48266
absthetadiff_nose2ell_flyany_frametouch,1.786864e+00,5.117336e-01,17590
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664413e+00,9.553470e-01,106029
absthetadiff_nose2ell_flyfemale_frametouch,1.757350e+00,-8.914153e-01,8839
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.624201e-01,-2.167869e-01,334
absthetadiff_nose2ell_flymale_framenearfly,1.675772e+00,1.417909e+00,104155
absthetadiff_nose2ell_flymale_frametouch,1.813724e+00,8.157333e-01,8751
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.599543e-01,-1.481927e+00,387711
absyaw_flyfemale_framemove,5.928552e-01,-1.361550e+00,174911
absyaw_flymale_framemove,5.297331e-01,-1.269115e+00,212743
accmag_flyany_frameany,1.053616e+02,1.496295e+00,503412
accmag_flyfemale_frameany,9.703509e+01,5.986443e-01,239636
accmag_flymale_frameany,1.129272e+02,2.288838e+00,263692
angle_biggest_wing_flyany_frameany,3.471628e-02,-3.719867e-01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.355697e-02,1.598021e+00,239646
angle_biggest_wing_flymale_frameany,1.757792e-02,-1.633778e+00,263703
angle_smallest_wing_flyany_frameany,1.911106e-02,1.439586e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.301028e-02,2.443243e+00,239646
angle_smallest_wing_flymale_frameany,1.555300e-02,2.888342e-01,263703
angleonclosestfly_flyany_framenearfly,-3.147968e-01,7.682875e-01,210193
angleonclosestfly_flyany_framestop_nearfly,-2.335955e-01,2.104638e+00,48266
angleonclosestfly_flyany_frametouch,-2.900122e-01,6.506508e-01,17590
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.403077e-01,2.639880e-01,106029
angleonclosestfly_flyfemale_frametouch,-3.252298e-01,1.622141e-01,8839
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.989425e-02,1.789307e+00,334
angleonclosestfly_flymale_framenearfly,-2.913817e-01,1.213647e+00,104155
angleonclosestfly_flymale_frametouch,-2.579784e-01,6.810701e-01,8751
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.041414e-01,4.909805e-01,503433
anglesub_flyfemale_frameany,2.122204e-01,1.524887e+00,239646
anglesub_flymale_frameany,1.968110e-01,-1.766986e-01,263703
area_flyany_frameany,1.808248e+00,-4.443678e-01,503433
area_flyfemale_frameany,2.054335e+00,-3.379406e-01,239646
area_flymale_frameany,1.584636e+00,-7.532844e-02,263703
area_inmost_wing_flyany_frameany,1.020789e+00,4.402458e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.076407e+00,3.882814e+00,239646
area_inmost_wing_flymale_frameany,9.702498e-01,4.345166e+00,263703
area_outmost_wing_flyany_frameany,1.114081e+00,5.657642e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.258132e+00,6.830012e+00,239646
area_outmost_wing_flymale_frameany,9.831988e-01,3.517076e+00,263703
arena_angle_flyany_frameany,-1.545795e-01,-1.818841e+00,503433
b_mm_flyany_frameany,2.274399e-01,-1.827802e-01,503433
b_mm_flyfemale_frameany,2.419090e-01,-3.439890e-01,239646
b_mm_flymale_frameany,2.142875e-01,3.782054e-01,263703
boutfreq_flyany_framebackup,9.097536e-04,-1.986922e+00,503433
boutfreq_flyany_framebodyturn,4.663977e-03,1.466445e+00,503433
boutfreq_flyany_framecrabwalkall,1.473880e-02,4.137735e+00,503433
boutfreq_flyany_framecrabwalkextreme,7.607765e-04,4.062377e-01,503433
boutfreq_flyany_framejump,1.289149e-03,3.397136e+00,503433
boutfreq_flyany_framepivotcenter,6.793357e-04,5.873833e+00,503433
boutfreq_flyany_framepivottail,5.476399e-03,-2.088435e+00,503433
boutfreq_flyany_framerighting,3.118588e-04,2.400734e+00,503433
boutfreq_flyany_framestop,1.412700e-02,3.351538e-01,503433
boutfreq_flyany_frametouch,5.291667e-03,1.859464e+00,503433
boutfreq_flyany_framewalk,2.290871e-02,3.192734e+00,503433
boutfreq_flyany_framewingextension,3.178179e-05,-6.828068e-01,503433
boutfreq_flyany_framewingflick,2.145271e-04,2.078499e+00,503433
boutfreq_flyany_framewinggrooming,2.582270e-05,-6.287264e+00,503433
boutfreq_flymale_frameattemptedcopulation,3.792303e-06,-5.082911e-01,263692
boutfreq_flymale_framechase,4.702456e-04,-2.728543e-01,263692
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,263692
corfrac_maj_flyany_frameany,-1.741199e-01,-5.143270e+00,503412
corfrac_maj_flyany_framebackup,-1.786417e-01,3.140664e+00,1856
corfrac_maj_flyany_framebodyturn,-7.257613e-01,2.850633e+00,6078
corfrac_maj_flyany_framecrabwalkall,-2.819992e-01,3.418814e+00,70202
corfrac_maj_flyany_framecrabwalkextreme,-5.453830e-01,3.554008e-01,1366
corfrac_maj_flyany_framepivotcenter,-7.921356e-02,1.368697e+00,982
corfrac_maj_flyany_framepivottail,-6.603920e-01,3.151211e+00,10186
corfrac_maj_flyfemale_frameany,-1.627217e-01,-3.372409e+00,239636
corfrac_maj_flymale_frameany,-1.844140e-01,-6.336375e+00,263692
da_flyany_frameany,7.690006e-06,2.436100e+00,503412
da_flyfemale_frameany,5.128574e-06,1.238470e+00,239636
da_flymale_frameany,7.360638e-06,-4.270947e-01,263692
dangle2wall_flyany_framenearwall,1.107775e-02,9.071528e-02,446462
dangle2wall_flyfemale_framenearwall,1.091517e-02,-3.934442e-01,213554
dangle2wall_flymale_framenearwall,1.129286e-02,7.588255e-01,232824
dangle_biggest_wing_flyany_frameany,6.504674e-02,6.895394e+00,503412
dangle_biggest_wing_flyfemale_frameany,8.342630e-02,7.900451e+00,239636
dangle_biggest_wing_flymale_frameany,4.852088e-02,4.476016e+00,263692
dangle_smallest_wing_flyany_frameany,-6.491707e-02,-6.881547e+00,503412
dangle_smallest_wing_flyfemale_frameany,-8.313377e-02,-7.859933e+00,239636
dangle_smallest_wing_flymale_frameany,-4.852088e-02,-4.451501e+00,263692
danglesub_flyany_framemove,-1.862534e-02,1.185343e+00,387690
danglesub_flyany_framenearfly,-9.156033e-02,-1.439434e+00,210182
danglesub_flyfemale_framenearfly,-7.784495e-02,-7.015471e-01,106023
danglesub_flymale_framenearfly,-1.040363e-01,-1.860659e+00,104150
darea_flyany_frameany,1.342154e-05,1.355289e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.719512e-01,1.227651e+00,1856
darea_flyany_framebodyturn,-5.037600e-02,5.482509e-01,6078
darea_flyany_framechase,1.732267e-02,-4.585533e-01,530
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.884504e-02,-6.758475e-01,70202
darea_flyany_framecrabwalkextreme,-3.047942e-02,1.066803e+00,1366
darea_flyany_framejump,-1.002823e-01,-2.945661e-01,1717
darea_flyany_framepivotcenter,2.650139e-02,-2.966326e-01,982
darea_flyany_framepivottail,-7.746032e-02,2.164846e-01,10186
darea_flyany_framerighting,-9.897044e-02,-1.693640e+00,2156
darea_flyany_framestop,-8.298646e-03,1.090170e+00,115722
darea_flyany_frametouch,-5.501169e-02,1.636770e+00,17590
darea_flyany_framewalk,2.547469e-02,-1.173376e+00,209401
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.702479e-06,9.618089e-01,239636
darea_flymale_frameany,2.326533e-05,-7.234677e-01,263692
darea_inmost_wing_flyany_frameany,-6.024392e-02,-7.772579e+00,503412
darea_inmost_wing_flyfemale_frameany,-7.842723e-02,-7.708440e+00,239636
darea_inmost_wing_flymale_frameany,-4.364614e-02,-5.571025e+00,263692
darea_outmost_wing_flyany_frameany,5.988728e-02,7.746289e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.802333e-02,7.711606e+00,239636
darea_outmost_wing_flymale_frameany,4.345976e-02,5.578590e+00,263692
db_flyany_frameany,-1.384444e-06,-7.519497e-01,503412
db_flyfemale_frameany,-3.022632e-06,4.290230e-01,239636
db_flymale_frameany,-1.832814e-07,-9.586447e-01,263692
dcenter_flyany_frameany,1.025134e+01,-2.183030e+00,503433
dcenter_flyany_framebackupstart,8.569384e+00,-1.213498e+00,458
dcenter_flyany_framebodyturn,1.083238e+01,-1.944372e+00,6078
dcenter_flyany_framebodyturnstart,1.071189e+01,-2.024845e+00,2348
dcenter_flyany_framecrabwalkallstart,1.097658e+01,-1.529030e+00,7417
dcenter_flyany_framecrabwalkextreme,7.042203e+00,-2.702294e+00,1366
dcenter_flyany_framecrabwalkextremestart,7.381068e+00,-2.212553e+00,383
dcenter_flyany_framejumpstart,9.737807e+00,-2.820444e+00,648
dcenter_flyany_framemove,1.034947e+01,-2.552247e+00,387711
dcenter_flyany_framenearwall,9.563625e+00,-2.589795e+00,446482
dcenter_flyany_framepivotcenter,8.637441e+00,-5.760329e-01,982
dcenter_flyany_framepivotcenterstart,8.829093e+00,-1.128548e+00,342
dcenter_flyany_framepivottailstart,9.623281e+00,-2.080855e+00,2757
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024209e+01,-1.204274e+00,115722
dcenter_flyany_frametouch,2.650493e+00,-7.386544e+00,17590
dcenter_flyany_framewalk,1.143605e+01,-2.215804e+00,209401
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.670901e+00,-3.405486e+00,239646
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077956e+01,-8.895375e-01,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.434871e-02,-4.813966e+00,387690
ddcenter_flyany_framenearfly,3.837854e-01,8.177734e-01,210182
ddcenter_flyfemale_framenearfly,3.271447e-01,3.909596e-01,106023
ddcenter_flymale_framenearfly,4.352347e-01,1.094150e+00,104150
ddell2nose_flyany_framenearfly,1.159835e+00,1.337528e+00,210182
ddell2nose_flyfemale_framenearfly,1.032326e+00,8.728863e-01,106023
ddell2nose_flymale_framenearfly,1.275823e+00,1.674516e+00,104150
ddist2wall_flyany_framenearwall,1.673346e-02,9.606426e-01,446462
ddist2wall_flyfemale_framenearwall,1.433349e-02,6.059288e-02,213554
ddist2wall_flymale_framenearwall,1.888276e-02,1.577644e+00,232824
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.180802e+00,1.408139e+00,210182
ddnose2ell_flyfemale_framenearfly,1.045755e+00,9.090496e-01,106023
ddnose2ell_flymale_framechase,-3.092102e+00,-3.662288e+00,334
ddnose2ell_flymale_framenearfly,1.303520e+00,1.704203e+00,104150
decc_flyany_frameany,-6.489041e-06,-2.306549e+00,503412
decc_flyfemale_frameany,-6.666821e-06,-1.150268e+00,239636
decc_flymale_frameany,-5.203438e-06,-5.708056e-01,263692
dell2nose_flyany_frameany,9.380714e+00,-2.070124e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.727340e+00,-3.266603e+00,239646
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.975175e+00,-8.114913e-01,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.266261e+00,-1.981116e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.149778e+00,-3.788569e-01,458
dist2wall_flyany_framebodyturnstart,6.278910e+00,-1.290753e+00,2348
dist2wall_flyany_framecrabwalkall,6.334804e+00,-4.322863e-01,70205
dist2wall_flyany_framecrabwalkextreme,6.579575e+00,-1.142233e+00,1366
dist2wall_flyany_framejump,1.279953e+01,-3.851259e+00,1717
dist2wall_flyany_framejumpstart,1.196157e+01,-3.473214e+00,642
dist2wall_flyany_framemove,8.153746e+00,-3.166641e-01,387711
dist2wall_flyany_framepivotcenterstart,1.038720e+01,-2.955302e+00,342
dist2wall_flyany_framepivottailstart,5.713956e+00,-7.021152e-01,2757
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.322562e+01,-4.963143e-01,115722
dist2wall_flyany_frametouch,6.889380e+00,-2.290325e+00,17590
dist2wall_flyany_framewalk,7.812490e+00,-5.335434e-01,209401
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.243574e+00,-2.307545e+00,239646
dist2wall_flymale_frameany,9.286455e+00,-1.392388e+00,263703
dmax_wing_angle_flyany_frameany,3.211362e-04,-7.521197e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.099365e-03,-1.959631e+00,239636
dmax_wing_angle_flymale_frameany,8.145686e-03,3.016094e-01,263692
dmax_wing_area_flyany_frameany,-4.365978e-01,-3.780510e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.361370e-01,-7.324499e+00,239636
dmax_wing_area_flymale_frameany,-2.552402e-01,6.094066e-01,263692
dmin_wing_angle_flyany_frameany,-1.914700e-04,7.792334e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.391892e-03,1.979932e+00,239636
dmin_wing_angle_flymale_frameany,-8.145686e-03,-2.736234e-01,263692
dmin_wing_area_flyany_frameany,4.362411e-01,3.769144e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.357331e-01,7.294734e+00,239636
dmin_wing_area_flymale_frameany,2.550538e-01,-6.077011e-01,263692
dnose2ell_angle_30tomin30_flyany_frameany,9.847022e+00,-2.246095e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.250755e+00,-3.546565e+00,239646
dnose2ell_angle_30tomin30_flymale_frameany,1.038977e+01,-8.873017e-01,263703
dnose2ell_angle_min20to20_flyany_frameany,3.921258e+01,-2.108208e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.777200e+01,-1.794800e+00,239646
dnose2ell_angle_min20to20_flymale_frameany,4.052752e+01,-1.635476e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,3.128616e+01,-2.298806e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.012524e+01,-2.065558e+00,239646
dnose2ell_angle_min30to30_flymale_frameany,3.234582e+01,-1.734528e+00,263703
dnose2ell_flyany_frameany,9.376199e+00,-2.078847e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.857910e+00,-1.117092e+00,458
dnose2ell_flyany_framebodyturn,9.907819e+00,-2.068574e+00,6078
dnose2ell_flyany_framebodyturnstart,9.809712e+00,-2.110945e+00,2348
dnose2ell_flyany_framecrabwalkallstart,1.004115e+01,-1.613879e+00,7417
dnose2ell_flyany_framecrabwalkextreme,5.952466e+00,-2.667228e+00,1366
dnose2ell_flyany_framecrabwalkextremestart,6.277638e+00,-2.182350e+00,383
dnose2ell_flyany_framejumpstart,8.991606e+00,-2.748291e+00,648
dnose2ell_flyany_framenearwall,8.672064e+00,-2.427877e+00,446482
dnose2ell_flyany_framepivotcenter,8.042390e+00,-3.761710e-01,982
dnose2ell_flyany_framepivotcenterstart,8.151782e+00,-9.983546e-01,342
dnose2ell_flyany_framepivottailstart,8.757722e+00,-2.075882e+00,2757
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.433635e+00,-1.020855e+00,115722
dnose2ell_flyany_frametouch,1.019387e+00,-2.342872e+00,17590
dnose2ell_flyany_framewalk,1.055226e+01,-2.188377e+00,209401
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.830716e+00,-3.245635e+00,239646
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.872665e+00,-8.628335e-01,263703
dnose2ell_flymale_framechase,2.547440e+00,2.885796e+00,334
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024977e+01,-2.147728e+00,503433
dnose2tail_flyany_framemove,1.034226e+01,-2.549987e+00,387711
dnose2tail_flyfemale_frameany,9.707463e+00,-3.304622e+00,239646
dnose2tail_flymale_frameany,1.074349e+01,-9.130604e-01,263703
dnwingsdetected_flyany_frameany,-1.204611e-04,-1.506856e+00,503412
dnwingsdetected_flyfemale_frameany,-1.265285e-04,-1.011182e+00,239636
dnwingsdetected_flymale_frameany,0.000000e+00,8.793815e-01,263692
dphi_flyany_framemove,4.159683e-02,8.545373e-01,387690
dphi_flyfemale_framemove,1.049679e-01,1.703164e+00,174901
dphi_flymale_framemove,-1.385274e-02,-2.963844e-01,212732
dtheta_flyany_frameany,4.917686e-03,9.584397e-01,503412
dtheta_flyfemale_frameany,7.433794e-03,9.026378e-01,239636
dtheta_flymale_frameany,2.154588e-03,5.268979e-01,263692
du_cor_flyany_frameany,6.127213e+00,1.848890e+00,503412
du_cor_flyfemale_frameany,5.109493e+00,9.170284e-01,239636
du_cor_flymale_frameany,7.054093e+00,2.280105e+00,263692
du_ctr_flyany_frameany,6.614315e+00,2.032904e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.857426e+00,3.878916e+00,1856
du_ctr_flyany_framebodyturn,4.719182e+00,-1.462697e+00,6078
du_ctr_flyany_framecrabwalkall,9.897499e+00,-1.088158e+00,70202
du_ctr_flyany_framecrabwalkextreme,1.056689e+00,1.520634e-01,1366
du_ctr_flyany_framejump,2.924752e+01,-1.010047e+00,1717
du_ctr_flyany_framemove,8.409405e+00,-1.585601e+00,387690
du_ctr_flyany_framenearfly,5.677516e+00,1.557600e+00,210182
du_ctr_flyany_framenearwall,6.810832e+00,1.549367e+00,446462
du_ctr_flyany_framenotnearfly_notnearwall,5.411722e+00,1.358368e+00,52451
du_ctr_flyany_framepivotcenter,2.123157e-01,2.074473e-01,982
du_ctr_flyany_framerighting,4.365528e+00,3.543325e-01,2156
du_ctr_flyany_framestop,2.229457e-01,1.194196e+01,115722
du_ctr_flyany_frametouch,2.426196e+00,2.330316e+00,17590
du_ctr_flyany_framewalk,1.282457e+01,-2.103942e+00,209401
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
