field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316693e-01,-1.258135e+00,455468
a_mm_flyfemale_frameany,6.787272e-01,-7.331309e-01,209486
a_mm_flymale_frameany,5.915643e-01,-9.677877e-01,245780
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.250375e-01,-2.774899e+00,516
absangle2wall_flyany_framebodyturnstart,1.138716e+00,5.791833e-01,1748
absangle2wall_flyany_framecrabwalkall,1.113478e+00,-2.306024e+00,62437
absangle2wall_flyany_framecrabwalkextreme,8.190691e-01,-3.384564e+00,1505
absangle2wall_flyany_framejump,1.824237e+00,2.364678e+00,1149
absangle2wall_flyany_framejumpstart,1.851555e+00,2.218234e+00,415
absangle2wall_flyany_framemove,1.276100e+00,-3.099625e+00,327124
absangle2wall_flyany_framenearwall,1.337503e+00,-1.969472e+00,389546
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.869080e-01,-3.565785e+00,2605
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728253e+00,9.804610e-01,128344
absangle2wall_flyany_frametouch,1.364403e+00,-2.272925e+00,10781
absangle2wall_flyany_framewalk,1.336068e+00,-1.438587e+00,188601
absangle2wall_flyany_framewinggrooming,1.775838e+00,1.936462e+00,14117
absangle2wall_flyfemale_framenearwall,1.372563e+00,-9.347928e-01,168483
absangle2wall_flymale_framenearwall,1.307222e+00,-2.534542e+00,220861
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632073e+00,5.383384e-01,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513116e+00,8.191726e-01,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420383e+00,-6.628946e-01,2279
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577091e+00,8.965136e-01,163817
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469412e+00,9.047947e-01,1135
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512630e+00,-8.250109e-01,44581
absanglefrom1to2_nose2ell_flyany_frametouch,7.861810e-01,2.720298e+00,10781
absanglefrom1to2_nose2ell_flyfemale_framechase,3.414033e-01,8.073957e-01,228
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504959e+00,-1.857669e+00,73000
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.690425e-01,4.298574e-01,4569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.647252e-01,1.660692e-01,479
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638368e+00,2.568023e+00,90774
absanglefrom1to2_nose2ell_flymale_frametouch,7.999929e-01,2.804318e+00,6212
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.539032e+00,1.985332e-02,389529
absdangle2wall_flyfemale_framenearwall,1.580715e+00,3.823880e-01,168475
absdangle2wall_flymale_framenearwall,1.503997e+00,-2.829419e-01,220852
absdtheta_flyany_frameany,1.463733e+00,1.049083e+00,455449
absdtheta_flyany_framebackup,2.345871e+00,-5.042788e-01,2056
absdtheta_flyany_framebodyturn,5.277461e+00,-1.673850e+00,4225
absdtheta_flyany_framecrabwalkall,1.541008e+00,-2.088451e+00,62436
absdtheta_flyany_framecrabwalkextreme,1.750126e+00,-6.843241e-01,1505
absdtheta_flyany_framemove,1.894643e+00,-1.416686e+00,327105
absdtheta_flyany_framenearfly,1.509791e+00,4.786681e-01,163811
absdtheta_flyany_framenearwall,1.532296e+00,1.036175e-02,389529
absdtheta_flyany_framenotnearfly_notnearwall,1.024392e+00,1.995499e+00,58144
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.964356e+00,-1.055536e+00,9476
absdtheta_flyany_framerighting,1.029077e+01,2.493856e+00,1160
absdtheta_flyany_framestop,3.801570e-01,-1.745211e+00,128344
absdtheta_flyany_frametouch,1.698782e+00,2.864805e-01,10781
absdtheta_flyany_framewalk,1.516098e+00,-1.784017e+00,188599
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.180096e-01,-7.147589e-01,14117
absdtheta_flyfemale_frameany,1.497531e+00,1.424001e+00,209477
absdtheta_flymale_frameany,1.435343e+00,5.516008e-01,245770
absdtheta_flymale_framechase,1.378498e+00,-2.462298e+00,479
absdv_cor_flyany_frameany,2.176625e+00,2.457725e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256347e+00,-1.410860e+00,2056
absdv_cor_flyany_framebodyturn,3.010612e+00,1.147061e-01,4225
absdv_cor_flyany_framecrabwalkall,5.703384e+00,-1.693684e-01,62436
absdv_cor_flyany_framecrabwalkextreme,4.769409e+00,6.990802e-02,1505
absdv_cor_flyany_framejump,1.398681e+01,-1.082653e+00,1149
absdv_cor_flyany_framemove,2.966188e+00,1.278178e-01,327105
absdv_cor_flyany_framenearfly,1.957791e+00,1.717825e+00,163811
absdv_cor_flyany_framenearwall,2.342717e+00,1.477851e+00,389529
absdv_cor_flyany_framenotnearfly_notnearwall,1.206348e+00,3.256643e+00,58144
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.253185e+00,-8.835551e-01,9476
absdv_cor_flyany_framerighting,6.185062e+00,5.926792e-01,1160
absdv_cor_flyany_framestop,1.743983e-01,2.691918e+00,128344
absdv_cor_flyany_frametouch,2.083643e+00,2.528312e+00,10781
absdv_cor_flyany_framewalk,3.534518e+00,7.835827e-02,188599
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.411923e-01,-1.662571e-01,14117
absdv_cor_flyfemale_frameany,1.990593e+00,1.985509e+00,209477
absdv_cor_flymale_frameany,2.336296e+00,2.419789e+00,245770
absdv_cor_flymale_framechase,2.513963e+00,1.086952e+00,479
absphidiff_nose2ell_flyany_framenearfly,1.680317e+00,1.677560e+00,163811
absphidiff_nose2ell_flyany_frametouch,1.649956e+00,2.909278e+00,10781
absphidiff_nose2ell_flyfemale_framechase,3.538946e-01,-1.265869e+00,228
absphidiff_nose2ell_flyfemale_framenearfly,1.670071e+00,1.130335e+00,72998
absphidiff_nose2ell_flyfemale_frametouch,1.607939e+00,3.308939e-01,4569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.381507e-01,-2.292749e-01,479
absphidiff_nose2ell_flymale_framenearfly,1.688614e+00,2.019609e+00,90770
absphidiff_nose2ell_flymale_frametouch,1.684268e+00,3.149340e+00,6212
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.141664e+00,1.285032e+00,455449
abssmoothdtheta_flyfemale_frameany,1.188057e+00,1.551658e+00,209477
abssmoothdtheta_flymale_frameany,1.102437e+00,8.908259e-01,245770
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546955e+00,-1.197589e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764773e+00,1.888165e+00,2279
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699287e+00,1.835534e+00,163817
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587221e+00,-4.720595e-01,1135
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658464e+00,2.249120e+00,44581
absthetadiff_nose2ell_flyany_frametouch,1.912671e+00,2.522563e+00,10781
absthetadiff_nose2ell_flyfemale_framechase,4.047774e-01,6.420038e-01,228
absthetadiff_nose2ell_flyfemale_framenearfly,1.737944e+00,2.137617e+00,73000
absthetadiff_nose2ell_flyfemale_frametouch,1.830210e+00,-4.746597e-01,4569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.425241e-01,-9.073237e-01,479
absthetadiff_nose2ell_flymale_framenearfly,1.667121e+00,1.568440e+00,90774
absthetadiff_nose2ell_flymale_frametouch,1.983202e+00,2.678453e+00,6212
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.796660e-01,7.829650e-01,327124
absyaw_flyfemale_framemove,5.980194e-01,1.272996e+00,148290
absyaw_flymale_framemove,5.639771e-01,4.239934e-01,178741
accmag_flyany_frameany,1.297071e+02,2.099411e+00,455449
accmag_flyfemale_frameany,1.342595e+02,2.302263e+00,209477
accmag_flymale_frameany,1.258677e+02,1.695389e+00,245770
angle_biggest_wing_flyany_frameany,1.177251e-02,-3.828598e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.230655e-04,-4.768921e+00,209486
angle_biggest_wing_flymale_frameany,2.108561e-02,-2.099977e+00,245780
angle_smallest_wing_flyany_frameany,2.754762e-03,-2.680264e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.574454e-03,-4.536622e+00,209486
angle_smallest_wing_flymale_frameany,1.238413e-02,-6.512459e-01,245780
angleonclosestfly_flyany_framenearfly,-3.693802e-01,6.520727e-01,163817
angleonclosestfly_flyany_framestop_nearfly,-3.926394e-01,-2.664333e-01,44581
angleonclosestfly_flyany_frametouch,-2.791175e-01,1.579402e+00,10781
angleonclosestfly_flyfemale_framechase,-1.618618e-02,-3.367640e-01,228
angleonclosestfly_flyfemale_framenearfly,-3.483552e-01,1.170813e+00,73000
angleonclosestfly_flyfemale_frametouch,-3.024707e-01,1.377865e+00,4569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.054836e-02,3.788257e-01,479
angleonclosestfly_flymale_framenearfly,-3.930276e-01,-1.356184e+00,90774
angleonclosestfly_flymale_frametouch,-2.585195e-01,7.441492e-01,6212
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.826773e-01,-1.372808e+00,455468
anglesub_flyfemale_frameany,1.881178e-01,-1.859167e-01,209486
anglesub_flymale_frameany,1.780861e-01,-1.640385e+00,245780
area_flyany_frameany,1.789919e+00,-3.169006e-01,455468
area_flyfemale_frameany,2.056881e+00,1.309094e-01,209486
area_flymale_frameany,1.562364e+00,-8.783454e-02,245780
area_inmost_wing_flyany_frameany,8.382191e-01,-1.247152e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.625127e-01,-1.682909e+00,14117
area_inmost_wing_flyfemale_frameany,9.014305e-01,-4.885567e-01,209486
area_inmost_wing_flymale_frameany,7.841843e-01,-1.701164e+00,245780
area_outmost_wing_flyany_frameany,8.620368e-01,-2.800919e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.944668e-01,-3.367502e+00,14117
area_outmost_wing_flyfemale_frameany,9.322512e-01,-1.995932e+00,209486
area_outmost_wing_flymale_frameany,8.020527e-01,-3.031860e+00,245780
arena_angle_flyany_frameany,8.234158e-02,7.910287e-01,455468
b_mm_flyany_frameany,2.243114e-01,4.768703e-01,455468
b_mm_flyfemale_frameany,2.410355e-01,8.407300e-01,209486
b_mm_flymale_frameany,2.100528e-01,6.695739e-01,245780
boutfreq_flyany_framebackup,1.137292e-03,7.579785e-01,455468
boutfreq_flyany_framebodyturn,3.837811e-03,3.754567e-01,455468
boutfreq_flyany_framecrabwalkall,1.367604e-02,2.770200e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.891953e-04,9.916401e-01,455468
boutfreq_flyany_framejump,9.265195e-04,9.775918e-01,455468
boutfreq_flyany_framepivotcenter,1.756435e-04,-5.752088e-01,455468
boutfreq_flyany_framepivottail,5.719392e-03,-4.061266e-01,455468
boutfreq_flyany_framerighting,2.283366e-04,1.337074e-01,455468
boutfreq_flyany_framestop,1.478260e-02,1.076692e+00,455468
boutfreq_flyany_frametouch,4.775308e-03,-2.653593e-02,455468
boutfreq_flyany_framewalk,2.358453e-02,3.233832e+00,455468
boutfreq_flyany_framewingextension,3.732425e-05,-1.330196e+00,455468
boutfreq_flyany_framewingflick,3.951979e-05,-1.582871e+00,455468
boutfreq_flyany_framewinggrooming,5.642548e-04,-4.296355e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,245770
boutfreq_flymale_framechase,4.963991e-04,-1.235316e+00,245770
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,245770
corfrac_maj_flyany_frameany,-1.510321e-01,-2.933007e+00,455449
corfrac_maj_flyany_framebackup,-2.145176e-01,4.034110e-01,2056
corfrac_maj_flyany_framebodyturn,-7.390986e-01,-2.905518e-01,4225
corfrac_maj_flyany_framecrabwalkall,-2.384960e-01,4.451463e+00,62436
corfrac_maj_flyany_framecrabwalkextreme,-5.896371e-01,-1.814941e+00,1505
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.768811e-01,9.974415e-01,9476
corfrac_maj_flyfemale_frameany,-1.703043e-01,-3.111667e+00,209477
corfrac_maj_flymale_frameany,-1.346471e-01,-2.420349e+00,245770
da_flyany_frameany,6.240942e-06,2.117920e+00,455449
da_flyfemale_frameany,-4.312705e-05,3.607710e-01,209477
da_flymale_frameany,4.857041e-05,3.988109e-01,245770
dangle2wall_flyany_framenearwall,3.820005e-02,5.301878e-01,389529
dangle2wall_flyfemale_framenearwall,6.917821e-02,1.861852e+00,168475
dangle2wall_flymale_framenearwall,1.235635e-02,-1.030587e+00,220852
dangle_biggest_wing_flyany_frameany,6.475740e-03,1.656773e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.414536e-02,2.789151e+00,209477
dangle_biggest_wing_flymale_frameany,-8.582834e-03,4.841146e-01,245770
dangle_smallest_wing_flyany_frameany,-6.453363e-03,-1.651452e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.405274e-02,-2.782153e+00,209477
dangle_smallest_wing_flymale_frameany,8.545359e-03,-4.674417e-01,245770
danglesub_flyany_framemove,-1.743042e-02,3.934160e-01,327105
danglesub_flyany_framenearfly,-1.127305e-01,-1.635619e+00,163811
danglesub_flyfemale_framenearfly,-1.183861e-01,-2.112961e+00,72998
danglesub_flymale_framenearfly,-1.081144e-01,-1.100919e+00,90770
darea_flyany_frameany,2.106986e-05,1.424594e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.369342e-01,-1.958848e+00,2056
darea_flyany_framebodyturn,5.061262e-02,2.910550e+00,4225
darea_flyany_framechase,-1.461810e-02,-1.063216e+00,710
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.868506e-02,5.649336e-01,62436
darea_flyany_framecrabwalkextreme,-3.898440e-02,1.242022e-01,1505
darea_flyany_framejump,-3.591594e-02,2.778867e-01,1149
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.254249e-03,1.729503e+00,9476
darea_flyany_framerighting,3.727246e-02,2.263181e-01,1160
darea_flyany_framestop,-2.210164e-02,-2.661493e+00,128344
darea_flyany_frametouch,-8.709538e-02,-1.114448e-01,10781
darea_flyany_framewalk,2.185202e-02,-1.359810e+00,188599
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.560869e-03,1.820801e+00,14117
darea_flyfemale_frameany,-1.624005e-04,5.047404e-01,209477
darea_flymale_frameany,1.748136e-04,-1.893879e-01,245770
darea_inmost_wing_flyany_frameany,4.624234e-02,-3.187478e+00,455449
darea_inmost_wing_flyfemale_frameany,5.210120e-02,-2.659500e+00,209477
darea_inmost_wing_flymale_frameany,4.129264e-02,-2.704677e+00,245770
darea_outmost_wing_flyany_frameany,-4.614039e-02,3.185559e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.158785e-02,2.661980e+00,209477
darea_outmost_wing_flymale_frameany,-4.152931e-02,2.715072e+00,245770
db_flyany_frameany,4.473557e-07,-1.160980e-01,455449
db_flyfemale_frameany,-4.631127e-06,5.709381e-01,209477
db_flymale_frameany,4.369564e-06,-8.108390e-01,245770
dcenter_flyany_frameany,1.134055e+01,5.641449e-01,455468
dcenter_flyany_framebackupstart,8.991246e+00,9.374410e-01,518
dcenter_flyany_framebodyturn,1.126127e+01,5.487189e-01,4225
dcenter_flyany_framebodyturnstart,1.113255e+01,5.246263e-01,1748
dcenter_flyany_framecrabwalkallstart,1.136753e+01,1.401546e-01,6229
dcenter_flyany_framecrabwalkextreme,9.276978e+00,2.289981e+00,1505
dcenter_flyany_framecrabwalkextremestart,9.238727e+00,2.204978e+00,405
dcenter_flyany_framejumpstart,1.146081e+01,1.389717e-01,420
dcenter_flyany_framemove,1.147899e+01,1.116559e+00,327124
dcenter_flyany_framenearwall,1.065257e+01,6.892339e-01,389546
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050713e+01,1.190617e+00,2605
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086618e+01,-5.333021e-01,128344
dcenter_flyany_frametouch,2.891420e+00,-1.891091e+00,10781
dcenter_flyany_framewalk,1.247731e+01,9.661030e-01,188601
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463595e+01,1.744689e+00,14117
dcenter_flyfemale_frameany,1.143715e+01,7.739829e-01,209486
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126094e+01,3.250595e-01,245780
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.733572e-01,-5.522320e-02,327105
ddcenter_flyany_framenearfly,5.021489e-01,9.263720e-01,163811
ddcenter_flyfemale_framenearfly,4.892439e-01,1.099747e+00,72998
ddcenter_flymale_framenearfly,5.132736e-01,7.056867e-01,90770
ddell2nose_flyany_framenearfly,1.479155e+00,1.578973e+00,163811
ddell2nose_flyfemale_framenearfly,1.441622e+00,1.635803e+00,72998
ddell2nose_flymale_framenearfly,1.514209e+00,1.455597e+00,90770
ddist2wall_flyany_framenearwall,2.380269e-02,4.744755e-01,389529
ddist2wall_flyfemale_framenearwall,4.478853e-02,3.703598e+00,168475
ddist2wall_flymale_framenearwall,4.565008e-03,-2.681124e+00,220852
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.503897e+00,1.652703e+00,163811
ddnose2ell_flyfemale_framenearfly,1.492880e+00,1.628130e+00,72998
ddnose2ell_flymale_framechase,-2.433279e+00,-2.739209e+00,479
ddnose2ell_flymale_framenearfly,1.514750e+00,1.545022e+00,90770
decc_flyany_frameany,-2.784650e-06,-1.611968e+00,455449
decc_flyfemale_frameany,1.633883e-05,2.398591e-01,209477
decc_flymale_frameany,-1.983564e-05,-1.469831e+00,245770
dell2nose_flyany_frameany,1.043496e+01,6.119536e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048970e+01,9.191015e-01,209486
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039134e+01,2.703957e-01,245780
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067637e+01,-1.525276e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.278455e+00,6.707184e-01,518
dist2wall_flyany_framebodyturnstart,8.459182e+00,1.228214e+00,1748
dist2wall_flyany_framecrabwalkall,7.203296e+00,6.465500e-01,62437
dist2wall_flyany_framecrabwalkextreme,7.316394e+00,-9.945927e-01,1505
dist2wall_flyany_framejump,1.936209e+01,4.286820e-01,1149
dist2wall_flyany_framejumpstart,1.763896e+01,4.191513e-01,415
dist2wall_flyany_framemove,9.374308e+00,1.070229e-02,327124
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.977991e+00,8.001060e-01,2605
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369661e+01,-1.551316e+00,128344
dist2wall_flyany_frametouch,8.315449e+00,-1.273372e+00,10781
dist2wall_flyany_framewalk,9.662166e+00,5.212770e-01,188601
dist2wall_flyany_framewinggrooming,1.997160e+01,-2.777399e-01,14117
dist2wall_flyfemale_frameany,1.224036e+01,-4.915742e-01,209486
dist2wall_flymale_frameany,9.341914e+00,-2.120048e+00,245780
dmax_wing_angle_flyany_frameany,2.363026e-02,2.921426e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.038413e-02,5.651552e+00,209477
dmax_wing_angle_flymale_frameany,9.366301e-03,1.237477e-01,245770
dmax_wing_area_flyany_frameany,-2.182924e-01,3.902368e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.232705e-01,1.096334e+00,209477
dmax_wing_area_flymale_frameany,-1.289899e-01,4.799657e+00,245770
dmin_wing_angle_flyany_frameany,-2.360788e-02,-2.912019e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.029151e-02,-5.662403e+00,209477
dmin_wing_angle_flymale_frameany,-9.403775e-03,-1.018128e-01,245770
dmin_wing_area_flyany_frameany,2.183944e-01,-3.902894e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.237839e-01,-1.099878e+00,209477
dmin_wing_area_flymale_frameany,1.287533e-01,-4.795141e+00,245770
dnose2ell_angle_30tomin30_flyany_frameany,1.099195e+01,5.582195e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114313e+01,8.159543e-01,209486
dnose2ell_angle_30tomin30_flymale_frameany,1.086576e+01,2.949866e-01,245780
dnose2ell_angle_min20to20_flyany_frameany,4.184316e+01,9.066282e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.696325e+01,-1.626711e+00,209486
dnose2ell_angle_min20to20_flymale_frameany,4.601526e+01,2.333429e+00,245780
dnose2ell_angle_min30to30_flyany_frameany,3.360123e+01,8.035627e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.013789e+01,-1.530438e+00,209486
dnose2ell_angle_min30to30_flymale_frameany,3.656172e+01,2.152778e+00,245780
dnose2ell_flyany_frameany,1.042429e+01,5.866285e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.141816e+00,8.853578e-01,518
dnose2ell_flyany_framebodyturn,1.032232e+01,4.596797e-01,4225
dnose2ell_flyany_framebodyturnstart,1.018504e+01,3.989687e-01,1748
dnose2ell_flyany_framecrabwalkallstart,1.039643e+01,3.505503e-02,6229
dnose2ell_flyany_framecrabwalkextreme,8.310175e+00,2.302463e+00,1505
dnose2ell_flyany_framecrabwalkextremestart,8.251098e+00,2.271142e+00,405
dnose2ell_flyany_framejumpstart,1.092500e+01,4.217105e-01,420
dnose2ell_flyany_framenearwall,9.696677e+00,7.015133e-01,389546
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.621169e+00,1.172238e+00,2605
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.945764e+00,-5.459521e-01,128344
dnose2ell_flyany_frametouch,1.136254e+00,1.089330e+00,10781
dnose2ell_flyany_framewalk,1.155368e+01,9.408449e-01,188601
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.383349e+01,1.815311e+00,14117
dnose2ell_flyfemale_frameany,1.047003e+01,5.866478e-01,209486
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038765e+01,4.984886e-01,245780
dnose2ell_flymale_framechase,2.471736e+00,1.966441e+00,479
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131752e+01,5.524705e-01,455468
dnose2tail_flyany_framemove,1.145603e+01,1.109366e+00,327124
dnose2tail_flyfemale_frameany,1.132121e+01,4.089101e-01,209486
dnose2tail_flymale_frameany,1.131649e+01,5.636860e-01,245780
dnwingsdetected_flyany_frameany,6.658831e-05,1.580631e+00,455449
dnwingsdetected_flyfemale_frameany,2.895552e-04,3.449674e-02,209477
dnwingsdetected_flymale_frameany,-1.233982e-04,7.308990e-01,245770
dphi_flyany_framemove,8.652145e-02,1.913991e+00,327105
dphi_flyfemale_framemove,1.353937e-02,-3.480697e-03,148281
dphi_flymale_framemove,1.474857e-01,2.694732e+00,178731
dtheta_flyany_frameany,1.912940e-02,2.589714e+00,455449
dtheta_flyfemale_frameany,2.554014e-03,2.799244e-01,209477
dtheta_flymale_frameany,3.317534e-02,3.330549e+00,245770
du_cor_flyany_frameany,7.239600e+00,1.425057e+00,455449
du_cor_flyfemale_frameany,6.782278e+00,1.173684e+00,209477
du_cor_flymale_frameany,7.633511e+00,1.360960e+00,245770
du_ctr_flyany_frameany,7.693058e+00,1.461177e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.084007e+00,8.759105e-01,2056
du_ctr_flyany_framebodyturn,5.561101e+00,-4.598529e-02,4225
du_ctr_flyany_framecrabwalkall,1.150974e+01,-3.028727e-01,62436
du_ctr_flyany_framecrabwalkextreme,1.294946e+00,2.808281e+00,1505
du_ctr_flyany_framejump,3.589070e+01,8.314406e-01,1149
du_ctr_flyany_framemove,1.061592e+01,-7.248455e-01,327105
du_ctr_flyany_framenearfly,6.465095e+00,8.122363e-01,163811
du_ctr_flyany_framenearwall,7.785734e+00,4.074396e-01,389529
du_ctr_flyany_framenotnearfly_notnearwall,8.893401e+00,4.302016e+00,58144
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.970447e+00,2.261720e+00,1160
du_ctr_flyany_framestop,1.231430e-01,1.275633e+00,128344
du_ctr_flyany_frametouch,2.837483e+00,2.581521e+00,10781
du_ctr_flyany_framewalk,1.551300e+01,-1.011314e+00,188599
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.904055e-02,-1.958445e+00,14117
du_ctr_flyfemale_frameany,7.264653e+00,1.238399e+00,209477
