field,value,zscore,nflyframes
a_mm_flyany_frameany,6.709720e-01,3.895679e+00,479380
a_mm_flyfemale_frameany,7.095453e-01,2.652646e+00,238766
a_mm_flymale_frameany,6.325406e-01,4.855655e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.795508e-01,4.571470e+00,1066
absangle2wall_flyany_framebodyturnstart,1.077191e+00,-5.010362e-01,2882
absangle2wall_flyany_framecrabwalkall,1.139171e+00,2.497691e-01,61378
absangle2wall_flyany_framecrabwalkextreme,1.016434e+00,4.980553e-01,1806
absangle2wall_flyany_framejump,1.463439e+00,-4.106468e+00,3797
absangle2wall_flyany_framejumpstart,1.565331e+00,-2.499879e+00,1213
absangle2wall_flyany_framemove,1.270618e+00,-2.054415e+00,330204
absangle2wall_flyany_framenearwall,1.350914e+00,-1.177618e+00,435706
absangle2wall_flyany_framepivotcenterstart,1.803790e+00,1.595463e+00,236
absangle2wall_flyany_framepivottailstart,8.671125e-01,1.203824e+00,3506
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598686e+00,-1.315796e+00,149176
absangle2wall_flyany_frametouch,1.349636e+00,-2.437240e+00,10895
absangle2wall_flyany_framewalk,1.289354e+00,-3.252405e+00,206819
absangle2wall_flyany_framewinggrooming,1.539628e+00,-7.897680e-01,11580
absangle2wall_flyfemale_framenearwall,1.401189e+00,2.629499e-01,218545
absangle2wall_flymale_framenearwall,1.299428e+00,-2.449530e+00,216577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.464804e+00,-3.076981e+00,723
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436814e+00,-9.669186e-01,986
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410633e+00,-1.517990e+00,2239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171087e+00,5.686933e-01,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.794312e+00,6.899264e-01,355
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584130e+00,8.756055e-01,184021
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381804e+00,-2.386379e+00,1684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618403e+00,1.310727e+00,58185
absanglefrom1to2_nose2ell_flyany_frametouch,8.157299e-01,3.577532e+00,10895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595858e+00,-1.880418e-01,90704
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.062939e-01,2.058002e+00,4310
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572496e+00,9.518316e-01,93130
absanglefrom1to2_nose2ell_flymale_frametouch,8.252162e-01,3.118109e+00,6575
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.562037e+00,8.078098e-01,435688
absdangle2wall_flyfemale_framenearwall,1.605547e+00,1.444555e+00,218535
absdangle2wall_flymale_framenearwall,1.519871e+00,7.025472e-02,216569
absdtheta_flyany_frameany,1.568594e+00,2.557903e+00,479360
absdtheta_flyany_framebackup,2.265647e+00,-1.747772e+00,4667
absdtheta_flyany_framebodyturn,5.499091e+00,-7.965260e-01,7352
absdtheta_flyany_framecrabwalkall,1.679449e+00,-6.510883e-01,61375
absdtheta_flyany_framecrabwalkextreme,1.678962e+00,-1.800021e+00,1806
absdtheta_flyany_framemove,2.142361e+00,9.820181e-01,330184
absdtheta_flyany_framenearfly,1.557640e+00,1.180586e+00,184013
absdtheta_flyany_framenearwall,1.551915e+00,7.887927e-01,435688
absdtheta_flyany_framenotnearfly_notnearwall,1.740820e+00,9.999134e+00,41571
absdtheta_flyany_framepivotcenter,6.877604e+00,1.090801e+00,663
absdtheta_flyany_framepivottail,5.160668e+00,-4.408237e-01,12996
absdtheta_flyany_framerighting,9.940596e+00,1.440007e+00,2345
absdtheta_flyany_framestop,3.085745e-01,-5.364880e+00,149176
absdtheta_flyany_frametouch,1.696039e+00,-8.429766e-02,10895
absdtheta_flyany_framewalk,1.632350e+00,-1.844675e-01,206819
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.285881e+00,2.555010e+01,11580
absdtheta_flyfemale_frameany,1.585943e+00,2.780552e+00,238756
absdtheta_flymale_frameany,1.552147e+00,1.972465e+00,239680
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.186199e+00,2.835005e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.297326e+00,-1.225944e+00,4667
absdv_cor_flyany_framebodyturn,3.099521e+00,-1.160788e-01,7352
absdv_cor_flyany_framecrabwalkall,5.774584e+00,-3.260903e-01,61375
absdv_cor_flyany_framecrabwalkextreme,4.808749e+00,-3.055021e-01,1806
absdv_cor_flyany_framejump,2.102832e+01,3.725380e+00,3797
absdv_cor_flyany_framemove,3.086168e+00,5.524444e-01,330184
absdv_cor_flyany_framenearfly,1.848351e+00,1.153562e+00,184013
absdv_cor_flyany_framenearwall,2.219214e+00,1.161582e+00,435688
absdv_cor_flyany_framenotnearfly_notnearwall,1.879344e+00,8.633538e+00,41571
absdv_cor_flyany_framepivotcenter,5.588062e-02,-5.175217e-02,663
absdv_cor_flyany_framepivottail,2.516539e+00,-2.005330e-01,12996
absdv_cor_flyany_framerighting,6.054431e+00,-2.298185e-01,2345
absdv_cor_flyany_framestop,1.391328e-01,-8.122372e-02,149176
absdv_cor_flyany_frametouch,1.874304e+00,6.867844e-01,10895
absdv_cor_flyany_framewalk,3.374608e+00,-1.163751e+00,206819
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.319027e-01,9.040448e+01,11580
absdv_cor_flyfemale_frameany,2.033608e+00,2.581032e+00,238756
absdv_cor_flymale_frameany,2.341962e+00,2.697397e+00,239680
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.755556e+00,3.297960e+00,184013
absphidiff_nose2ell_flyany_frametouch,1.634925e+00,2.192454e+00,10895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.753523e+00,3.129921e+00,90698
absphidiff_nose2ell_flyfemale_frametouch,1.624748e+00,5.361237e-01,4310
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.757577e+00,3.312509e+00,93128
absphidiff_nose2ell_flymale_frametouch,1.644988e+00,2.330256e+00,6575
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.217361e+00,2.581862e+00,479360
abssmoothdtheta_flyfemale_frameany,1.281450e+00,3.113411e+00,238756
abssmoothdtheta_flymale_frameany,1.154266e+00,1.643892e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522282e+00,-1.200155e+00,723
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810675e+00,2.770461e+00,2239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.802686e+00,2.175367e+00,295
absthetadiff_nose2ell_flyany_framenearfly,1.736091e+00,2.279545e+00,184021
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667515e+00,1.643688e+00,1684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617111e+00,1.234495e+00,58185
absthetadiff_nose2ell_flyany_frametouch,1.835370e+00,1.247191e+00,10895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743763e+00,2.070354e+00,90704
absthetadiff_nose2ell_flyfemale_frametouch,1.778878e+00,-1.476598e+00,4310
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.728261e+00,2.337156e+00,93130
absthetadiff_nose2ell_flymale_frametouch,1.890255e+00,1.812325e+00,6575
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.746719e-01,-2.367321e-01,330204
absyaw_flyfemale_framemove,5.591675e-01,-1.386649e+00,157690
absyaw_flymale_framemove,5.900250e-01,5.367841e-01,172140
accmag_flyany_frameany,1.363439e+02,3.398001e+00,479360
accmag_flyfemale_frameany,1.343902e+02,2.821555e+00,238756
accmag_flymale_frameany,1.381343e+02,3.668171e+00,239680
angle_biggest_wing_flyany_frameany,4.255508e-02,-3.210677e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.380894e-02,-1.208477e+00,238766
angle_biggest_wing_flymale_frameany,5.112458e-02,4.806838e-01,239690
angle_smallest_wing_flyany_frameany,2.946235e-02,3.265367e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.100600e-02,1.845736e+00,238766
angle_smallest_wing_flymale_frameany,3.771290e-02,3.195287e+00,239690
angleonclosestfly_flyany_framenearfly,-3.545971e-01,5.413333e-01,184021
angleonclosestfly_flyany_framestop_nearfly,-3.843253e-01,-3.712824e-01,58185
angleonclosestfly_flyany_frametouch,-3.112067e-01,4.218616e-01,10895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.260567e-01,1.079459e+00,90704
angleonclosestfly_flyfemale_frametouch,-2.697400e-01,1.784459e+00,4310
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.834119e-01,-1.371494e+00,93130
angleonclosestfly_flymale_frametouch,-3.485453e-01,-1.060674e+00,6575
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.035578e-01,5.609738e-01,479380
anglesub_flyfemale_frameany,2.005995e-01,9.221847e-01,238766
anglesub_flymale_frameany,2.068084e-01,2.437533e-01,239690
area_flyany_frameany,1.987784e+00,3.181308e+00,479380
area_flyfemale_frameany,2.232660e+00,2.530967e+00,238766
area_flymale_frameany,1.743845e+00,3.702610e+00,239690
area_inmost_wing_flyany_frameany,8.708793e-01,4.850237e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.796758e-01,4.988198e-01,11580
area_inmost_wing_flyfemale_frameany,9.612368e-01,1.756997e+00,238766
area_inmost_wing_flymale_frameany,7.802323e-01,-1.203542e+00,239690
area_outmost_wing_flyany_frameany,9.021572e-01,-6.450793e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.785665e-01,-2.274927e+00,11580
area_outmost_wing_flyfemale_frameany,9.953448e-01,4.936675e-01,238766
area_outmost_wing_flymale_frameany,8.087434e-01,-2.013912e+00,239690
arena_angle_flyany_frameany,-1.814269e-02,-3.005925e-01,479380
b_mm_flyany_frameany,2.347946e-01,2.222124e+00,479380
b_mm_flyfemale_frameany,2.503404e-01,2.141623e+00,238766
b_mm_flymale_frameany,2.193066e-01,2.054034e+00,239690
boutfreq_flyany_framebackup,2.238308e-03,6.572774e+00,479380
boutfreq_flyany_framebodyturn,6.011932e-03,4.342734e+00,479380
boutfreq_flyany_framecrabwalkall,1.370937e-02,3.032137e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.034670e-03,1.985340e+00,479380
boutfreq_flyany_framejump,2.530352e-03,8.323560e+00,479380
boutfreq_flyany_framepivotcenter,4.923026e-04,4.267771e+00,479380
boutfreq_flyany_framepivottail,7.313613e-03,2.905218e-01,479380
boutfreq_flyany_framerighting,3.608828e-04,1.795308e+00,479380
boutfreq_flyany_framestop,1.897242e-02,5.074622e+00,479380
boutfreq_flyany_frametouch,4.737369e-03,1.070061e-01,479380
boutfreq_flyany_framewalk,2.330719e-02,3.208139e+00,479380
boutfreq_flyany_framewingextension,8.344111e-05,-6.505979e-01,479380
boutfreq_flyany_framewingflick,4.255497e-04,2.935523e+00,479380
boutfreq_flyany_framewinggrooming,4.923026e-04,-5.039867e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.172230e-06,-9.518372e-01,239680
boutfreq_flymale_framechase,2.086115e-04,-1.278553e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239680
corfrac_maj_flyany_frameany,-1.206999e-01,-1.670044e+00,479360
corfrac_maj_flyany_framebackup,-1.547164e-01,5.494921e+00,4667
corfrac_maj_flyany_framebodyturn,-7.289564e-01,2.593832e+00,7352
corfrac_maj_flyany_framecrabwalkall,-2.764332e-01,2.213620e+00,61375
corfrac_maj_flyany_framecrabwalkextreme,-4.947230e-01,1.276107e+00,1806
corfrac_maj_flyany_framepivotcenter,-1.296784e-01,-1.356130e+00,663
corfrac_maj_flyany_framepivottail,-6.938015e-01,-6.325192e-01,12996
corfrac_maj_flyfemale_frameany,-1.266314e-01,-1.376086e+00,238756
corfrac_maj_flymale_frameany,-1.147672e-01,-1.735326e+00,239680
da_flyany_frameany,-6.932785e-06,-6.836455e-02,479360
da_flyfemale_frameany,-1.351628e-05,1.014565e+00,238756
da_flymale_frameany,-9.828528e-06,-1.336016e+00,239680
dangle2wall_flyany_framenearwall,1.289637e-02,-1.201190e+00,435688
dangle2wall_flyfemale_framenearwall,6.207000e-03,-2.121447e+00,218535
dangle2wall_flymale_framenearwall,1.990783e-02,5.218424e-01,216569
dangle_biggest_wing_flyany_frameany,8.445637e-03,2.457819e+00,479360
dangle_biggest_wing_flyfemale_frameany,-1.029567e-02,2.579796e-01,238756
dangle_biggest_wing_flymale_frameany,2.735742e-02,3.644188e+00,239680
dangle_smallest_wing_flyany_frameany,-8.625317e-03,-2.472485e+00,479360
dangle_smallest_wing_flyfemale_frameany,1.006945e-02,-2.936712e-01,238756
dangle_smallest_wing_flymale_frameany,-2.746180e-02,-3.625247e+00,239680
danglesub_flyany_framemove,-3.003284e-02,-3.787661e+00,330184
danglesub_flyany_framenearfly,-1.226037e-01,-2.483522e+00,184013
danglesub_flyfemale_framenearfly,-1.210270e-01,-2.552959e+00,90698
danglesub_flymale_framenearfly,-1.244899e-01,-2.180088e+00,93128
darea_flyany_frameany,-3.867421e-05,-6.840108e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.164109e-01,4.025323e+00,4667
darea_flyany_framebodyturn,-7.979329e-02,-8.185712e-01,7352
darea_flyany_framechase,3.265153e-02,3.189129e-01,244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.122442e-02,1.439982e+00,61375
darea_flyany_framecrabwalkextreme,-7.666915e-02,-1.449337e+00,1806
darea_flyany_framejump,-6.855989e-01,-4.729463e+00,3797
darea_flyany_framepivotcenter,1.510755e-02,-5.078607e-01,663
darea_flyany_framepivottail,-1.154130e-01,-1.360399e+00,12996
darea_flyany_framerighting,9.946985e-02,9.112855e-01,2345
darea_flyany_framestop,-2.624761e-03,3.530576e+00,149176
darea_flyany_frametouch,-9.947744e-02,-8.966724e-01,10895
darea_flyany_framewalk,3.230608e-02,1.016991e-01,206819
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.544164e-01,-7.342557e+01,11580
darea_flyfemale_frameany,-7.653868e-05,8.600359e-01,238756
darea_flymale_frameany,-3.220550e-05,-1.396210e+00,239680
darea_inmost_wing_flyany_frameany,1.617197e-02,-4.935424e+00,479360
darea_inmost_wing_flyfemale_frameany,5.344493e-02,-2.675612e+00,238756
darea_inmost_wing_flymale_frameany,-2.123727e-02,-5.687536e+00,239680
darea_outmost_wing_flyany_frameany,-1.588392e-02,4.946446e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.328359e-02,2.670823e+00,238756
darea_outmost_wing_flymale_frameany,2.149400e-02,5.722210e+00,239680
db_flyany_frameany,-2.511073e-06,-1.016497e+00,479360
db_flyfemale_frameany,-4.345283e-06,5.065324e-01,238756
db_flymale_frameany,-9.381802e-07,-1.184813e+00,239680
dcenter_flyany_frameany,1.103366e+01,-2.734773e-01,479380
dcenter_flyany_framebackupstart,7.025808e+00,-3.238712e+00,1073
dcenter_flyany_framebodyturn,1.147625e+01,7.950543e-01,7352
dcenter_flyany_framebodyturnstart,1.137387e+01,8.255724e-01,2882
dcenter_flyany_framecrabwalkallstart,1.165606e+01,1.050435e+00,6570
dcenter_flyany_framecrabwalkextreme,8.073385e+00,-2.460015e-01,1806
dcenter_flyany_framecrabwalkextremestart,8.240059e+00,-5.253636e-02,496
dcenter_flyany_framejumpstart,1.249832e+01,1.834312e+00,1213
dcenter_flyany_framemove,1.122638e+01,5.578439e-01,330204
dcenter_flyany_framenearwall,1.030398e+01,-3.117016e-01,435706
dcenter_flyany_framepivotcenter,1.170284e+01,2.009329e+00,663
dcenter_flyany_framepivotcenterstart,1.175049e+01,1.350442e+00,236
dcenter_flyany_framepivottailstart,9.555825e+00,-1.478223e+00,3506
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048899e+01,-1.424822e+00,149176
dcenter_flyany_frametouch,2.969066e+00,-2.038072e-01,10895
dcenter_flyany_framewalk,1.216459e+01,4.118110e-01,206819
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364755e+01,5.404910e-01,11580
dcenter_flyfemale_frameany,1.123285e+01,5.020488e-01,238766
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081175e+01,-9.456166e-01,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.460836e-01,2.404185e+00,330184
ddcenter_flyany_framenearfly,5.957736e-01,2.203123e+00,184013
ddcenter_flyfemale_framenearfly,5.997375e-01,2.684225e+00,90698
ddcenter_flymale_framenearfly,5.916995e-01,1.665420e+00,93128
ddell2nose_flyany_framenearfly,1.542758e+00,2.009996e+00,184013
ddell2nose_flyfemale_framenearfly,1.557958e+00,2.353826e+00,90698
ddell2nose_flymale_framenearfly,1.525254e+00,1.583476e+00,93128
ddist2wall_flyany_framenearwall,4.147616e-02,4.867436e+00,435688
ddist2wall_flyfemale_framenearwall,3.566184e-02,2.693719e+00,218535
ddist2wall_flymale_framenearwall,4.570144e-02,5.186627e+00,216569
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.575708e+00,2.149294e+00,184013
ddnose2ell_flyfemale_framenearfly,1.570678e+00,2.252514e+00,90698
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.583557e+00,1.897944e+00,93128
decc_flyany_frameany,-8.083671e-07,-7.558622e-01,479360
decc_flyfemale_frameany,-1.667443e-07,-9.009431e-01,238756
decc_flymale_frameany,2.981176e-06,4.253277e-01,239680
dell2nose_flyany_frameany,1.007384e+01,-3.745270e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023978e+01,4.974502e-01,238766
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.885347e+00,-1.127911e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.201777e+00,-2.864189e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.607178e+00,-5.336686e-01,1073
dist2wall_flyany_framebodyturnstart,7.433883e+00,-3.842728e-01,2882
dist2wall_flyany_framecrabwalkall,6.057323e+00,-2.462142e+00,61378
dist2wall_flyany_framecrabwalkextreme,6.882731e+00,-1.781631e+00,1806
dist2wall_flyany_framejump,1.744933e+01,-7.109228e-01,3797
dist2wall_flyany_framejumpstart,1.587370e+01,-7.024643e-01,1213
dist2wall_flyany_framemove,8.308980e+00,-1.490313e+00,330204
dist2wall_flyany_framepivotcenterstart,1.515926e+01,-4.845589e-01,236
dist2wall_flyany_framepivottailstart,5.665638e+00,-2.143248e+00,3506
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.119415e+01,-2.923353e+00,149176
dist2wall_flyany_frametouch,7.111737e+00,-3.065391e+00,10895
dist2wall_flyany_framewalk,7.967291e+00,-1.556904e+00,206819
dist2wall_flyany_framewinggrooming,1.835943e+01,-6.815988e-01,11580
dist2wall_flyfemale_frameany,9.340189e+00,-3.004543e+00,238766
dist2wall_flymale_frameany,9.034534e+00,-2.370774e+00,239690
dmax_wing_angle_flyany_frameany,1.382660e-02,1.474506e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.998182e-03,9.165254e-01,238756
dmax_wing_angle_flymale_frameany,1.827341e-02,1.235861e+00,239680
dmax_wing_area_flyany_frameany,-3.302683e-01,1.655861e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.657254e-01,1.604720e+00,238756
dmax_wing_area_flymale_frameany,-3.953664e-01,-1.292754e+00,239680
dmin_wing_angle_flyany_frameany,-1.400628e-02,-1.500187e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.022440e-02,-9.812475e-01,238756
dmin_wing_angle_flymale_frameany,-1.837778e-02,-1.214370e+00,239680
dmin_wing_area_flyany_frameany,3.305563e-01,-1.601389e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.658868e-01,-1.610650e+00,238756
dmin_wing_area_flymale_frameany,3.956232e-01,1.305461e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.060396e+01,-4.811334e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088213e+01,4.264371e-01,238766
dnose2ell_angle_30tomin30_flymale_frameany,1.030044e+01,-1.214488e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,3.804502e+01,-2.291377e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.697955e+01,-1.810522e+00,238766
dnose2ell_angle_min20to20_flymale_frameany,3.909189e+01,-1.840251e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.050993e+01,-2.454661e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.982025e+01,-1.929223e+00,238766
dnose2ell_angle_min30to30_flymale_frameany,3.117603e+01,-2.034892e+00,239690
dnose2ell_flyany_frameany,1.003199e+01,-4.847001e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.953815e+00,-3.578021e+00,1073
dnose2ell_flyany_framebodyturn,1.043735e+01,3.854225e-01,7352
dnose2ell_flyany_framebodyturnstart,1.035059e+01,4.234399e-01,2882
dnose2ell_flyany_framecrabwalkallstart,1.061101e+01,6.696747e-01,6570
dnose2ell_flyany_framecrabwalkextreme,6.988890e+00,-3.060219e-01,1806
dnose2ell_flyany_framecrabwalkextremestart,7.105801e+00,-1.632019e-01,496
dnose2ell_flyany_framejumpstart,1.169787e+01,1.725757e+00,1213
dnose2ell_flyany_framenearwall,9.289891e+00,-4.930251e-01,435706
dnose2ell_flyany_framepivotcenter,1.094278e+01,2.033072e+00,663
dnose2ell_flyany_framepivotcenterstart,1.093145e+01,1.370615e+00,236
dnose2ell_flyany_framepivottailstart,8.506577e+00,-1.857944e+00,3506
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.518260e+00,-1.509314e+00,149176
dnose2ell_flyany_frametouch,1.132355e+00,5.993784e-01,10895
dnose2ell_flyany_framewalk,1.119746e+01,2.329246e-01,206819
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271630e+01,4.443620e-01,11580
dnose2ell_flyfemale_frameany,1.022086e+01,2.131620e-01,238766
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.819806e+00,-1.035341e+00,239690
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098855e+01,-3.541594e-01,479380
dnose2tail_flyany_framemove,1.117946e+01,4.212847e-01,330204
dnose2tail_flyfemale_frameany,1.114378e+01,2.480644e-01,238766
dnose2tail_flymale_frameany,1.080989e+01,-8.363530e-01,239690
dnwingsdetected_flyany_frameany,-1.898457e-04,-2.772164e+00,479360
dnwingsdetected_flyfemale_frameany,-1.270536e-04,-1.257126e+00,238756
dnwingsdetected_flymale_frameany,-2.531276e-04,2.761320e-01,239680
dphi_flyany_framemove,2.601619e-02,3.608095e-01,330184
dphi_flyfemale_framemove,-1.595654e-02,-5.303216e-01,157680
dphi_flymale_framemove,6.857286e-02,1.097211e+00,172130
dtheta_flyany_frameany,8.106997e-03,1.200739e+00,479360
dtheta_flyfemale_frameany,2.157230e-02,2.407896e+00,238756
dtheta_flymale_frameany,-5.862432e-03,-5.746180e-01,239680
du_cor_flyany_frameany,7.456822e+00,2.408396e+00,479360
du_cor_flyfemale_frameany,7.279009e+00,2.653822e+00,238756
du_cor_flymale_frameany,7.643716e+00,1.869339e+00,239680
du_ctr_flyany_frameany,7.923297e+00,2.483644e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.555585e+00,7.090742e-01,4667
du_ctr_flyany_framebodyturn,5.526218e+00,1.907217e-01,7352
du_ctr_flyany_framecrabwalkall,1.178583e+01,3.616215e-01,61375
du_ctr_flyany_framecrabwalkextreme,9.212678e-01,-1.528778e+00,1806
du_ctr_flyany_framejump,4.872086e+01,4.915497e+00,3797
du_ctr_flyany_framemove,1.130709e+01,4.220434e-01,330184
du_ctr_flyany_framenearfly,6.314927e+00,1.084373e+00,184013
du_ctr_flyany_framenearwall,7.663785e+00,1.054901e+00,435688
du_ctr_flyany_framenotnearfly_notnearwall,1.076026e+01,6.627918e+00,41571
du_ctr_flyany_framepivotcenter,1.010609e-01,-9.917514e-01,663
du_ctr_flyany_framerighting,2.792299e+00,-3.503447e+00,2345
du_ctr_flyany_framestop,1.492454e-01,4.501143e+00,149176
du_ctr_flyany_frametouch,1.794299e+00,-2.171572e+00,10895
du_ctr_flyany_framewalk,1.546045e+01,-9.191008e-01,206819
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
