field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.554050e-01,1.494440e+00,6.080000e-02,9.392000e-01,1,3,1438360
a_mm_flyfemale_frameany,7.026800e-01,1.699329e+00,3.710000e-02,9.629000e-01,1,3,712261
a_mm_flymale_frameany,6.090309e-01,1.104842e+00,1.356000e-01,8.644000e-01,1,3,726099
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.092200e-01,-2.355626e+00,9.931000e-01,6.900000e-03,1,3,2747
absangle2wall_flyany_framebodyturnstart,9.736504e-01,-4.477640e+00,1.000000e+00,0.000000e+00,1,3,8716
absangle2wall_flyany_framecrabwalkall,1.110865e+00,-1.573181e+00,9.571000e-01,4.290000e-02,1,3,151243
absangle2wall_flyany_framecrabwalkextreme,8.838529e-01,-1.770363e+00,9.582000e-01,4.180000e-02,1,3,4730
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,260
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.233649e+00,-4.430024e+00,1.000000e+00,0.000000e+00,1,3,803292
absangle2wall_flyany_framenearwall,1.295273e+00,-3.102033e+00,9.990000e-01,1.000000e-03,1,3,1057687
absangle2wall_flyany_framepivotcenterstart,1.546066e+00,-1.665506e+00,1.000000e+00,0.000000e+00,1,3,1035
absangle2wall_flyany_framepivottailstart,7.492775e-01,-4.701696e+00,1.000000e+00,0.000000e+00,1,3,14707
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.621495e+00,-1.406126e+00,9.141000e-01,8.590000e-02,1,3,635068
absangle2wall_flyany_frametouch,1.341154e+00,-2.547865e+00,9.949000e-01,5.100000e-03,1,3,27338
absangle2wall_flyany_framewalk,1.298926e+00,-3.001470e+00,9.995000e-01,5.000000e-04,1,3,543978
absangle2wall_flyany_framewinggrooming,1.696798e+00,9.767409e-01,1.510000e-01,8.490000e-01,1,3,158154
absangle2wall_flyfemale_framenearwall,1.266984e+00,-4.146108e+00,9.998000e-01,2.000000e-04,1,3,556458
absangle2wall_flymale_framenearwall,1.322203e+00,-1.673261e+00,9.736000e-01,2.640000e-02,1,3,501229
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701785e+00,8.953258e-01,1.689000e-01,8.311000e-01,1,3,1388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543918e+00,1.232275e+00,1.144000e-01,8.856000e-01,1,3,2885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417333e+00,-1.059542e+00,8.522000e-01,1.478000e-01,1,3,5780
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.206652e+00,1.157954e+00,9.040000e-02,9.096000e-01,1,3,710
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583164e+00,7.351528e-01,2.108000e-01,7.892000e-01,1,3,432200
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536805e+00,2.259212e+00,1.960000e-02,9.804000e-01,1,3,5843
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574183e+00,2.338310e-01,3.628000e-01,6.372000e-01,1,3,159844
absanglefrom1to2_nose2ell_flyany_frametouch,7.357387e-01,5.537640e-01,3.092000e-01,6.908000e-01,1,3,27338
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,248
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607255e+00,-1.808485e-01,5.254000e-01,4.746000e-01,1,3,234635
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.446456e-01,-1.043108e+00,8.507000e-01,1.493000e-01,1,3,14131
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.901772e-01,6.753665e-01,2.343000e-01,7.657000e-01,1,3,2063
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558041e+00,7.925147e-01,2.086000e-01,7.914000e-01,1,3,197565
absanglefrom1to2_nose2ell_flymale_frametouch,7.277585e-01,1.084882e+00,1.482000e-01,8.518000e-01,1,3,13207
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.735697e+00,2.809544e+00,4.500000e-03,9.955000e-01,1,3,1057645
absdangle2wall_flyfemale_framenearwall,1.737933e+00,2.896989e+00,3.400000e-03,9.966000e-01,1,3,556436
absdangle2wall_flymale_framenearwall,1.734222e+00,2.330493e+00,9.300000e-03,9.907000e-01,1,3,501209
absdtheta_flyany_frameany,1.440694e+00,1.802479e+00,2.900000e-02,9.710000e-01,1,3,1438300
absdtheta_flyany_framebackup,2.952422e+00,3.664020e+00,0.000000e+00,1.000000e+00,1,3,10548
absdtheta_flyany_framebodyturn,6.242631e+00,2.738985e+00,6.900000e-03,9.931000e-01,1,3,24128
absdtheta_flyany_framecrabwalkall,1.873363e+00,1.960457e+00,2.560000e-02,9.744000e-01,1,3,151240
absdtheta_flyany_framecrabwalkextreme,2.238711e+00,4.514435e+00,0.000000e+00,1.000000e+00,1,3,4729
absdtheta_flyany_framemove,2.226555e+00,2.591449e+00,9.700000e-03,9.903000e-01,1,3,803232
absdtheta_flyany_framenearfly,1.607935e+00,2.157688e+00,1.620000e-02,9.838000e-01,1,3,432186
absdtheta_flyany_framenearwall,1.703191e+00,2.576692e+00,5.600000e-03,9.944000e-01,1,3,1057645
absdtheta_flyany_framenotnearfly_notnearwall,6.918368e-01,-5.245015e-01,6.991000e-01,3.009000e-01,1,3,331924
absdtheta_flyany_framepivotcenter,6.997836e+00,1.934035e+00,3.090000e-02,9.691000e-01,1,3,3550
absdtheta_flyany_framepivottail,6.221001e+00,4.506955e+00,0.000000e+00,1.000000e+00,1,3,64716
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,297
absdtheta_flyany_framestop,4.370575e-01,1.844627e+00,3.110000e-02,9.689000e-01,1,3,635068
absdtheta_flyany_frametouch,1.807789e+00,1.847737e+00,3.110000e-02,9.689000e-01,1,3,27338
absdtheta_flyany_framewalk,1.747357e+00,1.586365e+00,4.920000e-02,9.508000e-01,1,3,543967
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.849813e-01,7.405886e-01,2.251000e-01,7.749000e-01,1,3,158150
absdtheta_flyfemale_frameany,1.487992e+00,2.488531e+00,5.100000e-03,9.949000e-01,1,3,712231
absdtheta_flymale_frameany,1.394445e+00,8.059096e-01,2.064000e-01,7.936000e-01,1,3,726069
absdtheta_flymale_framechase,1.806461e+00,-3.302358e-01,6.436000e-01,3.564000e-01,1,3,2063
absdv_cor_flyany_frameany,1.969647e+00,2.113544e+00,1.620000e-02,9.838000e-01,1,3,1438300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.755657e+00,4.666649e+00,0.000000e+00,1.000000e+00,1,3,10548
absdv_cor_flyany_framebodyturn,4.092184e+00,4.628028e+00,0.000000e+00,1.000000e+00,1,3,24128
absdv_cor_flyany_framecrabwalkall,6.519899e+00,3.077016e+00,2.800000e-03,9.972000e-01,1,3,151240
absdv_cor_flyany_framecrabwalkextreme,5.656116e+00,4.713862e+00,0.000000e+00,1.000000e+00,1,3,4729
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,260
absdv_cor_flyany_framemove,3.391302e+00,3.337186e+00,4.000000e-04,9.996000e-01,1,3,803232
absdv_cor_flyany_framenearfly,2.061137e+00,3.055855e+00,4.500000e-03,9.955000e-01,1,3,432186
absdv_cor_flyany_framenearwall,2.478115e+00,3.106486e+00,1.400000e-03,9.986000e-01,1,3,1057645
absdv_cor_flyany_framenotnearfly_notnearwall,5.634917e-01,-5.613305e-01,7.115000e-01,2.885000e-01,1,3,331924
absdv_cor_flyany_framepivotcenter,4.342680e-02,-2.643344e-01,6.811000e-01,3.189000e-01,1,3,3550
absdv_cor_flyany_framepivottail,3.107762e+00,3.269659e+00,2.800000e-03,9.972000e-01,1,3,64716
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,297
absdv_cor_flyany_framestop,1.301208e-01,-2.836897e-01,6.161000e-01,3.839000e-01,1,3,635068
absdv_cor_flyany_frametouch,2.572125e+00,6.305669e+00,0.000000e+00,1.000000e+00,1,3,27338
absdv_cor_flyany_framewalk,3.969759e+00,2.934355e+00,1.600000e-03,9.984000e-01,1,3,543967
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.165423e-01,-9.007502e-01,8.176000e-01,1.824000e-01,1,3,158150
absdv_cor_flyfemale_frameany,2.013258e+00,3.132797e+00,1.700000e-03,9.983000e-01,1,3,712231
absdv_cor_flymale_frameany,1.927406e+00,8.016718e-01,2.181000e-01,7.819000e-01,1,3,726069
absdv_cor_flymale_framechase,2.839357e+00,2.894327e+00,8.300000e-03,9.917000e-01,1,3,2063
absphidiff_nose2ell_flyany_framenearfly,1.685132e+00,1.768739e+00,8.500000e-03,9.915000e-01,1,3,432186
absphidiff_nose2ell_flyany_frametouch,1.632769e+00,2.288923e+00,7.200000e-03,9.928000e-01,1,3,27338
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,248
absphidiff_nose2ell_flyfemale_framenearfly,1.681503e+00,1.503552e+00,2.720000e-02,9.728000e-01,1,3,234627
absphidiff_nose2ell_flyfemale_frametouch,1.649711e+00,1.444850e+00,8.400000e-02,9.160000e-01,1,3,14131
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.997921e-01,-2.449755e+00,9.926000e-01,7.400000e-03,1,3,2063
absphidiff_nose2ell_flymale_framenearfly,1.689176e+00,1.917901e+00,4.000000e-03,9.960000e-01,1,3,197559
absphidiff_nose2ell_flymale_frametouch,1.614876e+00,1.903344e+00,1.710000e-02,9.829000e-01,1,3,13207
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.135066e+00,2.049137e+00,1.560000e-02,9.844000e-01,1,3,1438300
abssmoothdtheta_flyfemale_frameany,1.207071e+00,2.818473e+00,1.300000e-03,9.987000e-01,1,3,712231
abssmoothdtheta_flymale_frameany,1.064522e+00,9.285498e-01,1.764000e-01,8.236000e-01,1,3,726069
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529314e+00,-1.003078e+00,8.423000e-01,1.577000e-01,1,3,1388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674756e+00,3.071728e-01,4.102000e-01,5.898000e-01,1,3,5780
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.619065e+00,-8.490445e-01,8.535000e-01,1.465000e-01,1,3,710
absthetadiff_nose2ell_flyany_framenearfly,1.613680e+00,4.403607e-01,3.634000e-01,6.366000e-01,1,3,432200
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527672e+00,-1.606474e+00,9.377000e-01,6.230000e-02,1,3,5843
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561590e+00,4.796068e-01,3.323000e-01,6.677000e-01,1,3,159844
absthetadiff_nose2ell_flyany_frametouch,1.816624e+00,1.391295e+00,7.800000e-02,9.220000e-01,1,3,27338
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,248
absthetadiff_nose2ell_flyfemale_framenearfly,1.617401e+00,1.222421e-01,5.114000e-01,4.886000e-01,1,3,234635
absthetadiff_nose2ell_flyfemale_frametouch,1.864647e+00,6.789796e-01,2.651000e-01,7.349000e-01,1,3,14131
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.844326e-01,-2.595077e-01,5.723000e-01,4.277000e-01,1,3,2063
absthetadiff_nose2ell_flymale_framenearfly,1.610252e+00,6.707781e-01,2.632000e-01,7.368000e-01,1,3,197565
absthetadiff_nose2ell_flymale_frametouch,1.770352e+00,1.111678e+00,1.235000e-01,8.765000e-01,1,3,13207
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.404507e-01,-1.287653e+00,9.062000e-01,9.380000e-02,1,3,803292
absyaw_flyfemale_framemove,5.836743e-01,-2.479517e-01,6.025000e-01,3.975000e-01,1,3,422887
absyaw_flymale_framemove,4.980142e-01,-1.726164e+00,9.605000e-01,3.950000e-02,1,3,380405
accmag_flyany_frameany,1.070377e+02,8.441417e-01,2.060000e-01,7.940000e-01,1,3,1438300
accmag_flyfemale_frameany,1.096552e+02,1.172997e+00,1.168000e-01,8.832000e-01,1,3,712231
accmag_flymale_frameany,1.044936e+02,3.571180e-01,3.582000e-01,6.418000e-01,1,3,726069
angle_biggest_wing_flyany_frameany,4.105584e-02,-8.144200e-02,5.191000e-01,4.809000e-01,1,3,1438360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.504040e-02,-2.056093e+00,9.833000e-01,1.670000e-02,1,3,712261
angle_biggest_wing_flymale_frameany,5.683351e-02,1.485889e+00,5.670000e-02,9.433000e-01,1,3,726099
angle_smallest_wing_flyany_frameany,1.126033e-02,-4.799875e-01,6.879000e-01,3.121000e-01,1,3,1438360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.765944e-03,-2.070745e+00,9.725000e-01,2.750000e-02,1,3,712261
angle_smallest_wing_flymale_frameany,1.964644e-02,8.583216e-01,1.671000e-01,8.329000e-01,1,3,726099
angleonclosestfly_flyany_framenearfly,-3.520746e-01,7.745492e-01,2.268000e-01,7.732000e-01,1,3,432200
angleonclosestfly_flyany_framestop_nearfly,-3.487699e-01,5.995843e-01,2.815000e-01,7.185000e-01,1,3,159844
angleonclosestfly_flyany_frametouch,-3.805545e-01,-1.900128e+00,9.656000e-01,3.440000e-02,1,3,27338
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,248
angleonclosestfly_flyfemale_framenearfly,-3.824984e-01,4.926416e-01,3.323000e-01,6.677000e-01,1,3,234635
angleonclosestfly_flyfemale_frametouch,-4.034436e-01,-8.076093e-01,7.769000e-01,2.231000e-01,1,3,14131
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.030820e-02,6.381446e-01,2.457000e-01,7.543000e-01,1,3,2063
angleonclosestfly_flymale_framenearfly,-3.239064e-01,6.445219e-01,2.673000e-01,7.327000e-01,1,3,197565
angleonclosestfly_flymale_frametouch,-3.572146e-01,-1.611402e+00,9.284000e-01,7.160000e-02,1,3,13207
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.811802e-01,-1.521259e+00,9.578000e-01,4.220000e-02,1,3,1438360
anglesub_flyfemale_frameany,1.873008e-01,-3.420576e-01,6.279000e-01,3.721000e-01,1,3,712261
anglesub_flymale_frameany,1.751662e-01,-1.803104e+00,9.969000e-01,3.100000e-03,1,3,726099
area_flyany_frameany,1.910870e+00,7.104257e-01,2.478000e-01,7.522000e-01,1,3,1438360
area_flyfemale_frameany,2.168267e+00,7.207856e-01,2.312000e-01,7.688000e-01,1,3,712261
area_flymale_frameany,1.658405e+00,6.623342e-01,2.682000e-01,7.318000e-01,1,3,726099
area_inmost_wing_flyany_frameany,8.686544e-01,-2.317547e-01,5.909000e-01,4.091000e-01,1,3,1438360
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.824880e-01,1.918821e-02,4.717000e-01,5.283000e-01,1,3,158154
area_inmost_wing_flyfemale_frameany,9.406874e-01,6.611599e-01,2.524000e-01,7.476000e-01,1,3,712261
area_inmost_wing_flymale_frameany,7.978543e-01,-1.273452e+00,8.963000e-01,1.037000e-01,1,3,726099
area_outmost_wing_flyany_frameany,9.402753e-01,3.925899e-02,4.834000e-01,5.166000e-01,1,3,1438360
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.249301e-01,-6.458809e-01,7.407000e-01,2.593000e-01,1,3,158154
area_outmost_wing_flyfemale_frameany,1.009151e+00,3.782067e-01,3.393000e-01,6.607000e-01,1,3,712261
area_outmost_wing_flymale_frameany,8.726040e-01,-3.909407e-01,6.631000e-01,3.369000e-01,1,3,726099
arena_angle_flyany_frameany,1.464761e-01,1.306547e+00,1.452000e-01,8.548000e-01,1,3,1438360
b_mm_flyany_frameany,2.308872e-01,-1.867415e-02,5.109000e-01,4.891000e-01,1,3,1438360
b_mm_flyfemale_frameany,2.454721e-01,-1.706013e-01,5.761000e-01,4.239000e-01,1,3,712261
b_mm_flymale_frameany,2.165869e-01,1.951362e-01,4.340000e-01,5.660000e-01,1,3,726099
boutfreq_flyany_framebackup,1.911902e-03,4.441220e+00,0.000000e+00,1.000000e+00,1,3,1438360
boutfreq_flyany_framebodyturn,6.059678e-03,4.844604e+00,0.000000e+00,1.000000e+00,1,3,1438360
boutfreq_flyany_framecrabwalkall,1.149712e-02,9.841471e-01,1.640000e-01,8.360000e-01,1,3,1438360
boutfreq_flyany_framecrabwalkextreme,8.989405e-04,1.155446e+00,1.317000e-01,8.683000e-01,1,3,1438360
boutfreq_flyany_framejump,1.988381e-04,-1.755819e+00,9.798000e-01,2.020000e-02,1,3,1438360
boutfreq_flyany_framepivotcenter,7.209589e-04,7.999838e+00,0.000000e+00,1.000000e+00,1,3,1438360
boutfreq_flyany_framepivottail,1.022553e-02,4.848673e+00,0.000000e+00,1.000000e+00,1,3,1438360
boutfreq_flyany_framerighting,3.198129e-05,-1.701322e+00,9.792000e-01,2.080000e-02,1,3,1438360
boutfreq_flyany_framestop,1.074001e-02,-2.236400e+00,9.798000e-01,2.020000e-02,1,3,1438360
boutfreq_flyany_frametouch,4.233291e-03,-3.790449e-01,6.116000e-01,3.884000e-01,1,3,1438360
boutfreq_flyany_framewalk,1.911969e-02,7.348886e-01,2.274000e-01,7.726000e-01,1,3,1438360
boutfreq_flyany_framewingextension,3.476194e-05,-1.023404e+00,9.295000e-01,7.050000e-02,1,3,1438360
boutfreq_flyany_framewingflick,1.717230e-04,-6.826146e-01,8.146000e-01,1.854000e-01,1,3,1438360
boutfreq_flyany_framewinggrooming,1.799970e-03,1.049966e+00,1.577000e-01,8.423000e-01,1,3,1438360
boutfreq_flymale_frameattemptedcopulation,6.873630e-06,-1.552736e+00,9.943000e-01,5.700000e-03,1,3,726069
boutfreq_flymale_framechase,4.601209e-04,-8.757063e-01,8.530000e-01,1.470000e-01,1,3,726069
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,9.870000e-01,1.300000e-02,1,3,726069
corfrac_maj_flyany_frameany,-4.465850e-02,2.871343e+00,5.600000e-03,9.944000e-01,1,3,1438300
corfrac_maj_flyany_framebackup,-1.800793e-01,3.267822e+00,3.000000e-03,9.970000e-01,1,3,10548
corfrac_maj_flyany_framebodyturn,-7.828855e-01,-3.491982e+00,1.000000e+00,0.000000e+00,1,3,24128
corfrac_maj_flyany_framecrabwalkall,-2.465037e-01,4.355681e+00,1.900000e-03,9.981000e-01,1,3,151240
corfrac_maj_flyany_framecrabwalkextreme,-5.397006e-01,-1.811408e-01,5.454000e-01,4.546000e-01,1,3,4729
corfrac_maj_flyany_framepivotcenter,-7.017306e-02,1.475444e+00,3.470000e-02,9.653000e-01,1,3,3550
corfrac_maj_flyany_framepivottail,-6.729862e-01,1.692753e+00,5.160000e-02,9.484000e-01,1,3,64716
corfrac_maj_flyfemale_frameany,-6.268971e-02,1.613355e+00,5.540000e-02,9.446000e-01,1,3,712231
corfrac_maj_flymale_frameany,-2.697629e-02,3.914264e+00,0.000000e+00,1.000000e+00,1,3,726069
da_flyany_frameany,-3.283565e-06,7.329095e-01,2.479000e-01,7.521000e-01,1,3,1438300
da_flyfemale_frameany,4.122116e-06,1.296066e+00,4.890000e-02,9.511000e-01,1,3,712231
da_flymale_frameany,-1.056595e-05,-1.123224e+00,9.043000e-01,9.570000e-02,1,3,726069
dangle2wall_flyany_framenearwall,1.105922e-02,-1.926261e+00,9.871000e-01,1.290000e-02,1,3,1057645
dangle2wall_flyfemale_framenearwall,-6.234310e-04,-3.062928e+00,1.000000e+00,0.000000e+00,1,3,556436
dangle2wall_flymale_framenearwall,2.241271e-02,2.175112e-01,3.735000e-01,6.265000e-01,1,3,501209
dangle_biggest_wing_flyany_frameany,-7.068882e-03,2.846754e-01,3.774000e-01,6.226000e-01,1,3,1438300
dangle_biggest_wing_flyfemale_frameany,1.652317e-02,2.234853e+00,1.770000e-02,9.823000e-01,1,3,712231
dangle_biggest_wing_flymale_frameany,-3.015580e-02,-1.370620e+00,9.227000e-01,7.730000e-02,1,3,726069
dangle_smallest_wing_flyany_frameany,6.898190e-03,-2.968370e-01,6.243000e-01,3.757000e-01,1,3,1438300
dangle_smallest_wing_flyfemale_frameany,-1.657786e-02,-2.234603e+00,9.827000e-01,1.730000e-02,1,3,712231
dangle_smallest_wing_flymale_frameany,2.987209e-02,1.363676e+00,7.580000e-02,9.242000e-01,1,3,726069
danglesub_flyany_framemove,-1.357074e-02,1.393785e+00,5.240000e-02,9.476000e-01,1,3,803232
danglesub_flyany_framenearfly,-1.393689e-01,-4.241118e+00,1.000000e+00,0.000000e+00,1,3,432186
danglesub_flyfemale_framenearfly,-1.233055e-01,-3.154577e+00,9.987000e-01,1.300000e-03,1,3,234627
danglesub_flymale_framenearfly,-1.554880e-01,-4.784461e+00,1.000000e+00,0.000000e+00,1,3,197559
darea_flyany_frameany,-3.639146e-05,-4.869487e-01,6.608000e-01,3.392000e-01,1,3,1438300
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.018364e-01,4.560765e+00,1.400000e-03,9.986000e-01,1,3,10548
darea_flyany_framebodyturn,-1.471386e-01,-3.038420e+00,9.980000e-01,2.000000e-03,1,3,24128
darea_flyany_framechase,2.064996e-02,-1.679323e-01,5.797000e-01,4.203000e-01,1,3,2632
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.048935e-02,-9.669938e-02,5.387000e-01,4.613000e-01,1,3,151240
darea_flyany_framecrabwalkextreme,-4.559451e-02,1.669610e-01,4.213000e-01,5.787000e-01,1,3,4729
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,260
darea_flyany_framepivotcenter,5.211490e-02,3.219265e-01,3.535000e-01,6.465000e-01,1,3,3550
darea_flyany_framepivottail,-1.300531e-01,-2.077777e+00,9.739000e-01,2.610000e-02,1,3,64716
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,297
darea_flyany_framestop,-4.495325e-03,2.628162e+00,3.000000e-03,9.970000e-01,1,3,635068
darea_flyany_frametouch,-1.058293e-01,-1.917040e+00,9.651000e-01,3.490000e-02,1,3,27338
darea_flyany_framewalk,1.882409e-02,-2.221200e+00,9.793000e-01,2.070000e-02,1,3,543967
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.219285e-02,-1.124288e+00,8.740000e-01,1.260000e-01,1,3,158150
darea_flyfemale_frameany,-3.155622e-05,9.830986e-01,1.333000e-01,8.667000e-01,1,3,712231
darea_flymale_frameany,-4.124327e-05,-1.275012e+00,9.466000e-01,5.340000e-02,1,3,726069
darea_inmost_wing_flyany_frameany,9.684268e-02,4.669905e-01,3.333000e-01,6.667000e-01,1,3,1438300
darea_inmost_wing_flyfemale_frameany,4.560508e-02,-2.525136e+00,9.973000e-01,2.700000e-03,1,3,712231
darea_inmost_wing_flymale_frameany,1.471674e-01,3.321760e+00,2.600000e-03,9.974000e-01,1,3,726069
darea_outmost_wing_flyany_frameany,-9.661378e-02,-4.597154e-01,6.658000e-01,3.342000e-01,1,3,1438300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.548803e-02,2.519021e+00,2.700000e-03,9.973000e-01,1,3,712231
darea_outmost_wing_flymale_frameany,-1.468288e-01,-3.293164e+00,9.974000e-01,2.600000e-03,1,3,726069
db_flyany_frameany,-3.439027e-06,-1.570102e+00,9.235000e-01,7.650000e-02,1,3,1438300
db_flyfemale_frameany,-5.109481e-06,3.927706e-01,3.825000e-01,6.175000e-01,1,3,712231
db_flymale_frameany,-1.801503e-06,-1.188554e+00,9.255000e-01,7.450000e-02,1,3,726069
dcenter_flyany_frameany,1.209501e+01,2.245991e+00,2.550000e-02,9.745000e-01,1,3,1438360
dcenter_flyany_framebackupstart,9.429780e+00,1.400579e+00,8.510000e-02,9.149000e-01,1,3,2750
dcenter_flyany_framebodyturn,1.192911e+01,1.424321e+00,8.890000e-02,9.111000e-01,1,3,24128
dcenter_flyany_framebodyturnstart,1.187150e+01,1.631245e+00,6.290000e-02,9.371000e-01,1,3,8716
dcenter_flyany_framecrabwalkallstart,1.174599e+01,1.160917e+00,1.226000e-01,8.774000e-01,1,3,16536
dcenter_flyany_framecrabwalkextreme,8.588965e+00,8.245390e-01,2.020000e-01,7.980000e-01,1,3,4730
dcenter_flyany_framecrabwalkextremestart,8.441797e+00,3.968047e-01,3.484000e-01,6.516000e-01,1,3,1293
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.176671e+01,1.815521e+00,4.970000e-02,9.503000e-01,1,3,803292
dcenter_flyany_framenearwall,1.109515e+01,2.006495e+00,4.120000e-02,9.588000e-01,1,3,1057687
dcenter_flyany_framepivotcenter,1.172859e+01,1.854970e+00,2.430000e-02,9.757000e-01,1,3,3550
dcenter_flyany_framepivotcenterstart,1.175309e+01,1.352651e+00,1.061000e-01,8.939000e-01,1,3,1035
dcenter_flyany_framepivottailstart,1.083489e+01,1.751919e+00,5.270000e-02,9.473000e-01,1,3,14707
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.228461e+01,1.731502e+00,5.020000e-02,9.498000e-01,1,3,635068
dcenter_flyany_frametouch,3.032390e+00,1.955582e+00,2.670000e-02,9.733000e-01,1,3,27338
