field,value,zscore,nflyframes
a_mm_flyany_frameany,6.063440e-01,-2.492307e+00,479460
a_mm_flyfemale_frameany,6.385003e-01,-3.656059e+00,241880
a_mm_flymale_frameany,5.735539e-01,-1.123504e+00,237304
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.838389e-01,2.567516e-01,712
absangle2wall_flyany_framebodyturnstart,1.197261e+00,2.499798e+00,2508
absangle2wall_flyany_framecrabwalkall,1.262223e+00,5.067054e+00,44990
absangle2wall_flyany_framecrabwalkextreme,1.094995e+00,7.219496e-01,1682
absangle2wall_flyany_framejump,1.870477e+00,3.286445e+00,407
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389336e+00,3.827661e+00,398091
absangle2wall_flyany_framenearwall,1.418111e+00,1.209670e+00,438828
absangle2wall_flyany_framepivotcenterstart,1.826382e+00,1.881317e+00,223
absangle2wall_flyany_framepivottailstart,9.379754e-01,3.192621e+00,2752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590508e+00,-1.816249e+00,81369
absangle2wall_flyany_frametouch,1.472414e+00,7.561556e-01,13630
absangle2wall_flyany_framewalk,1.410545e+00,3.052751e+00,262439
absangle2wall_flyany_framewinggrooming,1.457548e+00,-1.825754e+00,1795
absangle2wall_flyfemale_framenearwall,1.439572e+00,1.759903e+00,221549
absangle2wall_flymale_framenearwall,1.396264e+00,4.828906e-01,217140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607949e+00,1.175331e+00,429
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425507e+00,-3.577215e-01,1032
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317738e+00,-2.576059e+00,2707
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222011e+00,1.082107e+00,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515801e+00,-6.665838e-01,209035
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342402e+00,-1.831832e+00,1327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.390093e+00,-2.372014e+00,42028
absanglefrom1to2_nose2ell_flyany_frametouch,8.257577e-01,4.439442e+00,13630
absanglefrom1to2_nose2ell_flyfemale_framechase,2.795859e-01,-3.786701e-01,233
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547042e+00,-6.854445e-01,108499
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.565969e-01,4.459963e+00,7853
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.646148e-01,3.813551e-01,1761
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483151e+00,7.286998e-02,100432
absanglefrom1to2_nose2ell_flymale_frametouch,7.950014e-01,2.949261e+00,5737
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.450742e+00,-1.015816e+00,438811
absdangle2wall_flyfemale_framenearwall,1.421275e+00,-1.475905e+00,221540
absdangle2wall_flymale_framenearwall,1.480562e+00,-4.111739e-01,217132
absdtheta_flyany_frameany,1.413859e+00,-5.297611e-02,479440
absdtheta_flyany_framebackup,2.214934e+00,-1.190687e+00,3341
absdtheta_flyany_framebodyturn,5.430485e+00,-8.249268e-01,6551
absdtheta_flyany_framecrabwalkall,1.554102e+00,-1.595611e+00,44990
absdtheta_flyany_framecrabwalkextreme,1.704692e+00,-1.063074e+00,1681
absdtheta_flyany_framemove,1.626553e+00,-3.458972e+00,398071
absdtheta_flyany_framenearfly,1.466216e+00,-4.345949e-01,209023
absdtheta_flyany_framenearwall,1.439731e+00,-1.088060e+00,438811
absdtheta_flyany_framenotnearfly_notnearwall,1.161409e+00,2.970194e+00,38678
absdtheta_flyany_framepivotcenter,6.794746e+00,6.015522e-01,579
absdtheta_flyany_framepivottail,5.138598e+00,-2.401021e-01,10695
absdtheta_flyany_framerighting,9.443467e+00,6.909000e-01,572
absdtheta_flyany_framestop,3.613438e-01,-2.538474e+00,81369
absdtheta_flyany_frametouch,1.453636e+00,-2.010563e+00,13630
absdtheta_flyany_framewalk,1.306363e+00,-3.449109e+00,262433
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.206141e-01,-2.680062e+00,282
absdtheta_flyany_framewinggrooming,7.695694e-01,7.045835e+00,1795
absdtheta_flyfemale_frameany,1.387892e+00,-2.692540e-01,241870
absdtheta_flymale_frameany,1.440223e+00,2.024011e-01,237294
absdtheta_flymale_framechase,1.274391e+00,-2.700181e+00,1761
absdv_cor_flyany_frameany,1.756372e+00,-1.368222e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.210431e+00,-2.052115e+00,3341
absdv_cor_flyany_framebodyturn,2.156404e+00,-3.224893e+00,6551
absdv_cor_flyany_framecrabwalkall,4.288332e+00,-4.428410e+00,44990
absdv_cor_flyany_framecrabwalkextreme,3.299068e+00,-6.135855e+00,1681
absdv_cor_flyany_framejump,2.273658e+01,6.100468e+00,407
absdv_cor_flyany_framemove,2.072485e+00,-5.229979e+00,398071
absdv_cor_flyany_framenearfly,1.545466e+00,-1.795021e+00,209023
absdv_cor_flyany_framenearwall,1.773164e+00,-2.694414e+00,438811
absdv_cor_flyany_framenotnearfly_notnearwall,1.598179e+00,5.201749e+00,38678
absdv_cor_flyany_framepivotcenter,6.874955e-02,-3.410499e-01,579
absdv_cor_flyany_framepivottail,1.781057e+00,-2.959130e+00,10695
absdv_cor_flyany_framerighting,5.958246e+00,-5.207875e-01,572
absdv_cor_flyany_framestop,1.613064e-01,1.086627e+00,81369
absdv_cor_flyany_frametouch,1.282631e+00,-3.111709e+00,13630
absdv_cor_flyany_framewalk,2.342845e+00,-5.856121e+00,262433
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.836735e+00,-1.524005e+00,282
absdv_cor_flyany_framewinggrooming,3.524635e-01,2.364805e+01,1795
absdv_cor_flyfemale_frameany,1.596460e+00,-1.337358e+00,241870
absdv_cor_flymale_frameany,1.919306e+00,-1.154903e+00,237294
absdv_cor_flymale_framechase,1.618196e+00,-2.803474e+00,1761
absphidiff_nose2ell_flyany_framenearfly,1.813675e+00,4.395620e+00,209023
absphidiff_nose2ell_flyany_frametouch,1.699786e+00,4.256138e+00,13630
absphidiff_nose2ell_flyfemale_framechase,4.453526e-01,4.066323e-04,233
absphidiff_nose2ell_flyfemale_framenearfly,1.813765e+00,4.168532e+00,108493
absphidiff_nose2ell_flyfemale_frametouch,1.717972e+00,3.821673e+00,7853
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.721612e-01,7.220618e-01,1761
absphidiff_nose2ell_flymale_framenearfly,1.815263e+00,4.451817e+00,100426
absphidiff_nose2ell_flymale_frametouch,1.684755e+00,3.195749e+00,5737
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.159186e+00,8.794396e-01,479440
abssmoothdtheta_flyfemale_frameany,1.155173e+00,5.014057e-01,241870
abssmoothdtheta_flymale_frameany,1.163195e+00,1.155022e+00,237294
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.756701e+00,1.403749e+00,429
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.886917e+00,3.727415e+00,2707
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.817385e+00,1.640303e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.844937e+00,3.860816e+00,209035
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.748253e+00,2.950134e+00,1327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.778828e+00,4.028458e+00,42028
absthetadiff_nose2ell_flyany_frametouch,1.927470e+00,2.441725e+00,13630
absthetadiff_nose2ell_flyfemale_framechase,3.680064e-01,4.830896e-02,233
absthetadiff_nose2ell_flyfemale_framenearfly,1.872468e+00,3.844819e+00,108499
absthetadiff_nose2ell_flyfemale_frametouch,1.974620e+00,1.856001e+00,7853
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.504223e-01,-6.153503e-01,1761
absthetadiff_nose2ell_flymale_framenearfly,1.819302e+00,3.708030e+00,100432
absthetadiff_nose2ell_flymale_frametouch,1.889214e+00,1.846754e+00,5737
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.437353e-01,-3.378552e+00,398091
absyaw_flyfemale_framemove,5.086527e-01,-1.842802e+00,194694
absyaw_flymale_framemove,3.790015e-01,-3.823734e+00,203156
accmag_flyany_frameany,9.865056e+01,-2.177570e+00,479440
accmag_flyfemale_frameany,9.574765e+01,-2.263534e+00,241870
accmag_flymale_frameany,1.015749e+02,-1.824308e+00,237294
angle_biggest_wing_flyany_frameany,-1.208916e-02,-4.783266e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.004115e-03,-4.099518e+00,241880
angle_biggest_wing_flymale_frameany,-2.040492e-02,-3.938663e+00,237304
angle_smallest_wing_flyany_frameany,-1.195627e-02,-4.290145e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.523327e-03,-2.906246e+00,241880
angle_smallest_wing_flymale_frameany,-1.854412e-02,-3.864770e+00,237304
angleonclosestfly_flyany_framenearfly,-3.958664e-01,5.621187e-01,209035
angleonclosestfly_flyany_framestop_nearfly,-4.454580e-01,-6.575887e-01,42028
angleonclosestfly_flyany_frametouch,-3.267060e-01,6.818273e-01,13630
angleonclosestfly_flyfemale_framechase,3.516397e-03,-1.459125e-02,233
angleonclosestfly_flyfemale_framenearfly,-4.377954e-01,2.415719e-01,108499
angleonclosestfly_flyfemale_frametouch,-2.904755e-01,1.939096e+00,7853
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.502522e-02,-5.180131e-01,1761
angleonclosestfly_flymale_framenearfly,-3.541720e-01,8.478635e-01,100432
angleonclosestfly_flymale_frametouch,-3.572920e-01,-8.146097e-01,5737
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.984307e-01,3.229629e-01,479460
anglesub_flyfemale_frameany,2.034712e-01,1.689307e+00,241880
anglesub_flymale_frameany,1.931174e-01,-5.341139e-01,237304
area_flyany_frameany,1.552288e+00,-2.736604e+00,479460
area_flyfemale_frameany,1.722721e+00,-3.587546e+00,241880
area_flymale_frameany,1.378532e+00,-1.578935e+00,237304
area_inmost_wing_flyany_frameany,9.986334e-01,3.610647e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.746666e-01,1.118924e+01,1795
area_inmost_wing_flyfemale_frameany,1.128807e+00,5.421570e+00,241880
area_inmost_wing_flymale_frameany,8.663240e-01,6.369072e-01,237304
area_outmost_wing_flyany_frameany,1.007235e+00,2.132188e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.548929e-01,2.841335e+00,1795
area_outmost_wing_flyfemale_frameany,1.143067e+00,3.861890e+00,241880
area_outmost_wing_flymale_frameany,8.690446e-01,-5.852340e-01,237304
arena_angle_flyany_frameany,-6.777385e-01,-6.793553e+00,479460
b_mm_flyany_frameany,2.029501e-01,-2.803936e+00,479460
b_mm_flyfemale_frameany,2.146034e-01,-3.635007e+00,241880
b_mm_flymale_frameany,1.910708e-01,-1.836014e+00,237304
boutfreq_flyany_framebackup,1.489175e-03,3.212822e+00,479460
boutfreq_flyany_framebodyturn,5.230885e-03,3.243258e+00,479460
boutfreq_flyany_framecrabwalkall,1.319192e-02,6.130790e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.302132e-04,-3.329657e-01,479460
boutfreq_flyany_framejump,3.149376e-04,-1.943084e+00,479460
boutfreq_flyany_framepivotcenter,4.692779e-04,4.954469e+00,479460
boutfreq_flyany_framepivottail,5.739791e-03,-8.489067e-02,479460
boutfreq_flyany_framerighting,9.594127e-05,-1.576760e+00,479460
boutfreq_flyany_framestop,1.411797e-02,1.918361e-01,479460
boutfreq_flyany_frametouch,5.185000e-03,4.002367e-02,479460
boutfreq_flyany_framewalk,2.286531e-02,1.802443e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.455246e+00,479460
boutfreq_flyany_framewingflick,6.027614e-04,5.119367e+00,479460
boutfreq_flyany_framewinggrooming,1.230551e-04,-4.510557e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,237294
boutfreq_flymale_framechase,1.095687e-03,-5.676055e-01,237294
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,237294
corfrac_maj_flyany_frameany,-1.836867e-01,-2.987818e+00,479440
corfrac_maj_flyany_framebackup,-1.552582e-01,5.336061e+00,3341
corfrac_maj_flyany_framebodyturn,-7.430048e-01,3.812773e-01,6551
corfrac_maj_flyany_framecrabwalkall,-3.408331e-01,-2.982061e+00,44990
corfrac_maj_flyany_framecrabwalkextreme,-6.261825e-01,-2.408521e+00,1681
corfrac_maj_flyany_framepivotcenter,-1.578895e-01,-2.436908e+00,579
corfrac_maj_flyany_framepivottail,-6.954232e-01,6.225741e-01,10695
corfrac_maj_flyfemale_frameany,-2.066749e-01,-3.480144e+00,241870
corfrac_maj_flymale_frameany,-1.601947e-01,-1.887912e+00,237294
da_flyany_frameany,-9.336768e-06,-2.376299e-01,479440
da_flyfemale_frameany,-4.933657e-05,-2.132096e-01,241870
da_flymale_frameany,2.903717e-05,2.385035e-01,237294
dangle2wall_flyany_framenearwall,3.576763e-02,2.346391e-01,438811
dangle2wall_flyfemale_framenearwall,2.845349e-02,-1.499578e+00,221540
dangle2wall_flymale_framenearwall,4.282171e-02,2.655209e+00,217132
dangle_biggest_wing_flyany_frameany,4.450872e-02,4.518191e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.184773e-02,3.742798e+00,241870
dangle_biggest_wing_flymale_frameany,4.715231e-02,4.028740e+00,237294
dangle_smallest_wing_flyany_frameany,-4.452000e-02,-4.517401e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.144682e-02,-3.699518e+00,241870
dangle_smallest_wing_flymale_frameany,-4.737584e-02,-4.031139e+00,237294
danglesub_flyany_framemove,-1.885102e-02,-4.683909e-02,398071
danglesub_flyany_framenearfly,-8.865677e-02,4.195694e-01,209023
danglesub_flyfemale_framenearfly,-7.010305e-02,2.026139e+00,108493
danglesub_flymale_framenearfly,-1.080234e-01,-1.116652e+00,100426
darea_flyany_frameany,-1.831855e-05,-4.065993e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.548253e-02,5.228122e+00,3341
darea_flyany_framebodyturn,-1.238903e-01,-3.145875e+00,6551
darea_flyany_framechase,-6.929769e-02,-2.904647e+00,2011
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.558251e-02,-2.547221e+00,44990
darea_flyany_framecrabwalkextreme,-1.067743e-01,-2.951480e+00,1681
darea_flyany_framejump,2.733022e-01,2.507223e+00,407
darea_flyany_framepivotcenter,2.554509e-02,-3.002554e-01,579
darea_flyany_framepivottail,-1.221563e-01,-3.168766e+00,10695
darea_flyany_framerighting,2.199024e-01,1.644278e+00,572
darea_flyany_framestop,-1.674641e-02,4.492389e-01,81369
darea_flyany_frametouch,-4.901652e-02,2.866830e+00,13630
darea_flyany_framewalk,1.642545e-02,-1.792558e+00,262433
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.081566e-01,-1.438220e+00,282
darea_flyany_framewinggrooming,1.825261e-02,1.528856e+01,1795
darea_flyfemale_frameany,-3.155309e-04,-5.780940e-01,241870
darea_flymale_frameany,2.728931e-04,6.587685e-01,237294
darea_inmost_wing_flyany_frameany,-2.068671e-02,-6.318124e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.135551e-03,-5.518191e+00,241870
darea_inmost_wing_flymale_frameany,-3.249725e-02,-5.281630e+00,237294
darea_outmost_wing_flyany_frameany,2.081324e-02,6.318533e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.168444e-03,5.530784e+00,241870
darea_outmost_wing_flymale_frameany,3.280110e-02,5.305982e+00,237294
db_flyany_frameany,4.615989e-07,-5.177992e-01,479440
db_flyfemale_frameany,-2.438196e-05,-1.113517e+00,241870
db_flymale_frameany,2.528074e-05,1.187532e+00,237294
dcenter_flyany_frameany,1.079197e+01,-8.784974e-01,479460
dcenter_flyany_framebackupstart,8.225092e+00,3.820400e-01,714
dcenter_flyany_framebodyturn,1.188428e+01,2.634602e+00,6551
dcenter_flyany_framebodyturnstart,1.152031e+01,2.070470e+00,2508
dcenter_flyany_framecrabwalkallstart,1.087669e+01,-4.516642e-01,6321
dcenter_flyany_framecrabwalkextreme,6.841271e+00,-2.160612e+00,1682
dcenter_flyany_framecrabwalkextremestart,6.749323e+00,-2.548336e+00,446
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.125447e+01,6.954435e-01,398091
dcenter_flyany_framenearwall,1.002447e+01,-9.166010e-01,438828
dcenter_flyany_framepivotcenter,8.116906e+00,-3.678491e-01,579
dcenter_flyany_framepivotcenterstart,7.730466e+00,-2.060801e+00,223
dcenter_flyany_framepivottailstart,1.003229e+01,7.924731e-01,2752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.340760e+00,-5.665357e+00,81369
dcenter_flyany_frametouch,2.805035e+00,-4.374262e+00,13630
dcenter_flyany_framewalk,1.305012e+01,2.786398e+00,262439
dcenter_flyany_framewingflick,5.928305e+00,2.530854e-01,282
dcenter_flyany_framewinggrooming,1.410454e+01,-2.546224e-01,1795
dcenter_flyfemale_frameany,1.060854e+01,-1.706437e+00,241880
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097555e+01,-3.845557e-02,237304
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,5.951189e+00,1.100547e+00,249
ddcenter_flyany_framemove,1.071351e-01,-2.993711e+00,398071
ddcenter_flyany_framenearfly,3.617319e-01,-1.223848e+00,209023
ddcenter_flyfemale_framenearfly,3.059262e-01,-1.812024e+00,108493
ddcenter_flymale_framenearfly,4.194133e-01,-6.264407e-01,100426
ddell2nose_flyany_framenearfly,1.170110e+00,-4.599413e-01,209023
ddell2nose_flyfemale_framenearfly,1.070925e+00,-8.363241e-01,108493
ddell2nose_flymale_framenearfly,1.280860e+00,-2.315935e-02,100426
ddist2wall_flyany_framenearwall,1.603857e-02,-8.957487e-01,438811
ddist2wall_flyfemale_framenearwall,2.822314e-03,-3.671982e+00,221540
ddist2wall_flymale_framenearwall,2.918865e-02,2.455366e+00,217132
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.220458e+00,-2.884712e-01,209023
ddnose2ell_flyfemale_framenearfly,1.041702e+00,-1.366723e+00,108493
ddnose2ell_flymale_framechase,-1.657044e+00,-1.297454e+00,1761
ddnose2ell_flymale_framenearfly,1.410615e+00,8.035664e-01,100426
decc_flyany_frameany,6.338949e-06,-9.734263e-02,479440
decc_flyfemale_frameany,-1.293377e-05,-1.082384e+00,241870
decc_flymale_frameany,2.734491e-05,1.195314e+00,237294
dell2nose_flyany_frameany,9.867617e+00,-9.093418e-01,479460
dell2nose_flyany_framewingflick,5.330670e+00,7.682496e-01,282
dell2nose_flyfemale_frameany,9.607151e+00,-1.687801e+00,241880
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012936e+01,-8.097789e-02,237304
dell2nose_flymale_framewingflick,5.389424e+00,1.523734e+00,249
dist2wall_flyany_frameany,8.212541e+00,-3.426474e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.302199e+00,-4.291910e+00,714
dist2wall_flyany_framebodyturnstart,5.976920e+00,-3.212077e+00,2508
dist2wall_flyany_framecrabwalkall,5.542591e+00,-3.547348e+00,44990
dist2wall_flyany_framecrabwalkextreme,5.903999e+00,-3.642203e+00,1682
dist2wall_flyany_framejump,1.550051e+01,-3.228440e+00,407
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.732230e+00,-2.497307e+00,398091
dist2wall_flyany_framepivotcenterstart,9.443722e+00,-3.443793e+00,223
dist2wall_flyany_framepivottailstart,4.910746e+00,-4.074604e+00,2752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.948698e+00,-3.922431e+00,81369
dist2wall_flyany_frametouch,5.858857e+00,-4.666839e+00,13630
dist2wall_flyany_framewalk,8.304452e+00,-1.350667e+00,262439
dist2wall_flyany_framewinggrooming,1.741056e+01,-2.172304e+00,1795
dist2wall_flyfemale_frameany,8.300725e+00,-4.017191e+00,241880
dist2wall_flymale_frameany,8.102878e+00,-2.438583e+00,237304
dmax_wing_angle_flyany_frameany,8.985803e-03,3.178798e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.838616e-01,4.277689e+00,282
dmax_wing_angle_flyfemale_frameany,1.304209e-02,1.005366e+00,241870
dmax_wing_angle_flymale_frameany,4.877753e-03,-2.683176e-01,237294
dmax_wing_area_flyany_frameany,-2.157423e-01,2.965336e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.497976e-01,2.347255e+00,241870
dmax_wing_area_flymale_frameany,-1.806621e-01,2.476711e+00,237294
dmin_wing_angle_flyany_frameany,-8.997077e-03,-3.150653e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.958889e+00,4.414310e+00,282
dmin_wing_angle_flyfemale_frameany,-1.264117e-02,-9.553418e-01,241870
dmin_wing_angle_flymale_frameany,-5.101290e-03,2.604860e-01,237294
dmin_wing_area_flyany_frameany,2.158688e-01,-2.964549e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.498305e-01,-2.351202e+00,241870
dmin_wing_area_flymale_frameany,1.809659e-01,-2.467507e+00,237294
dnose2ell_angle_30tomin30_flyany_frameany,1.056499e+01,-5.746979e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033161e+01,-1.633611e+00,241880
dnose2ell_angle_30tomin30_flymale_frameany,1.080005e+01,3.938074e-01,237304
dnose2ell_angle_min20to20_flyany_frameany,3.576152e+01,-2.823326e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.624942e+01,-1.592132e+00,241880
dnose2ell_angle_min20to20_flymale_frameany,3.527800e+01,-2.780995e+00,237304
dnose2ell_angle_min30to30_flyany_frameany,2.883591e+01,-2.895120e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.918724e+01,-1.834113e+00,241880
dnose2ell_angle_min30to30_flymale_frameany,2.848635e+01,-2.746485e+00,237304
dnose2ell_flyany_frameany,9.848876e+00,-9.218233e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.344841e+00,3.560547e-01,714
dnose2ell_flyany_framebodyturn,1.096364e+01,2.534693e+00,6551
dnose2ell_flyany_framebodyturnstart,1.059979e+01,1.971668e+00,2508
dnose2ell_flyany_framecrabwalkallstart,9.888880e+00,-5.714287e-01,6321
dnose2ell_flyany_framecrabwalkextreme,5.815203e+00,-1.993967e+00,1682
dnose2ell_flyany_framecrabwalkextremestart,5.648330e+00,-2.424191e+00,446
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.073107e+00,-8.800945e-01,438828
dnose2ell_flyany_framepivotcenter,7.356457e+00,-3.631891e-01,579
dnose2ell_flyany_framepivotcenterstart,6.988355e+00,-1.989886e+00,223
dnose2ell_flyany_framepivottailstart,9.077237e+00,6.493991e-01,2752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.344661e+00,-5.780556e+00,81369
dnose2ell_flyany_frametouch,1.216202e+00,1.752674e+00,13630
dnose2ell_flyany_framewalk,1.213842e+01,2.706398e+00,262439
dnose2ell_flyany_framewingflick,5.638778e+00,5.486008e-01,282
dnose2ell_flyany_framewinggrooming,1.321365e+01,-3.363643e-01,1795
dnose2ell_flyfemale_frameany,9.702304e+00,-1.728530e+00,241880
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.995588e+00,-1.133110e-01,237304
dnose2ell_flymale_framechase,2.757757e+00,2.702183e+00,1761
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.675332e+00,1.630019e+00,249
dnose2tail_flyany_frameany,1.072084e+01,-9.658055e-01,479460
dnose2tail_flyany_framemove,1.118383e+01,5.925178e-01,398091
dnose2tail_flyfemale_frameany,1.059418e+01,-1.748179e+00,241880
dnose2tail_flymale_frameany,1.084743e+01,-1.692030e-01,237304
dnwingsdetected_flyany_frameany,-6.325122e-05,-5.532778e-01,479440
dnwingsdetected_flyfemale_frameany,-1.253780e-04,-7.292377e-01,241870
dnwingsdetected_flymale_frameany,1.277958e-04,9.720434e-01,237294
dphi_flyany_framemove,4.518473e-02,1.208048e+00,398071
dphi_flyfemale_framemove,-3.527118e-02,-6.560383e-01,194684
dphi_flymale_framemove,1.276269e-01,2.568723e+00,203146
dtheta_flyany_frameany,-3.990778e-04,-8.018235e-02,479440
dtheta_flyfemale_frameany,-1.438914e-02,-1.551578e+00,241870
dtheta_flymale_frameany,1.405718e-02,1.418056e+00,237294
du_cor_flyany_frameany,8.062883e+00,1.746911e+00,479440
du_cor_flyfemale_frameany,6.454459e+00,-2.224069e-01,241870
du_cor_flymale_frameany,9.701784e+00,3.272712e+00,237294
du_ctr_flyany_frameany,8.585592e+00,1.824258e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.775859e+00,1.342413e+00,3341
du_ctr_flyany_framebodyturn,4.287882e+00,-4.166796e+00,6551
du_ctr_flyany_framecrabwalkall,9.797090e+00,-2.396156e+00,44990
du_ctr_flyany_framecrabwalkextreme,9.846167e-01,-4.888559e-01,1681
du_ctr_flyany_framejump,4.855160e+01,5.249385e+00,407
du_ctr_flyany_framemove,1.016137e+01,-1.277870e+00,398071
du_ctr_flyany_framenearfly,6.403664e+00,4.158781e-02,209023
du_ctr_flyany_framenearwall,8.179037e+00,4.368604e-01,438811
du_ctr_flyany_framenotnearfly_notnearwall,1.318972e+01,7.579921e+00,38678
du_ctr_flyany_framepivotcenter,8.372069e-02,-1.857192e+00,579
