field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359394e-01,-7.013107e-01,455335
a_mm_flyfemale_frameany,6.749162e-01,-8.811600e-01,208084
a_mm_flymale_frameany,6.031328e-01,4.046587e-01,247190
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.377632e-01,4.330810e+00,705
absangle2wall_flyany_framebodyturnstart,1.227552e+00,4.988106e+00,2384
absangle2wall_flyany_framecrabwalkall,1.094917e+00,-2.430891e+00,44483
absangle2wall_flyany_framecrabwalkextreme,9.609792e-01,-1.362222e-01,1022
absangle2wall_flyany_framejump,1.566238e+00,-1.336414e+00,1814
absangle2wall_flyany_framejumpstart,1.528326e+00,-2.387726e+00,665
absangle2wall_flyany_framemove,1.301303e+00,6.009789e-01,228238
absangle2wall_flyany_framenearwall,1.322435e+00,-1.995194e+00,290010
absangle2wall_flyany_framepivotcenterstart,1.700120e+00,2.837318e-01,420
absangle2wall_flyany_framepivottailstart,9.113216e-01,4.515099e+00,3226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.488170e+00,-3.732987e+00,227097
absangle2wall_flyany_frametouch,1.439060e+00,5.868783e-01,5938
absangle2wall_flyany_framewalk,1.298511e+00,-2.307729e+00,140073
absangle2wall_flyany_framewinggrooming,1.420100e+00,-2.259249e+00,28859
absangle2wall_flyfemale_framenearwall,1.330643e+00,-1.889575e+00,132270
absangle2wall_flymale_framenearwall,1.327423e+00,-1.376556e+00,157679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.482701e+00,-3.786753e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.326487e+00,-3.498302e+00,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459878e+00,-5.147315e-01,1299
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.464111e+00,-2.836580e+00,205
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503264e+00,-3.442206e+00,116675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.298564e+00,-5.873362e+00,1288
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443806e+00,-2.991939e+00,47892
absanglefrom1to2_nose2ell_flyany_frametouch,7.150027e-01,-8.244245e-01,5938
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500305e+00,-2.048366e+00,56102
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.110890e-01,-2.679649e+00,2321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.349610e-01,2.540819e+00,270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494993e+00,-1.044984e+00,60573
absanglefrom1to2_nose2ell_flymale_frametouch,7.042583e-01,-2.925008e-02,3617
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.732865e+00,2.728867e+00,289997
absdangle2wall_flyfemale_framenearwall,1.734456e+00,2.690923e+00,132265
absdangle2wall_flymale_framenearwall,1.740422e+00,2.459192e+00,157671
absdtheta_flyany_frameany,1.379512e+00,9.132705e-01,455316
absdtheta_flyany_framebackup,2.630359e+00,4.410940e-01,2848
absdtheta_flyany_framebodyturn,6.816887e+00,4.387232e+00,5995
absdtheta_flyany_framecrabwalkall,1.897903e+00,1.586466e+00,44482
absdtheta_flyany_framecrabwalkextreme,1.983237e+00,1.273533e+00,1022
absdtheta_flyany_framemove,2.470020e+00,4.245556e+00,228219
absdtheta_flyany_framenearfly,1.597639e+00,2.040952e+00,116671
absdtheta_flyany_framenearwall,1.729688e+00,2.793148e+00,289997
absdtheta_flyany_framenotnearfly_notnearwall,8.504550e-01,1.168491e+00,148439
absdtheta_flyany_framepivotcenter,9.582164e+00,8.017814e+00,1179
absdtheta_flyany_framepivottail,5.900838e+00,2.628125e+00,12882
absdtheta_flyany_framerighting,1.081009e+01,3.959458e+00,1304
absdtheta_flyany_framestop,3.577284e-01,-2.168642e+00,227097
absdtheta_flyany_frametouch,1.724417e+00,3.602191e-01,5938
absdtheta_flyany_framewalk,1.871797e+00,2.083624e+00,140070
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.883599e-01,-3.363508e+00,28859
absdtheta_flyfemale_frameany,1.332553e+00,5.819360e-01,208074
absdtheta_flymale_frameany,1.419142e+00,1.056755e+00,247181
absdtheta_flymale_framechase,1.831726e+00,1.262226e-01,270
absdv_cor_flyany_frameany,2.002066e+00,2.500805e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.800642e+00,4.600148e+00,2848
absdv_cor_flyany_framebodyturn,3.718086e+00,2.469494e+00,5995
absdv_cor_flyany_framecrabwalkall,7.295916e+00,5.210513e+00,44482
absdv_cor_flyany_framecrabwalkextreme,5.980586e+00,5.389424e+00,1022
absdv_cor_flyany_framejump,1.820015e+01,1.734612e+00,1814
absdv_cor_flyany_framemove,3.734669e+00,5.220874e+00,228219
absdv_cor_flyany_framenearfly,1.934098e+00,2.504172e+00,116671
absdv_cor_flyany_framenearwall,2.741669e+00,5.122443e+00,289997
absdv_cor_flyany_framenotnearfly_notnearwall,6.385801e-01,3.406454e-01,148439
absdv_cor_flyany_framepivotcenter,4.252374e-02,-1.221023e-01,1179
absdv_cor_flyany_framepivottail,3.294180e+00,3.305895e+00,12882
absdv_cor_flyany_framerighting,6.685873e+00,1.551134e+00,1304
absdv_cor_flyany_framestop,1.279953e-01,-8.048959e-01,227097
absdv_cor_flyany_frametouch,1.891395e+00,9.747160e-01,5938
absdv_cor_flyany_framewalk,4.543788e+00,5.574662e+00,140070
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286312e-01,5.119448e-01,28859
absdv_cor_flyfemale_frameany,1.610938e+00,8.019044e-01,208074
absdv_cor_flymale_frameany,2.331791e+00,3.427864e+00,247181
absdv_cor_flymale_framechase,2.596378e+00,1.725871e+00,270
absphidiff_nose2ell_flyany_framenearfly,1.654490e+00,1.041497e+00,116671
absphidiff_nose2ell_flyany_frametouch,1.528512e+00,-1.788976e+00,5938
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637725e+00,5.347529e-01,56099
absphidiff_nose2ell_flyfemale_frametouch,1.505689e+00,-4.078981e+00,2321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.820299e-01,9.278542e-01,270
absphidiff_nose2ell_flymale_framenearfly,1.669516e+00,1.375191e+00,60572
absphidiff_nose2ell_flymale_frametouch,1.558204e+00,-7.544747e-03,3617
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.073025e+00,1.039275e+00,455316
abssmoothdtheta_flyfemale_frameany,1.077765e+00,9.403717e-01,208074
abssmoothdtheta_flymale_frameany,1.069217e+00,9.831453e-01,247181
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.673645e+00,2.288945e+00,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.827865e+00,3.285332e+00,1299
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.724206e+00,2.130260e+00,116675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.732430e+00,3.878921e+00,1288
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685995e+00,2.745427e+00,47892
absthetadiff_nose2ell_flyany_frametouch,1.799174e+00,6.467582e-01,5938
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736834e+00,2.170855e+00,56102
absthetadiff_nose2ell_flyfemale_frametouch,1.823789e+00,9.535487e-02,2321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.078250e-01,4.324406e+00,270
absthetadiff_nose2ell_flymale_framenearfly,1.725389e+00,2.197620e+00,60573
absthetadiff_nose2ell_flymale_frametouch,1.765025e+00,5.101936e-01,3617
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.133269e-01,6.797333e-01,228238
absyaw_flyfemale_framemove,6.797000e-01,2.682239e+00,97226
absyaw_flymale_framemove,5.580657e-01,-4.281226e-01,131012
accmag_flyany_frameany,1.187629e+02,2.151352e+00,455316
accmag_flyfemale_frameany,1.058583e+02,6.224145e-01,208074
accmag_flymale_frameany,1.296450e+02,3.458169e+00,247181
angle_biggest_wing_flyany_frameany,2.461158e-02,-1.656232e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.027443e-03,-3.676230e+00,208084
angle_biggest_wing_flymale_frameany,4.018542e-02,1.791892e-01,247190
angle_smallest_wing_flyany_frameany,7.743513e-03,-1.031446e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.421094e-03,-2.073058e+00,208084
angle_smallest_wing_flymale_frameany,1.303535e-02,-5.109916e-02,247190
angleonclosestfly_flyany_framenearfly,-3.466332e-01,4.111420e-01,116675
angleonclosestfly_flyany_framestop_nearfly,-3.375555e-01,2.615585e-01,47892
angleonclosestfly_flyany_frametouch,-2.951184e-01,7.169541e-01,5938
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.491670e-01,1.974920e+00,56102
angleonclosestfly_flyfemale_frametouch,-2.771115e-01,1.194376e+00,2321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.170845e-01,-4.691596e+00,270
angleonclosestfly_flymale_framenearfly,-4.286322e-01,-3.425401e+00,60573
angleonclosestfly_flymale_frametouch,-3.076740e-01,-1.002274e-01,3617
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.651999e-01,-2.442812e+00,455335
anglesub_flyfemale_frameany,1.693361e-01,-2.079126e+00,208084
anglesub_flymale_frameany,1.617235e-01,-2.005715e+00,247190
area_flyany_frameany,1.818330e+00,-5.367911e-01,455335
area_flyfemale_frameany,2.046703e+00,-5.303389e-01,208084
area_flymale_frameany,1.626070e+00,3.971360e-01,247190
area_inmost_wing_flyany_frameany,9.169471e-01,2.032683e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.660875e-01,5.191723e+00,28859
area_inmost_wing_flyfemale_frameany,1.025727e+00,3.294898e+00,208084
area_inmost_wing_flymale_frameany,8.255589e-01,6.311006e-01,247190
area_outmost_wing_flyany_frameany,9.533007e-01,1.344185e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.544105e-01,1.066851e+00,28859
area_outmost_wing_flyfemale_frameany,1.040787e+00,1.803545e+00,208084
area_outmost_wing_flymale_frameany,8.797463e-01,9.405504e-01,247190
arena_angle_flyany_frameany,1.840225e-01,1.922096e+00,455335
b_mm_flyany_frameany,2.266631e-01,-2.974272e-01,455335
b_mm_flyfemale_frameany,2.412223e-01,-1.898961e-01,208084
b_mm_flymale_frameany,2.144034e-01,3.239497e-01,247190
boutfreq_flyany_framebackup,1.585646e-03,2.216810e+00,455335
boutfreq_flyany_framebodyturn,5.235706e-03,2.790467e+00,455335
boutfreq_flyany_framecrabwalkall,9.948719e-03,-7.547939e-01,455335
boutfreq_flyany_framecrabwalkextreme,6.478746e-04,-2.557834e-01,455335
boutfreq_flyany_framejump,1.473640e-03,4.098259e+00,455335
boutfreq_flyany_framepivotcenter,9.223978e-04,1.062638e+01,455335
boutfreq_flyany_framepivottail,7.089286e-03,1.389537e-02,455335
boutfreq_flyany_framerighting,2.525613e-04,9.036680e-01,455335
boutfreq_flyany_framestop,2.037181e-02,6.496278e+00,455335
boutfreq_flyany_frametouch,3.043913e-03,-1.555229e+00,455335
boutfreq_flyany_framewalk,1.908046e-02,5.112541e-01,455335
boutfreq_flyany_framewingextension,2.855041e-05,-8.647842e-01,455335
boutfreq_flyany_framewingflick,7.467030e-05,1.808102e-02,455335
boutfreq_flyany_framewinggrooming,1.357242e-03,-8.103213e-01,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,247181
boutfreq_flymale_framechase,2.710564e-04,-8.939226e-01,247181
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,247181
corfrac_maj_flyany_frameany,-7.904735e-02,1.042814e+00,455316
corfrac_maj_flyany_framebackup,-1.829097e-01,3.090306e+00,2848
corfrac_maj_flyany_framebodyturn,-6.632045e-01,9.288831e+00,5995
corfrac_maj_flyany_framecrabwalkall,-2.858685e-01,2.453112e+00,44482
corfrac_maj_flyany_framecrabwalkextreme,-4.801650e-01,1.808735e+00,1022
corfrac_maj_flyany_framepivotcenter,-9.896710e-02,1.244229e-01,1179
corfrac_maj_flyany_framepivottail,-6.693890e-01,1.823752e+00,12882
corfrac_maj_flyfemale_frameany,-9.792711e-02,1.805071e-01,208074
corfrac_maj_flymale_frameany,-6.325542e-02,1.738159e+00,247181
da_flyany_frameany,-3.766231e-06,8.250002e-01,455316
da_flyfemale_frameany,-2.555819e-05,8.667017e-01,208074
da_flymale_frameany,1.346627e-05,-6.813950e-01,247181
dangle2wall_flyany_framenearwall,4.022889e-02,2.511277e+00,289997
dangle2wall_flyfemale_framenearwall,2.773363e-02,2.739878e-01,132265
dangle2wall_flymale_framenearwall,6.428510e-02,6.410764e+00,157671
dangle_biggest_wing_flyany_frameany,-3.950657e-02,-2.555440e+00,455316
dangle_biggest_wing_flyfemale_frameany,4.323059e-03,1.437292e+00,208074
dangle_biggest_wing_flymale_frameany,-7.635986e-02,-4.728321e+00,247181
dangle_smallest_wing_flyany_frameany,3.942378e-02,2.551509e+00,455316
dangle_smallest_wing_flyfemale_frameany,-4.081271e-03,-1.431534e+00,208074
dangle_smallest_wing_flymale_frameany,7.603113e-02,4.725755e+00,247181
danglesub_flyany_framemove,-1.173549e-02,2.256210e+00,228219
danglesub_flyany_framenearfly,-1.240515e-01,-3.180693e+00,116671
danglesub_flyfemale_framenearfly,-1.152825e-01,-2.795269e+00,56099
danglesub_flymale_framenearfly,-1.319504e-01,-3.132913e+00,60572
darea_flyany_frameany,-7.737505e-07,1.088828e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.455787e-01,2.267307e+00,2848
darea_flyany_framebodyturn,-5.212573e-02,2.210885e-01,5995
darea_flyany_framechase,5.793600e-02,6.989429e-01,350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.231748e-03,3.454096e+00,44482
darea_flyany_framecrabwalkextreme,-6.386950e-02,-9.953910e-01,1022
darea_flyany_framejump,-4.676304e-01,-3.065652e+00,1814
darea_flyany_framepivotcenter,-3.986452e-02,-9.373426e-01,1179
darea_flyany_framepivottail,-1.090534e-01,-1.110749e+00,12882
darea_flyany_framerighting,3.296982e-01,3.511192e+00,1304
darea_flyany_framestop,-1.749007e-02,-1.616274e+00,227097
darea_flyany_frametouch,-1.209204e-01,-3.039780e+00,5938
darea_flyany_framewalk,4.208847e-02,2.524875e+00,140070
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.233345e-02,-1.292916e+00,28859
darea_flyfemale_frameany,-7.177322e-05,1.139190e+00,208074
darea_flymale_frameany,6.587530e-05,-1.014756e+00,247181
darea_inmost_wing_flyany_frameany,9.679576e-02,3.283945e-01,455316
darea_inmost_wing_flyfemale_frameany,2.843357e-02,-3.492017e+00,208074
darea_inmost_wing_flymale_frameany,1.541732e-01,3.577358e+00,247181
darea_outmost_wing_flyany_frameany,-9.671842e-02,-3.283308e-01,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.814993e-02,3.492235e+00,208074
darea_outmost_wing_flymale_frameany,-1.542395e-01,-3.559083e+00,247181
db_flyany_frameany,9.482046e-07,6.074117e-01,455316
db_flyfemale_frameany,-5.245596e-08,1.188249e+00,208074
db_flymale_frameany,3.147341e-06,-1.191962e+00,247181
dcenter_flyany_frameany,1.334364e+01,5.792891e+00,455335
dcenter_flyany_framebackupstart,8.962927e+00,-3.208946e-01,722
dcenter_flyany_framebodyturn,1.285849e+01,3.656849e+00,5995
dcenter_flyany_framebodyturnstart,1.271837e+01,3.662670e+00,2384
dcenter_flyany_framecrabwalkallstart,1.303561e+01,3.775712e+00,4530
dcenter_flyany_framecrabwalkextreme,9.794735e+00,2.376527e+00,1022
dcenter_flyany_framecrabwalkextremestart,9.028013e+00,8.152498e-01,295
dcenter_flyany_framejumpstart,1.104273e+01,-1.109678e+00,671
dcenter_flyany_framemove,1.300893e+01,5.547512e+00,228238
dcenter_flyany_framenearwall,1.244677e+01,6.515823e+00,290010
dcenter_flyany_framepivotcenter,1.260319e+01,2.430685e+00,1179
dcenter_flyany_framepivotcenterstart,1.246090e+01,1.953271e+00,420
dcenter_flyany_framepivottailstart,1.169755e+01,3.032551e+00,3226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.340744e+01,4.037371e+00,227097
dcenter_flyany_frametouch,3.026797e+00,2.396576e+00,5938
dcenter_flyany_framewalk,1.418134e+01,5.852322e+00,140073
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.647027e+01,4.467286e+00,28859
dcenter_flyfemale_frameany,1.295316e+01,5.013174e+00,208084
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.367205e+01,5.343380e+00,247190
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.385736e-01,2.965972e+00,228219
ddcenter_flyany_framenearfly,7.124471e-01,4.608844e+00,116671
ddcenter_flyfemale_framenearfly,6.615381e-01,4.415724e+00,56099
ddcenter_flymale_framenearfly,7.637731e-01,4.603376e+00,60572
ddell2nose_flyany_framenearfly,1.676595e+00,3.504830e+00,116671
ddell2nose_flyfemale_framenearfly,1.611576e+00,3.440048e+00,56099
ddell2nose_flymale_framenearfly,1.755852e+00,3.535619e+00,60572
ddist2wall_flyany_framenearwall,4.205692e-02,6.043902e+00,289997
ddist2wall_flyfemale_framenearwall,3.747885e-02,3.828226e+00,132265
ddist2wall_flymale_framenearwall,4.176333e-02,5.255241e+00,157671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.693342e+00,3.540450e+00,116671
ddnose2ell_flyfemale_framenearfly,1.538838e+00,2.881708e+00,56099
ddnose2ell_flymale_framechase,-8.392177e-01,8.893029e-01,270
ddnose2ell_flymale_framenearfly,1.833618e+00,3.827437e+00,60572
decc_flyany_frameany,3.235172e-06,-2.702308e-01,455316
decc_flyfemale_frameany,1.317448e-05,1.660183e-01,208074
decc_flymale_frameany,-2.154768e-06,-4.429647e-01,247181
dell2nose_flyany_frameany,1.242908e+01,5.708769e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.198728e+01,4.926579e+00,208084
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.280061e+01,5.295007e+00,247190
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.695062e+01,5.503153e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.997711e+00,3.649471e+00,722
dist2wall_flyany_framebodyturnstart,1.194565e+01,9.206752e+00,2384
dist2wall_flyany_framecrabwalkall,7.523394e+00,2.169400e+00,44483
dist2wall_flyany_framecrabwalkextreme,7.414752e+00,-5.621144e-01,1022
dist2wall_flyany_framejump,2.349074e+01,5.017007e+00,1814
dist2wall_flyany_framejumpstart,2.149016e+01,4.477847e+00,665
dist2wall_flyany_framemove,1.141818e+01,4.212067e+00,228238
dist2wall_flyany_framepivotcenterstart,2.248521e+01,3.308473e+00,420
dist2wall_flyany_framepivottailstart,7.439150e+00,2.959030e+00,3226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.170471e+01,4.785643e+00,227097
dist2wall_flyany_frametouch,1.060172e+01,2.929893e+00,5938
dist2wall_flyany_framewalk,1.011493e+01,1.956140e+00,140073
dist2wall_flyany_framewinggrooming,2.683045e+01,4.316398e+00,28859
dist2wall_flyfemale_frameany,1.727105e+01,5.008817e+00,208084
dist2wall_flymale_frameany,1.668238e+01,5.299018e+00,247190
dmax_wing_angle_flyany_frameany,7.627146e-03,1.259643e-01,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.010635e-02,9.312550e-01,208074
dmax_wing_angle_flymale_frameany,5.585021e-03,-4.033027e-01,247181
dmax_wing_area_flyany_frameany,-2.981898e-01,8.952356e-02,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.568462e-01,3.227916e+00,208074
dmax_wing_area_flymale_frameany,-4.169937e-01,-2.481348e+00,247181
dmin_wing_angle_flyany_frameany,-7.709938e-03,-1.338373e-01,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.864566e-03,-9.314462e-01,208074
dmin_wing_angle_flymale_frameany,-5.913759e-03,4.051828e-01,247181
dmin_wing_area_flyany_frameany,2.982671e-01,-8.952129e-02,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.571298e-01,-3.230891e+00,208074
dmin_wing_area_flymale_frameany,4.169275e-01,2.489581e+00,247181
dnose2ell_angle_30tomin30_flyany_frameany,1.299398e+01,5.622603e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257773e+01,4.793623e+00,208084
dnose2ell_angle_30tomin30_flymale_frameany,1.334388e+01,5.197401e+00,247190
dnose2ell_angle_min20to20_flyany_frameany,4.988911e+01,5.275265e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.728602e+01,4.019206e+00,208084
dnose2ell_angle_min20to20_flymale_frameany,5.208880e+01,4.164658e+00,247190
dnose2ell_angle_min30to30_flyany_frameany,3.993396e+01,5.229515e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.786467e+01,3.936194e+00,208084
dnose2ell_angle_min30to30_flymale_frameany,4.168232e+01,4.264753e+00,247190
dnose2ell_flyany_frameany,1.240028e+01,5.590477e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.026333e+00,-6.357167e-01,722
dnose2ell_flyany_framebodyturn,1.195580e+01,3.519744e+00,5995
dnose2ell_flyany_framebodyturnstart,1.180314e+01,3.422317e+00,2384
dnose2ell_flyany_framecrabwalkallstart,1.221875e+01,3.835695e+00,4530
dnose2ell_flyany_framecrabwalkextreme,8.826109e+00,2.326933e+00,1022
dnose2ell_flyany_framecrabwalkextremestart,7.971911e+00,7.471723e-01,295
dnose2ell_flyany_framejumpstart,1.012503e+01,-1.309670e+00,671
dnose2ell_flyany_framenearwall,1.149227e+01,6.297978e+00,290010
dnose2ell_flyany_framepivotcenter,1.173726e+01,2.344048e+00,1179
dnose2ell_flyany_framepivotcenterstart,1.161346e+01,1.951861e+00,420
dnose2ell_flyany_framepivottailstart,1.077213e+01,2.675020e+00,3226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.242217e+01,3.839342e+00,227097
dnose2ell_flyany_frametouch,1.175384e+00,2.022826e+00,5938
dnose2ell_flyany_framewalk,1.332336e+01,5.836171e+00,140073
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.554043e+01,4.396661e+00,28859
dnose2ell_flyfemale_frameany,1.199790e+01,4.830892e+00,208084
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.273884e+01,5.120298e+00,247190
dnose2ell_flymale_framechase,2.174876e+00,1.036178e+00,270
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.331141e+01,5.668524e+00,455335
dnose2tail_flyany_framemove,1.303996e+01,5.509631e+00,228238
dnose2tail_flyfemale_frameany,1.289905e+01,4.872284e+00,208084
dnose2tail_flymale_frameany,1.365850e+01,5.127270e+00,247190
dnwingsdetected_flyany_frameany,-6.662221e-05,-4.348049e-01,455316
dnwingsdetected_flyfemale_frameany,2.915709e-04,-3.424274e-02,208074
dnwingsdetected_flymale_frameany,-2.454409e-04,3.769164e-01,247181
dphi_flyany_framemove,-7.733048e-02,-1.896115e+00,228219
dphi_flyfemale_framemove,-2.363141e-02,-5.536847e-01,97216
dphi_flymale_framemove,-1.221301e-01,-2.157138e+00,131003
dtheta_flyany_frameany,-3.806090e-02,-4.681204e+00,455316
dtheta_flyfemale_frameany,-3.528563e-02,-3.496031e+00,208074
dtheta_flymale_frameany,-4.040605e-02,-3.532690e+00,247181
du_cor_flyany_frameany,6.080608e+00,1.178864e+00,455316
du_cor_flyfemale_frameany,4.876990e+00,-7.147572e-02,208074
du_cor_flymale_frameany,7.095294e+00,1.836110e+00,247181
du_ctr_flyany_frameany,6.398146e+00,1.112889e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.642359e+00,-3.660543e+00,2848
du_ctr_flyany_framebodyturn,6.743500e+00,4.516664e+00,5995
du_ctr_flyany_framecrabwalkall,1.374186e+01,3.449728e+00,44482
du_ctr_flyany_framecrabwalkextreme,1.524602e+00,5.043502e+00,1022
du_ctr_flyany_framejump,2.886865e+01,-1.110416e+00,1814
du_ctr_flyany_framemove,1.239511e+01,2.459065e+00,228219
du_ctr_flyany_framenearfly,5.748407e+00,8.801798e-01,116671
du_ctr_flyany_framenearwall,8.504481e+00,2.911486e+00,289997
du_ctr_flyany_framenotnearfly_notnearwall,3.154779e+00,-2.296629e-01,148439
du_ctr_flyany_framepivotcenter,1.401386e-01,-5.053528e-01,1179
du_ctr_flyany_framerighting,2.580570e+00,-3.033874e+00,1304
du_ctr_flyany_framestop,8.272636e-02,-8.198492e-01,227097
du_ctr_flyany_frametouch,1.360150e+00,-3.524493e+00,5938
du_ctr_flyany_framewalk,1.808380e+01,2.753553e+00,140070
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
