field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484881e-01,3.757755e-01,455335
a_mm_flyfemale_frameany,6.911455e-01,2.031367e-02,238416
a_mm_flymale_frameany,6.015774e-01,1.165125e-02,216725
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.326318e-01,4.498604e-01,579
absangle2wall_flyany_framebodyturnstart,1.124558e+00,5.694210e-01,1821
absangle2wall_flyany_framecrabwalkall,1.111827e+00,-1.476443e+00,53455
absangle2wall_flyany_framecrabwalkextreme,9.132476e-01,-1.539491e+00,1474
absangle2wall_flyany_framejump,1.669832e+00,-4.095720e-01,769
absangle2wall_flyany_framejumpstart,1.678502e+00,-6.886082e-01,268
absangle2wall_flyany_framemove,1.283334e+00,-1.872867e+00,251832
absangle2wall_flyany_framenearwall,1.413274e+00,6.834249e-01,395531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.220206e-01,-1.589645e+00,2899
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658847e+00,-6.797721e-01,203503
absangle2wall_flyany_frametouch,1.431852e+00,-7.155551e-01,11800
absangle2wall_flyany_framewalk,1.290851e+00,-3.653835e+00,132116
absangle2wall_flyany_framewinggrooming,1.414663e+00,-3.229994e+00,20963
absangle2wall_flyfemale_framenearwall,1.490221e+00,2.827437e+00,203241
absangle2wall_flymale_framenearwall,1.328041e+00,-1.777606e+00,192096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651094e+00,3.889755e-01,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544615e+00,1.208445e+00,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550163e+00,2.134643e+00,2132
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.386193e+00,3.397560e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618874e+00,2.530433e+00,187065
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484359e+00,6.418319e-01,1262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632384e+00,1.607662e+00,82337
absanglefrom1to2_nose2ell_flyany_frametouch,7.747942e-01,2.721235e+00,11800
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584368e+00,-8.316411e-01,102572
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.447925e-01,-5.515392e-01,6145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.814761e-01,1.058163e+00,378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657027e+00,3.160576e+00,84401
absanglefrom1to2_nose2ell_flymale_frametouch,8.084622e-01,3.379049e+00,5655
absanglefrom1to2_nose2ell_flymale_framewingextension,1.421163e+00,3.800907e+00,222
absdangle2wall_flyany_framenearwall,1.276085e+00,-1.895377e+00,395513
absdangle2wall_flyfemale_framenearwall,1.193643e+00,-2.343516e+00,203231
absdangle2wall_flymale_framenearwall,1.367473e+00,-1.085023e+00,192088
absdtheta_flyany_frameany,1.208624e+00,-1.016098e+00,455316
absdtheta_flyany_framebackup,2.415160e+00,-2.996742e-01,2457
absdtheta_flyany_framebodyturn,5.421775e+00,-8.808250e-01,4610
absdtheta_flyany_framecrabwalkall,1.562370e+00,-1.428695e+00,53454
absdtheta_flyany_framecrabwalkextreme,1.646877e+00,-1.622173e+00,1474
absdtheta_flyany_framemove,1.907923e+00,-8.419530e-01,251813
absdtheta_flyany_framenearfly,1.225656e+00,-1.757411e+00,187054
absdtheta_flyany_framenearwall,1.275992e+00,-1.837438e+00,395513
absdtheta_flyany_framenotnearfly_notnearwall,7.590628e-01,-1.535954e-01,49474
absdtheta_flyany_framepivotcenter,7.255002e+00,1.923761e+00,287
absdtheta_flyany_framepivottail,5.026446e+00,-6.729015e-01,11710
absdtheta_flyany_framerighting,8.667469e+00,-1.226705e+00,1576
absdtheta_flyany_framestop,3.427544e-01,-3.282579e+00,203503
absdtheta_flyany_frametouch,1.517853e+00,-1.323048e+00,11800
absdtheta_flyany_framewalk,1.512186e+00,-1.169447e+00,132114
absdtheta_flyany_framewingextension,8.422993e-01,-2.151164e+00,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.075581e-01,1.908615e+00,20963
absdtheta_flyfemale_frameany,1.107018e+00,-1.569842e+00,238406
absdtheta_flymale_frameany,1.320460e+00,-1.486964e-01,216716
absdtheta_flymale_framechase,1.676008e+00,-8.049265e-01,378
absdv_cor_flyany_frameany,1.657496e+00,-6.819146e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.412873e+00,5.212946e-01,2457
absdv_cor_flyany_framebodyturn,2.991201e+00,-1.313597e-01,4610
absdv_cor_flyany_framecrabwalkall,5.431329e+00,-1.358561e+00,53454
absdv_cor_flyany_framecrabwalkextreme,4.907971e+00,3.326378e-01,1474
absdv_cor_flyany_framejump,1.500506e+01,-9.196734e-01,769
absdv_cor_flyany_framemove,2.817084e+00,-1.045202e+00,251813
absdv_cor_flyany_framenearfly,1.474100e+00,-1.366086e+00,187054
absdv_cor_flyany_framenearwall,1.800495e+00,-1.626324e+00,395513
absdv_cor_flyany_framenotnearfly_notnearwall,5.832797e-01,-4.965994e-01,49474
absdv_cor_flyany_framepivotcenter,3.014999e-02,-5.442745e-01,287
absdv_cor_flyany_framepivottail,2.463459e+00,-5.663925e-02,11710
absdv_cor_flyany_framerighting,5.928614e+00,-2.482489e-01,1576
absdv_cor_flyany_framestop,1.387195e-01,-3.396541e-01,203503
absdv_cor_flyany_frametouch,1.635662e+00,-9.644183e-01,11800
absdv_cor_flyany_framewalk,3.496556e+00,-4.049119e-01,132114
absdv_cor_flyany_framewingextension,1.351683e+00,1.455964e+00,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183985e-01,-1.536040e+00,20963
absdv_cor_flyfemale_frameany,1.269688e+00,-2.133614e+00,238406
absdv_cor_flymale_frameany,2.085383e+00,1.096224e+00,216716
absdv_cor_flymale_framechase,2.701771e+00,2.386204e+00,378
absphidiff_nose2ell_flyany_framenearfly,1.596590e+00,1.649373e-01,187054
absphidiff_nose2ell_flyany_frametouch,1.567646e+00,8.772257e-01,11800
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564889e+00,-9.651082e-01,102565
absphidiff_nose2ell_flyfemale_frametouch,1.523696e+00,-2.533619e+00,6145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.194170e-01,-1.528779e+00,378
absphidiff_nose2ell_flymale_framenearfly,1.631554e+00,1.159363e+00,84397
absphidiff_nose2ell_flymale_frametouch,1.616459e+00,2.326587e+00,5655
absphidiff_nose2ell_flymale_framewingextension,1.495989e+00,2.227927e+00,222
abssmoothdtheta_flyany_frameany,9.491531e-01,-6.080200e-01,455316
abssmoothdtheta_flyfemale_frameany,8.921435e-01,-1.175937e+00,238406
abssmoothdtheta_flymale_frameany,1.012233e+00,1.668200e-01,216716
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619596e+00,1.396392e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685596e+00,5.006822e-01,2132
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706513e+00,5.914734e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.598180e+00,3.543172e-01,187065
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538684e+00,-1.664063e+00,1262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535485e+00,1.479078e-01,82337
absthetadiff_nose2ell_flyany_frametouch,1.700989e+00,-2.149382e-01,11800
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594786e+00,-1.346701e-01,102572
absthetadiff_nose2ell_flyfemale_frametouch,1.708816e+00,-2.863441e+00,6145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.966773e-01,8.107473e-01,378
absthetadiff_nose2ell_flymale_framenearfly,1.601272e+00,7.302169e-01,84401
absthetadiff_nose2ell_flymale_frametouch,1.688327e+00,7.148575e-01,5655
absthetadiff_nose2ell_flymale_framewingextension,1.282670e+00,2.020357e+00,222
absyaw_flyany_framemove,6.453840e-01,2.662708e+00,251832
absyaw_flyfemale_framemove,6.427846e-01,2.841983e+00,126121
absyaw_flymale_framemove,6.479602e-01,2.152132e+00,125681
accmag_flyany_frameany,9.424365e+01,-1.322948e+00,455316
accmag_flyfemale_frameany,8.227575e+01,-2.276098e+00,238406
accmag_flymale_frameany,1.074403e+02,1.084933e-01,216716
angle_biggest_wing_flyany_frameany,2.650853e-02,-2.299849e+00,455335
angle_biggest_wing_flyany_framewingextension,6.542261e-01,-1.300034e+00,222
angle_biggest_wing_flyfemale_frameany,2.498875e-02,-2.257089e+00,238416
angle_biggest_wing_flymale_frameany,2.797296e-02,-1.638635e+00,216725
angle_smallest_wing_flyany_frameany,1.445389e-02,-1.571263e-01,455335
angle_smallest_wing_flyany_framewingextension,1.062211e-01,7.835493e-01,222
angle_smallest_wing_flyfemale_frameany,1.466856e-02,3.178254e-01,238416
angle_smallest_wing_flymale_frameany,1.414033e-02,-4.386520e-01,216725
angleonclosestfly_flyany_framenearfly,-3.584072e-01,1.102126e+00,187065
angleonclosestfly_flyany_framestop_nearfly,-3.607154e-01,8.660179e-01,82337
angleonclosestfly_flyany_frametouch,-3.516413e-01,-7.426627e-01,11800
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.277522e-01,1.672713e+00,102572
angleonclosestfly_flyfemale_frametouch,-2.770511e-01,1.685132e+00,6145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.177551e-02,3.260297e+00,378
angleonclosestfly_flymale_framenearfly,-3.925145e-01,-1.522609e+00,84401
angleonclosestfly_flymale_frametouch,-4.309534e-01,-2.607122e+00,5655
angleonclosestfly_flymale_framewingextension,-1.641168e-01,-5.199719e-01,222
anglesub_flyany_frameany,2.048991e-01,3.378957e-01,455335
anglesub_flyfemale_frameany,2.183365e-01,2.799152e+00,238416
anglesub_flymale_frameany,1.901212e-01,-1.220838e+00,216725
area_flyany_frameany,1.930274e+00,1.380973e+00,455335
area_flyfemale_frameany,2.176410e+00,9.643816e-01,238416
area_flymale_frameany,1.659437e+00,1.039220e+00,216725
area_inmost_wing_flyany_frameany,8.430857e-01,3.802034e-02,455335
area_inmost_wing_flyany_framewingextension,6.539548e-01,2.119605e-01,222
area_inmost_wing_flyany_framewinggrooming,3.422714e-01,-1.507759e+00,20963
area_inmost_wing_flyfemale_frameany,8.972569e-01,5.103525e-01,238416
area_inmost_wing_flymale_frameany,7.840052e-01,-7.323646e-01,216725
area_outmost_wing_flyany_frameany,8.702408e-01,-1.209799e+00,455335
area_outmost_wing_flyany_framewingextension,1.175647e+00,-1.093028e+00,222
area_outmost_wing_flyany_framewinggrooming,8.086837e-01,-8.005652e-01,20963
area_outmost_wing_flyfemale_frameany,9.255352e-01,-8.595084e-01,238416
area_outmost_wing_flymale_frameany,8.096604e-01,-1.642393e+00,216725
arena_angle_flyany_frameany,-4.886508e-01,-5.576146e+00,455335
b_mm_flyany_frameany,2.357152e-01,2.068747e+00,455335
b_mm_flyfemale_frameany,2.504943e-01,1.672871e+00,238416
b_mm_flymale_frameany,2.194412e-01,1.750451e+00,216725
boutfreq_flyany_framebackup,1.278180e-03,1.504076e+00,455335
boutfreq_flyany_framebodyturn,3.999253e-03,5.120306e-01,455335
boutfreq_flyany_framecrabwalkall,1.161343e-02,6.906768e-01,455335
boutfreq_flyany_framecrabwalkextreme,8.521199e-04,4.991630e-01,455335
boutfreq_flyany_framejump,6.083433e-04,-6.562416e-01,455335
boutfreq_flyany_framepivotcenter,2.525613e-04,4.857462e-01,455335
boutfreq_flyany_framepivottail,6.366741e-03,-2.416055e-01,455335
boutfreq_flyany_framerighting,2.745232e-04,1.246968e+00,455335
boutfreq_flyany_framestop,1.699628e-02,3.068448e+00,455335
boutfreq_flyany_frametouch,4.203499e-03,-8.714055e-01,455335
boutfreq_flyany_framewalk,1.948456e-02,7.249542e-01,455335
boutfreq_flyany_framewingextension,4.831607e-05,-1.486544e+00,455335
boutfreq_flyany_framewingflick,2.064414e-04,-4.905967e-01,455335
boutfreq_flyany_framewinggrooming,7.313297e-04,-3.993534e+00,455335
boutfreq_flymale_frameattemptedcopulation,9.228668e-06,-1.644544e+00,216716
boutfreq_flymale_framechase,2.445597e-04,-1.695901e+00,216716
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,216716
corfrac_maj_flyany_frameany,-1.182017e-01,-1.425762e+00,455316
corfrac_maj_flyany_framebackup,-2.224035e-01,4.001210e-01,2457
corfrac_maj_flyany_framebodyturn,-7.392034e-01,7.455205e-01,4610
corfrac_maj_flyany_framecrabwalkall,-3.235996e-01,-1.453634e+00,53454
corfrac_maj_flyany_framecrabwalkextreme,-5.183317e-01,3.192339e-01,1474
corfrac_maj_flyany_framepivotcenter,-1.598483e-01,-2.783528e+00,287
corfrac_maj_flyany_framepivottail,-7.057380e-01,-2.119732e+00,11710
corfrac_maj_flyfemale_frameany,-1.244427e-01,-1.196976e+00,238406
corfrac_maj_flymale_frameany,-1.116576e-01,-1.439823e+00,216716
da_flyany_frameany,-5.839656e-06,4.870717e-02,455316
da_flyfemale_frameany,-2.065624e-05,7.120904e-01,238406
da_flymale_frameany,3.720413e-06,-8.471370e-01,216716
dangle2wall_flyany_framenearwall,9.724514e-03,-1.737389e+00,395513
dangle2wall_flyfemale_framenearwall,2.191786e-02,-1.138808e+00,203231
dangle2wall_flymale_framenearwall,-3.755384e-03,-2.292163e+00,192088
dangle_biggest_wing_flyany_frameany,-1.312759e-02,5.391274e-01,455316
dangle_biggest_wing_flyfemale_frameany,-2.638418e-03,9.459284e-01,238406
dangle_biggest_wing_flymale_frameany,-2.437771e-02,-6.305593e-03,216716
dangle_smallest_wing_flyany_frameany,1.311587e-02,-5.366946e-01,455316
dangle_smallest_wing_flyfemale_frameany,2.616034e-03,-9.593966e-01,238406
dangle_smallest_wing_flymale_frameany,2.437834e-02,2.757806e-02,216716
danglesub_flyany_framemove,-2.078275e-02,-2.671202e-01,251813
danglesub_flyany_framenearfly,-6.537153e-02,2.103484e+00,187054
danglesub_flyfemale_framenearfly,-5.588209e-02,2.802375e+00,102565
danglesub_flymale_framenearfly,-7.579644e-02,1.223958e+00,84397
darea_flyany_frameany,-1.634842e-05,1.872128e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.971739e-01,8.999674e-01,2457
darea_flyany_framebodyturn,-7.788018e-03,1.191103e+00,4610
darea_flyany_framechase,2.492971e-01,6.712727e+00,515
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.503007e-02,3.928068e-01,53454
darea_flyany_framecrabwalkextreme,2.304957e-02,2.685719e+00,1474
darea_flyany_framejump,2.466124e-02,3.278382e-01,769
darea_flyany_framepivotcenter,-2.364471e-01,-4.255008e+00,287
darea_flyany_framepivottail,-7.002681e-02,-4.792993e-01,11710
darea_flyany_framerighting,-1.067450e-01,-1.256613e+00,1576
darea_flyany_framestop,-1.684327e-02,-6.367233e-01,203503
darea_flyany_frametouch,-1.127034e-01,-2.055061e+00,11800
darea_flyany_framewalk,3.682839e-02,7.436221e-01,132114
darea_flyany_framewingextension,4.754604e-02,1.154054e+00,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.123474e-03,1.031678e+00,20963
darea_flyfemale_frameany,-5.878188e-05,8.822452e-01,238406
darea_flymale_frameany,4.317211e-05,-7.967688e-01,216716
darea_inmost_wing_flyany_frameany,5.488346e-02,-2.471401e+00,455316
darea_inmost_wing_flyfemale_frameany,4.086027e-02,-2.955377e+00,238406
darea_inmost_wing_flymale_frameany,6.957882e-02,-1.191450e+00,216716
darea_outmost_wing_flyany_frameany,-5.469559e-02,2.476002e+00,455316
darea_outmost_wing_flyany_framewingextension,-2.182392e-02,1.261465e+00,222
darea_outmost_wing_flyfemale_frameany,-4.017833e-02,2.976588e+00,238406
darea_outmost_wing_flymale_frameany,-6.977271e-02,1.198480e+00,216716
db_flyany_frameany,1.146215e-07,2.382895e-01,455316
db_flyfemale_frameany,5.151644e-07,9.001980e-01,238406
db_flymale_frameany,3.884031e-06,-5.399742e-01,216716
dcenter_flyany_frameany,1.082824e+01,-7.784443e-01,455335
dcenter_flyany_framebackupstart,9.204480e+00,1.175039e+00,582
dcenter_flyany_framebodyturn,1.197788e+01,2.570892e+00,4610
dcenter_flyany_framebodyturnstart,1.189806e+01,2.759111e+00,1821
dcenter_flyany_framecrabwalkallstart,1.100323e+01,-2.117148e-01,5287
dcenter_flyany_framecrabwalkextreme,8.334734e+00,3.729768e-01,1474
dcenter_flyany_framecrabwalkextremestart,8.394869e+00,4.158473e-01,388
dcenter_flyany_framejumpstart,1.099377e+01,1.144401e-01,275
dcenter_flyany_framemove,1.114744e+01,6.023657e-01,251832
dcenter_flyany_framenearwall,1.014542e+01,-7.454221e-01,395531
dcenter_flyany_framepivotcenter,8.658140e+00,-6.601397e-01,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068422e+01,1.752608e+00,2899
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040650e+01,-1.670586e+00,203503
dcenter_flyany_frametouch,2.933984e+00,-1.526915e+00,11800
dcenter_flyany_framewalk,1.245252e+01,1.646174e+00,132116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407343e+01,8.136806e-01,20963
dcenter_flyfemale_frameany,1.031778e+01,-2.146785e+00,238416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139259e+01,6.354291e-01,216725
dcenter_flymale_framewingextension,7.820268e+00,1.753224e+00,222
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.092466e-01,-3.555186e+00,251813
ddcenter_flyany_framenearfly,2.785237e-01,-2.072145e+00,187054
ddcenter_flyfemale_framenearfly,2.223616e-01,-2.670425e+00,102565
ddcenter_flymale_framenearfly,3.408523e-01,-1.391671e+00,84397
ddell2nose_flyany_framenearfly,7.962053e-01,-2.292435e+00,187054
ddell2nose_flyfemale_framenearfly,7.032512e-01,-2.592519e+00,102565
ddell2nose_flymale_framenearfly,8.993313e-01,-1.903447e+00,84397
ddist2wall_flyany_framenearwall,9.964393e-03,-2.385217e+00,395513
ddist2wall_flyfemale_framenearwall,9.848687e-03,-2.441013e+00,203231
ddist2wall_flymale_framenearwall,7.158248e-03,-1.946729e+00,192088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.201045e-01,-2.194711e+00,187054
ddnose2ell_flyfemale_framenearfly,6.957046e-01,-2.843233e+00,102565
ddnose2ell_flymale_framechase,-2.764821e+00,-3.841481e+00,378
ddnose2ell_flymale_framenearfly,9.578556e-01,-1.377950e+00,84397
decc_flyany_frameany,2.189306e-06,-1.370589e-01,455316
decc_flyfemale_frameany,1.130921e-05,-3.265904e-02,238406
decc_flymale_frameany,2.094963e-06,4.118897e-01,216716
dell2nose_flyany_frameany,9.914647e+00,-7.075181e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.350293e+00,-1.941376e+00,238416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053782e+01,6.216326e-01,216725
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061807e+01,-1.481029e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.551237e+00,-1.084445e+00,582
dist2wall_flyany_framebodyturnstart,7.523885e+00,-5.633991e-01,1821
dist2wall_flyany_framecrabwalkall,6.616690e+00,-1.330212e+00,53455
dist2wall_flyany_framecrabwalkextreme,7.305397e+00,-1.247090e+00,1474
dist2wall_flyany_framejump,1.775933e+01,-2.833222e-01,769
dist2wall_flyany_framejumpstart,1.507348e+01,-1.336917e+00,268
dist2wall_flyany_framemove,8.363210e+00,-1.566505e+00,251832
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.165740e+00,-1.307697e+00,2899
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340958e+01,-1.420247e+00,203503
dist2wall_flyany_frametouch,8.748967e+00,-6.727373e-01,11800
dist2wall_flyany_framewalk,8.143879e+00,-1.414505e+00,132116
dist2wall_flyany_framewinggrooming,2.047867e+01,3.606594e-01,20963
dist2wall_flyfemale_frameany,1.114797e+01,-1.370359e+00,238416
dist2wall_flymale_frameany,1.003557e+01,-1.453093e+00,216725
dmax_wing_angle_flyany_frameany,-5.255625e-04,-9.186147e-01,455316
dmax_wing_angle_flyany_framewingextension,-9.228865e-01,-1.537509e+00,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.521599e-03,-1.635234e+00,238406
dmax_wing_angle_flymale_frameany,5.974405e-03,8.126652e-03,216716
dmax_wing_area_flyany_frameany,-1.525223e-01,4.707892e+00,455316
dmax_wing_area_flyany_framewingextension,-5.681448e-02,1.497201e+00,222
dmax_wing_area_flyfemale_frameany,-1.231027e-01,4.473317e+00,238406
dmax_wing_area_flymale_frameany,-1.843550e-01,3.116067e+00,216716
dmin_wing_angle_flyany_frameany,5.138424e-04,9.233275e-01,455316
dmin_wing_angle_flyany_framewingextension,-2.569510e-01,1.018517e+00,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.499216e-03,1.606871e+00,238406
dmin_wing_angle_flymale_frameany,-5.973781e-03,2.055626e-02,216716
dmin_wing_area_flyany_frameany,1.527102e-01,-4.705497e+00,455316
dmin_wing_area_flyany_framewingextension,1.559341e-02,-1.494085e+00,222
dmin_wing_area_flyfemale_frameany,1.237847e-01,-4.463626e+00,238406
dmin_wing_area_flymale_frameany,1.841611e-01,-3.112856e+00,216716
dnose2ell_angle_30tomin30_flyany_frameany,1.047235e+01,-7.524242e-01,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,9.965375e+00,-2.187559e+00,238416
dnose2ell_angle_30tomin30_flymale_frameany,1.103319e+01,6.813898e-01,216725
dnose2ell_angle_min20to20_flyany_frameany,4.408312e+01,2.585116e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,3.843408e+01,-5.659480e-01,238416
dnose2ell_angle_min20to20_flymale_frameany,5.031810e+01,4.582813e+00,216725
dnose2ell_angle_min30to30_flyany_frameany,3.520902e+01,2.330020e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.095969e+01,-7.364739e-01,238416
dnose2ell_angle_min30to30_flymale_frameany,3.989953e+01,4.393884e+00,216725
dnose2ell_flyany_frameany,9.907416e+00,-7.169764e-01,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.477434e+00,1.285560e+00,582
dnose2ell_flyany_framebodyturn,1.111444e+01,2.632543e+00,4610
dnose2ell_flyany_framebodyturnstart,1.104103e+01,2.800396e+00,1821
dnose2ell_flyany_framecrabwalkallstart,1.011235e+01,-1.205692e-01,5287
dnose2ell_flyany_framecrabwalkextreme,7.426419e+00,6.282478e-01,1474
dnose2ell_flyany_framecrabwalkextremestart,7.480123e+00,7.467315e-01,388
dnose2ell_flyany_framejumpstart,1.005874e+01,-1.341571e-01,275
dnose2ell_flyany_framenearwall,9.211186e+00,-5.869369e-01,395531
dnose2ell_flyany_framepivotcenter,7.756642e+00,-7.197771e-01,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.840913e+00,1.776263e+00,2899
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.479820e+00,-1.652032e+00,203503
dnose2ell_flyany_frametouch,1.106053e+00,3.340346e-01,11800
dnose2ell_flyany_framewalk,1.157019e+01,1.730807e+00,132116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308531e+01,6.201635e-01,20963
dnose2ell_flyfemale_frameany,9.375790e+00,-2.238055e+00,238416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049486e+01,7.784127e-01,216725
dnose2ell_flymale_framechase,1.959784e+00,5.743842e-01,378
dnose2ell_flymale_framewingextension,6.542413e+00,2.018345e+00,222
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081987e+01,-7.405916e-01,455335
dnose2tail_flyany_framemove,1.113734e+01,6.210025e-01,251832
dnose2tail_flyfemale_frameany,1.027118e+01,-2.359269e+00,238416
dnose2tail_flymale_frameany,1.142648e+01,8.312201e-01,216725
dnwingsdetected_flyany_frameany,0.000000e+00,3.013602e-01,455316
dnwingsdetected_flyfemale_frameany,1.272291e-04,-3.462629e-01,238406
dnwingsdetected_flymale_frameany,1.399628e-04,1.413696e+00,216716
dphi_flyany_framemove,2.344545e-01,5.707482e+00,251813
dphi_flyfemale_framemove,2.004592e-01,3.480761e+00,126111
dphi_flymale_framemove,2.735102e-01,5.196838e+00,125672
dtheta_flyany_frameany,1.332552e-02,1.858954e+00,455316
dtheta_flyfemale_frameany,2.039956e-02,2.048142e+00,238406
dtheta_flymale_frameany,5.669311e-03,7.327779e-01,216716
du_cor_flyany_frameany,4.512262e+00,-2.237349e+00,455316
du_cor_flyfemale_frameany,3.910733e+00,-2.739797e+00,238406
du_cor_flymale_frameany,5.177868e+00,-1.416794e+00,216716
du_ctr_flyany_frameany,4.819835e+00,-2.228631e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.826311e+00,-2.485149e-01,2457
du_ctr_flyany_framebodyturn,5.251182e+00,-7.480714e-01,4610
du_ctr_flyany_framecrabwalkall,9.619426e+00,-2.416290e+00,53454
du_ctr_flyany_framecrabwalkextreme,1.093476e+00,-9.083392e-02,1474
du_ctr_flyany_framejump,3.658249e+01,1.340213e+00,769
du_ctr_flyany_framemove,8.587559e+00,-2.894741e+00,251813
du_ctr_flyany_framenearfly,4.060912e+00,-2.774368e+00,187054
du_ctr_flyany_framenearwall,5.079220e+00,-2.896296e+00,395513
du_ctr_flyany_framenotnearfly_notnearwall,3.160618e+00,-7.725395e-01,49474
du_ctr_flyany_framepivotcenter,2.960426e-01,-6.893880e-01,287
