field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356669e-01,-1.032748e+00,479320
a_mm_flyfemale_frameany,6.847581e-01,-1.710365e-01,237882
a_mm_flymale_frameany,5.872061e-01,-1.914098e+00,240794
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.382103e-01,4.384536e+00,311
absangle2wall_flyany_framebodyturnstart,1.134647e+00,2.239693e+00,964
absangle2wall_flyany_framecrabwalkall,1.161430e+00,1.467435e+00,21306
absangle2wall_flyany_framecrabwalkextreme,1.219078e+00,4.621909e+00,905
absangle2wall_flyany_framejump,1.566537e+00,-9.124494e-01,926
absangle2wall_flyany_framejumpstart,1.504320e+00,-2.486576e+00,325
absangle2wall_flyany_framemove,1.358175e+00,5.252929e+00,183637
absangle2wall_flyany_framenearwall,1.402597e+00,1.090745e+00,256305
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.447592e-01,6.581503e+00,2038
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.511878e+00,-2.836927e+00,295683
absangle2wall_flyany_frametouch,1.463211e+00,1.925932e+00,5643
absangle2wall_flyany_framewalk,1.377335e+00,3.664007e+00,76017
absangle2wall_flyany_framewinggrooming,1.500312e+00,-8.300965e-01,120379
absangle2wall_flyfemale_framenearwall,1.421476e+00,1.364300e+00,143110
absangle2wall_flymale_framenearwall,1.382560e+00,6.174838e-01,112969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480268e+00,-9.178072e-01,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566010e+00,1.775569e+00,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597593e+00,6.157347e-01,145325
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373752e+00,-3.828957e+00,745
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633816e+00,1.212683e+00,85389
absanglefrom1to2_nose2ell_flyany_frametouch,6.278124e-01,-3.882298e+00,5643
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683454e+00,9.231683e-01,78232
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.320147e-01,-6.174061e+00,1597
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.720036e-01,-2.392214e-01,2249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513205e+00,-4.626331e-01,67060
absanglefrom1to2_nose2ell_flymale_frametouch,6.236355e-01,-1.614959e+00,4045
absanglefrom1to2_nose2ell_flymale_framewingextension,3.700595e-01,-1.801624e+00,433
absdangle2wall_flyany_framenearwall,1.295017e+00,-1.787290e+00,256294
absdangle2wall_flyfemale_framenearwall,1.258263e+00,-1.733225e+00,143104
absdangle2wall_flymale_framenearwall,1.329197e+00,-1.619608e+00,112964
absdtheta_flyany_frameany,1.082057e+00,-2.568889e+00,479300
absdtheta_flyany_framebackup,2.379222e+00,-9.353475e-01,1367
absdtheta_flyany_framebodyturn,5.693022e+00,3.684302e-01,2475
absdtheta_flyany_framecrabwalkall,1.792919e+00,6.063886e-01,21306
absdtheta_flyany_framecrabwalkextreme,1.554885e+00,-2.742351e+00,905
absdtheta_flyany_framemove,1.866787e+00,-1.825061e+00,183617
absdtheta_flyany_framenearfly,1.177819e+00,-2.253931e+00,145321
absdtheta_flyany_framenearwall,1.298614e+00,-1.684186e+00,256294
absdtheta_flyany_framenotnearfly_notnearwall,8.146396e-01,3.342181e-01,172544
absdtheta_flyany_framepivotcenter,4.312475e+00,-4.638282e+00,416
absdtheta_flyany_framepivottail,5.027462e+00,-8.307909e-01,8759
absdtheta_flyany_framerighting,1.016804e+01,2.351383e+00,499
absdtheta_flyany_framestop,5.711481e-01,8.189509e+00,295683
absdtheta_flyany_frametouch,1.714935e+00,2.119431e-01,5643
absdtheta_flyany_framewalk,1.720083e+00,5.615999e-01,76017
absdtheta_flyany_framewingextension,1.731236e+00,1.703296e+00,433
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.248040e-01,2.399628e+00,120378
absdtheta_flyfemale_frameany,1.033223e+00,-2.366647e+00,237872
absdtheta_flymale_frameany,1.131515e+00,-2.430008e+00,240784
absdtheta_flymale_framechase,2.205912e+00,1.919611e+00,2249
absdv_cor_flyany_frameany,1.037571e+00,-4.317036e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.469232e+00,8.370414e-01,1367
absdv_cor_flyany_framebodyturn,3.442681e+00,9.932614e-01,2475
absdv_cor_flyany_framecrabwalkall,5.037806e+00,-2.242866e+00,21306
absdv_cor_flyany_framecrabwalkextreme,4.055195e+00,-3.785226e+00,905
absdv_cor_flyany_framejump,1.274943e+01,-2.833776e+00,926
absdv_cor_flyany_framemove,2.268373e+00,-3.833548e+00,183617
absdv_cor_flyany_framenearfly,1.123718e+00,-3.206681e+00,145321
absdv_cor_flyany_framenearwall,1.423071e+00,-3.286246e+00,256294
absdv_cor_flyany_framenotnearfly_notnearwall,5.819708e-01,-7.149966e-01,172544
absdv_cor_flyany_framepivotcenter,3.975001e-02,-2.669915e-01,416
absdv_cor_flyany_framepivottail,3.031702e+00,1.929966e+00,8759
absdv_cor_flyany_framerighting,5.045818e+00,-2.448787e+00,499
absdv_cor_flyany_framestop,1.816274e-01,4.461801e+00,295683
absdv_cor_flyany_frametouch,1.527434e+00,-2.075786e+00,5643
absdv_cor_flyany_framewalk,3.445780e+00,-4.024353e-01,76017
absdv_cor_flyany_framewingextension,1.612671e+00,2.728484e+00,433
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.508984e-01,2.716080e+00,120378
absdv_cor_flyfemale_frameany,1.004456e+00,-3.216482e+00,237872
absdv_cor_flymale_frameany,1.072331e+00,-4.788800e+00,240784
absdv_cor_flymale_framechase,2.131441e+00,-7.114074e-01,2249
absphidiff_nose2ell_flyany_framenearfly,1.566576e+00,-9.616055e-01,145321
absphidiff_nose2ell_flyany_frametouch,1.477222e+00,-3.271885e+00,5643
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590496e+00,-6.266134e-01,78229
absphidiff_nose2ell_flyfemale_frametouch,1.572776e+00,-1.825641e+00,1597
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.486300e-01,-2.146417e-01,2249
absphidiff_nose2ell_flymale_framenearfly,1.542615e+00,-1.243672e+00,67059
absphidiff_nose2ell_flymale_frametouch,1.382387e+00,-3.101147e+00,4045
absphidiff_nose2ell_flymale_framewingextension,8.256165e-01,-3.019039e+00,433
abssmoothdtheta_flyany_frameany,7.607692e-01,-3.248354e+00,479300
abssmoothdtheta_flyfemale_frameany,7.520016e-01,-2.881943e+00,237872
abssmoothdtheta_flymale_frameany,7.705545e-01,-3.176731e+00,240784
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535570e+00,-1.776112e+00,855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516837e+00,-1.154178e+00,145325
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426273e+00,-3.070128e+00,745
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531274e+00,-1.379907e-01,85389
absthetadiff_nose2ell_flyany_frametouch,1.539042e+00,-2.999733e+00,5643
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552323e+00,-9.605971e-01,78232
absthetadiff_nose2ell_flyfemale_frametouch,1.699972e+00,-2.504778e+00,1597
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.103459e-01,7.126496e-01,2249
absthetadiff_nose2ell_flymale_framenearfly,1.480700e+00,-1.314951e+00,67060
absthetadiff_nose2ell_flymale_frametouch,1.379289e+00,-2.279526e+00,4045
absthetadiff_nose2ell_flymale_framewingextension,6.131491e-01,-1.529848e+00,433
absyaw_flyany_framemove,7.276708e-01,4.328393e+00,183637
absyaw_flyfemale_framemove,6.784959e-01,2.321051e+00,93003
absyaw_flymale_framemove,7.766293e-01,4.927839e+00,90543
accmag_flyany_frameany,8.222927e+01,-2.286944e+00,479300
accmag_flyfemale_frameany,7.916411e+01,-2.106611e+00,237872
accmag_flymale_frameany,8.536504e+01,-2.238392e+00,240784
angle_biggest_wing_flyany_frameany,1.273966e-01,9.897307e+00,479320
angle_biggest_wing_flyany_framewingextension,7.388177e-01,1.277600e+00,433
angle_biggest_wing_flyfemale_frameany,1.233216e-01,8.744144e+00,237882
angle_biggest_wing_flymale_frameany,1.313637e-01,7.914082e+00,240794
angle_smallest_wing_flyany_frameany,7.267380e-02,1.301932e+01,479320
angle_smallest_wing_flyany_framewingextension,8.513437e-02,3.221636e-03,433
angle_smallest_wing_flyfemale_frameany,6.426681e-02,1.075949e+01,237882
angle_smallest_wing_flymale_frameany,8.092545e-02,1.025706e+01,240794
angleonclosestfly_flyany_framenearfly,-3.622176e-01,1.569269e-01,145325
angleonclosestfly_flyany_framestop_nearfly,-3.564428e-01,-9.304508e-02,85389
angleonclosestfly_flyany_frametouch,-4.259446e-01,-2.890516e+00,5643
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.480236e-01,7.270541e-01,78232
angleonclosestfly_flyfemale_frametouch,-5.125606e-01,-2.996445e+00,1597
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.951120e-03,3.628501e-01,2249
angleonclosestfly_flymale_framenearfly,-3.813643e-01,-1.607032e+00,67060
angleonclosestfly_flymale_frametouch,-3.397568e-01,-7.800967e-01,4045
angleonclosestfly_flymale_framewingextension,-1.402315e-01,-2.698144e-01,433
anglesub_flyany_frameany,1.852589e-01,-1.219025e+00,479320
anglesub_flyfemale_frameany,1.818983e-01,-1.044613e+00,237882
anglesub_flymale_frameany,1.886745e-01,-1.002838e+00,240794
area_flyany_frameany,1.924574e+00,1.419188e+00,479320
area_flyfemale_frameany,2.203693e+00,1.847949e+00,237882
area_flymale_frameany,1.649012e+00,7.238729e-01,240794
area_inmost_wing_flyany_frameany,8.195109e-01,-1.419891e+00,479320
area_inmost_wing_flyany_framewingextension,6.172807e-01,-1.015561e+00,433
area_inmost_wing_flyany_framewinggrooming,3.479776e-01,-1.870225e+00,120379
area_inmost_wing_flyfemale_frameany,8.494116e-01,-1.428726e+00,237882
area_inmost_wing_flymale_frameany,7.897294e-01,-1.169734e+00,240794
area_outmost_wing_flyany_frameany,9.393211e-01,3.983019e-01,479320
area_outmost_wing_flyany_framewingextension,1.210922e+00,-1.524267e-01,433
area_outmost_wing_flyany_framewinggrooming,7.357296e-01,-3.791301e+00,120379
area_outmost_wing_flyfemale_frameany,9.913457e-01,2.465107e-01,237882
area_outmost_wing_flymale_frameany,8.876785e-01,5.117762e-01,240794
arena_angle_flyany_frameany,-6.091124e-01,-7.052988e+00,479320
b_mm_flyany_frameany,2.395862e-01,3.271543e+00,479320
b_mm_flyfemale_frameany,2.560671e-01,3.409919e+00,237882
b_mm_flymale_frameany,2.233102e-01,2.860283e+00,240794
boutfreq_flyany_framebackup,6.947342e-04,-4.014051e+00,479320
boutfreq_flyany_framebodyturn,2.011183e-03,-4.254425e+00,479320
boutfreq_flyany_framecrabwalkall,5.810315e-03,-5.632278e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.153134e-04,-2.136381e+00,479320
boutfreq_flyany_framejump,6.863891e-04,4.463631e-01,479320
boutfreq_flyany_framepivotcenter,2.941667e-04,6.780100e-01,479320
boutfreq_flyany_framepivottail,4.253943e-03,-4.658918e+00,479320
boutfreq_flyany_framerighting,6.467496e-05,-1.056511e+00,479320
boutfreq_flyany_framestop,2.515439e-02,1.108006e+01,479320
boutfreq_flyany_frametouch,1.821330e-03,-3.939552e+00,479320
boutfreq_flyany_framewalk,1.025411e-02,-5.779291e+00,479320
boutfreq_flyany_framewingextension,8.971042e-05,-7.128491e-01,479320
boutfreq_flyany_framewingflick,1.210048e-04,5.559828e-01,479320
boutfreq_flyany_framewinggrooming,6.884753e-03,2.370059e+01,479320
boutfreq_flymale_frameattemptedcopulation,2.907170e-05,-2.255123e-01,240784
boutfreq_flymale_framechase,5.066782e-04,-7.091031e-01,240784
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,240784
corfrac_maj_flyany_frameany,-4.210439e-02,3.466077e+00,479300
corfrac_maj_flyany_framebackup,-2.487049e-01,-2.813985e+00,1367
corfrac_maj_flyany_framebodyturn,-7.542773e-01,4.041977e-01,2475
corfrac_maj_flyany_framecrabwalkall,-3.845180e-01,-5.594657e+00,21306
corfrac_maj_flyany_framecrabwalkextreme,-5.008126e-01,1.008916e+00,905
corfrac_maj_flyany_framepivotcenter,-1.244805e-01,-1.128248e+00,416
corfrac_maj_flyany_framepivottail,-7.085563e-01,-2.358405e+00,8759
corfrac_maj_flyfemale_frameany,-3.595177e-02,3.435297e+00,237872
corfrac_maj_flymale_frameany,-4.822030e-02,2.978475e+00,240784
da_flyany_frameany,-2.280338e-05,-2.007943e+00,479300
da_flyfemale_frameany,-1.502252e-05,9.701186e-01,237872
da_flymale_frameany,-2.709690e-05,-1.733546e+00,240784
dangle2wall_flyany_framenearwall,5.411301e-02,4.104829e+00,256294
dangle2wall_flyfemale_framenearwall,4.915142e-02,2.187147e+00,143104
dangle2wall_flymale_framenearwall,5.849063e-02,5.672021e+00,112964
dangle_biggest_wing_flyany_frameany,-1.576585e-01,-1.363498e+01,479300
dangle_biggest_wing_flyfemale_frameany,-1.043321e-01,-8.595297e+00,237872
dangle_biggest_wing_flymale_frameany,-2.105103e-01,-1.439091e+01,240784
dangle_smallest_wing_flyany_frameany,1.573578e-01,1.361233e+01,479300
dangle_smallest_wing_flyfemale_frameany,1.042993e-01,8.544341e+00,237872
dangle_smallest_wing_flymale_frameany,2.099473e-01,1.435943e+01,240784
danglesub_flyany_framemove,-1.795520e-02,6.525884e-01,183617
danglesub_flyany_framenearfly,-5.629342e-02,2.361271e+00,145321
danglesub_flyfemale_framenearfly,-5.398202e-02,2.224562e+00,78229
danglesub_flymale_framenearfly,-5.851870e-02,2.285860e+00,67059
darea_flyany_frameany,-2.456133e-04,-8.157297e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.459986e-01,2.075791e+00,1367
darea_flyany_framebodyturn,-8.651582e-02,-5.743252e-01,2475
darea_flyany_framechase,-3.697056e-02,-2.089373e+00,2261
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.649502e-02,9.577638e-01,21306
darea_flyany_framecrabwalkextreme,-1.080670e-01,-2.418879e+00,905
darea_flyany_framejump,-2.619745e-01,-1.872748e+00,926
darea_flyany_framepivotcenter,-1.454575e-01,-2.732772e+00,416
darea_flyany_framepivottail,-1.351785e-01,-1.818157e+00,8759
darea_flyany_framerighting,1.062888e-01,6.736720e-01,499
darea_flyany_framestop,2.383288e-03,5.143619e+00,295683
darea_flyany_frametouch,-1.308000e-01,-3.430075e+00,5643
darea_flyany_framewalk,3.495168e-02,9.050434e-01,76017
darea_flyany_framewingextension,-1.419773e-01,-1.153810e+00,433
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.704624e-02,-1.900951e+01,120378
darea_flyfemale_frameany,-2.925965e-04,-3.993096e-01,237872
darea_flymale_frameany,-1.981151e-04,-2.383273e+00,240784
darea_inmost_wing_flyany_frameany,4.544804e-01,2.090594e+01,479300
darea_inmost_wing_flyfemale_frameany,3.763233e-01,1.363539e+01,237872
darea_inmost_wing_flymale_frameany,5.309867e-01,2.194897e+01,240784
darea_outmost_wing_flyany_frameany,-4.536551e-01,-2.086059e+01,479300
darea_outmost_wing_flyany_framewingextension,-2.766879e-01,5.809424e-01,433
darea_outmost_wing_flyfemale_frameany,-3.757278e-01,-1.371043e+01,237872
darea_outmost_wing_flymale_frameany,-5.299654e-01,-2.189692e+01,240784
db_flyany_frameany,-2.208828e-05,-9.915027e+00,479300
db_flyfemale_frameany,-2.817496e-05,-1.754627e+00,237872
db_flymale_frameany,-1.724537e-05,-2.860551e+00,240784
dcenter_flyany_frameany,1.161556e+01,1.163916e+00,479320
dcenter_flyany_framebackupstart,1.061301e+01,3.314813e+00,333
dcenter_flyany_framebodyturn,1.197477e+01,1.517899e+00,2475
dcenter_flyany_framebodyturnstart,1.186616e+01,1.546636e+00,964
dcenter_flyany_framecrabwalkallstart,1.230389e+01,2.375701e+00,2785
dcenter_flyany_framecrabwalkextreme,1.190348e+01,6.856224e+00,905
dcenter_flyany_framecrabwalkextremestart,1.200435e+01,7.265932e+00,247
dcenter_flyany_framejumpstart,1.237337e+01,8.529670e-01,329
dcenter_flyany_framemove,1.211897e+01,3.190025e+00,183637
dcenter_flyany_framenearwall,1.156291e+01,3.829506e+00,256305
dcenter_flyany_framepivotcenter,8.726933e+00,-1.167276e+00,416
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.148167e+01,3.029638e+00,2038
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123181e+01,-1.622887e-01,295683
dcenter_flyany_frametouch,3.089653e+00,4.366477e+00,5643
dcenter_flyany_framewalk,1.270970e+01,1.843863e+00,76017
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172012e+01,-2.461192e+00,120379
dcenter_flyfemale_frameany,1.168917e+01,1.455633e+00,237882
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153105e+01,6.915401e-01,240794
dcenter_flymale_framewingextension,3.208597e+00,-1.566084e+00,433
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.058623e-01,5.199303e+00,183617
ddcenter_flyany_framenearfly,2.901356e-01,-1.363044e+00,145321
ddcenter_flyfemale_framenearfly,2.546348e-01,-1.562452e+00,78229
ddcenter_flymale_framenearfly,3.246382e-01,-1.171920e+00,67059
ddell2nose_flyany_framenearfly,7.111674e-01,-2.201227e+00,145321
ddell2nose_flyfemale_framenearfly,6.575193e-01,-2.250598e+00,78229
ddell2nose_flymale_framenearfly,7.647463e-01,-2.130983e+00,67059
ddist2wall_flyany_framenearwall,2.901189e-02,3.048436e+00,256294
ddist2wall_flyfemale_framenearwall,2.750593e-02,2.074069e+00,143104
ddist2wall_flymale_framenearwall,2.925593e-02,2.884253e+00,112964
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.107058e-01,-2.257391e+00,145321
ddnose2ell_flyfemale_framenearfly,7.009241e-01,-2.047090e+00,78229
ddnose2ell_flymale_framechase,-2.393741e-01,1.875238e+00,2249
ddnose2ell_flymale_framenearfly,7.200790e-01,-2.333700e+00,67059
decc_flyany_frameany,-2.092251e-05,-5.042308e+00,479300
decc_flyfemale_frameany,-3.237779e-05,-3.116034e+00,237872
decc_flymale_frameany,-1.346659e-05,-1.027485e+00,240784
dell2nose_flyany_frameany,1.071378e+01,1.193061e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070269e+01,1.433767e+00,237882
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071314e+01,7.578192e-01,240794
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.843943e+01,7.793152e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.894369e+00,3.817795e+00,333
dist2wall_flyany_framebodyturnstart,1.136228e+01,8.495660e+00,964
dist2wall_flyany_framecrabwalkall,1.054186e+01,1.146978e+01,21306
dist2wall_flyany_framecrabwalkextreme,1.242114e+01,9.654066e+00,905
dist2wall_flyany_framejump,2.502921e+01,6.992365e+00,926
dist2wall_flyany_framejumpstart,2.367005e+01,7.169514e+00,325
dist2wall_flyany_framemove,1.531866e+01,1.134370e+01,183637
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.920067e+00,4.568350e+00,2038
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.058760e+01,4.476310e+00,295683
dist2wall_flyany_frametouch,1.253578e+01,6.670316e+00,5643
dist2wall_flyany_framewalk,1.307878e+01,6.355721e+00,76017
dist2wall_flyany_framewinggrooming,2.112041e+01,1.239905e+00,120379
dist2wall_flyfemale_frameany,1.624455e+01,4.423013e+00,237882
dist2wall_flymale_frameany,2.060066e+01,1.001689e+01,240794
dmax_wing_angle_flyany_frameany,-2.448192e-03,-9.585823e-01,479300
dmax_wing_angle_flyany_framewingextension,-4.643114e-01,1.859887e-01,433
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.216671e-03,-1.432653e+00,237872
dmax_wing_angle_flymale_frameany,1.232396e-03,-2.345890e-01,240784
dmax_wing_area_flyany_frameany,-7.195659e-01,-1.062182e+01,479300
dmax_wing_area_flyany_framewingextension,-3.249534e-01,8.499081e-01,433
dmax_wing_area_flyfemale_frameany,-6.768647e-01,-7.673433e+00,237872
dmax_wing_area_flymale_frameany,-7.624290e-01,-9.482696e+00,240784
dmin_wing_angle_flyany_frameany,2.147430e-03,9.139365e-01,479300
dmin_wing_angle_flyany_framewingextension,-6.752052e-01,-9.544667e-02,433
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.183905e-03,1.401539e+00,237872
dmin_wing_angle_flymale_frameany,-1.795376e-03,2.084930e-01,240784
dmin_wing_area_flyany_frameany,7.203912e-01,1.064046e+01,479300
dmin_wing_area_flyany_framewingextension,8.080039e-01,3.204510e-01,433
dmin_wing_area_flyfemale_frameany,6.774603e-01,7.660663e+00,237872
dmin_wing_area_flymale_frameany,7.634503e-01,9.509044e+00,240784
dnose2ell_angle_30tomin30_flyany_frameany,1.124834e+01,1.122313e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134013e+01,1.380514e+00,237882
dnose2ell_angle_30tomin30_flymale_frameany,1.114316e+01,6.806736e-01,240794
dnose2ell_angle_min20to20_flyany_frameany,4.871059e+01,4.509769e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,5.396541e+01,8.055960e+00,237882
dnose2ell_angle_min20to20_flymale_frameany,4.357538e+01,-8.006353e-02,240794
dnose2ell_angle_min30to30_flyany_frameany,3.896300e+01,4.475249e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,4.286532e+01,7.830726e+00,237882
dnose2ell_angle_min30to30_flymale_frameany,3.514504e+01,1.260527e-01,240794
dnose2ell_flyany_frameany,1.073102e+01,1.241453e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.835342e+00,3.166892e+00,333
dnose2ell_flyany_framebodyturn,1.110949e+01,1.522877e+00,2475
dnose2ell_flyany_framebodyturnstart,1.100186e+01,1.505736e+00,964
dnose2ell_flyany_framecrabwalkallstart,1.157480e+01,2.701037e+00,2785
dnose2ell_flyany_framecrabwalkextreme,1.092905e+01,6.553846e+00,905
dnose2ell_flyany_framecrabwalkextremestart,1.103285e+01,7.008931e+00,247
dnose2ell_flyany_framejumpstart,1.144587e+01,6.157965e-01,329
dnose2ell_flyany_framenearwall,1.068531e+01,3.957129e+00,256305
dnose2ell_flyany_framepivotcenter,7.811881e+00,-1.228270e+00,416
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.070017e+01,3.046333e+00,2038
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033864e+01,-1.072229e-01,295683
dnose2ell_flyany_frametouch,1.165304e+00,2.127629e+00,5643
dnose2ell_flyany_framewalk,1.187851e+01,1.994081e+00,76017
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083115e+01,-2.475570e+00,120379
dnose2ell_flyfemale_frameany,1.088532e+01,1.724792e+00,237882
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056674e+01,6.038127e-01,240794
dnose2ell_flymale_framechase,1.446507e+00,-1.775540e+00,2249
dnose2ell_flymale_framewingextension,8.242550e-01,-1.672057e+00,433
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161963e+01,1.205016e+00,479320
dnose2tail_flyany_framemove,1.214849e+01,3.196929e+00,183637
dnose2tail_flyfemale_frameany,1.178710e+01,1.718455e+00,237882
dnose2tail_flymale_frameany,1.144250e+01,5.394674e-01,240794
dnwingsdetected_flyany_frameany,-3.797225e-04,-5.945290e+00,479300
dnwingsdetected_flyfemale_frameany,-1.275203e-04,-1.263728e+00,237872
dnwingsdetected_flymale_frameany,-7.558683e-04,-1.556364e+00,240784
dphi_flyany_framemove,1.023383e-01,2.513191e+00,183617
dphi_flyfemale_framemove,6.055659e-02,1.126787e+00,92993
dphi_flymale_framemove,1.430777e-01,2.667488e+00,90533
dtheta_flyany_frameany,-1.713586e-02,-2.044895e+00,479300
dtheta_flyfemale_frameany,1.804760e-02,1.932228e+00,237872
dtheta_flymale_frameany,-5.165065e-02,-4.800662e+00,240784
du_cor_flyany_frameany,3.067303e+00,-3.785991e+00,479300
du_cor_flyfemale_frameany,3.258112e+00,-2.775671e+00,237872
du_cor_flymale_frameany,2.886367e+00,-4.147040e+00,240784
du_ctr_flyany_frameany,3.282694e+00,-3.817636e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.174710e+00,-6.164895e-01,1367
du_ctr_flyany_framebodyturn,5.567355e+00,4.964371e-01,2475
du_ctr_flyany_framecrabwalkall,8.592518e+00,-3.294812e+00,21306
du_ctr_flyany_framecrabwalkextreme,5.066843e-01,-5.833236e+00,905
du_ctr_flyany_framejump,2.837112e+01,-1.295695e+00,926
du_ctr_flyany_framemove,7.766914e+00,-3.029677e+00,183617
du_ctr_flyany_framenearfly,3.548410e+00,-2.904616e+00,145321
du_ctr_flyany_framenearwall,4.178020e+00,-3.283086e+00,256294
du_ctr_flyany_framenotnearfly_notnearwall,2.304045e+00,-1.861176e+00,172544
du_ctr_flyany_framepivotcenter,3.544810e-01,1.051399e-01,416
du_ctr_flyany_framerighting,1.913794e+00,-4.384806e+00,499
