field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497187e-01,8.775370e-01,454436
a_mm_flyfemale_frameany,6.890652e-01,2.554172e-01,201493
a_mm_flymale_frameany,6.173790e-01,2.435880e+00,248290
absangle2wall_flyany_frameattemptedcopulation,1.749761e+00,5.341340e-01,860
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.360993e+00,1.152639e+01,1858
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.501146e+00,-3.179595e+00,973
absangle2wall_flyany_framejumpstart,1.575919e+00,-1.786847e+00,493
absangle2wall_flyany_framemove,1.595381e+00,1.984122e+01,53564
absangle2wall_flyany_framenearwall,1.626110e+00,9.224377e+00,245366
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620476e+00,-9.372865e-01,400862
absangle2wall_flyany_frametouch,1.728675e+00,8.980839e+00,176418
absangle2wall_flyany_framewalk,1.588182e+00,1.689883e+01,21151
absangle2wall_flyany_framewinggrooming,1.581952e+00,-2.845062e-01,3144
absangle2wall_flyfemale_framenearwall,1.740639e+00,1.229604e+01,89820
absangle2wall_flymale_framenearwall,1.587387e+00,7.396626e+00,151632
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.043171e+00,-1.003771e+01,293
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.503292e+00,-2.418130e+00,533
absanglefrom1to2_nose2ell_flyany_framenearfly,1.313681e+00,-1.030976e+01,387832
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.310496e+00,-5.182836e+00,337773
absanglefrom1to2_nose2ell_flyany_frametouch,7.242338e-01,2.253920e-01,176418
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.866287e+00,4.183548e+00,161085
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.735495e-01,4.646017e+00,28784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.223896e-01,9.639460e-01,680
absanglefrom1to2_nose2ell_flymale_framechase,4.197312e-01,6.039883e+00,11464
absanglefrom1to2_nose2ell_flymale_framenearfly,8.605760e-01,-1.192950e+01,222207
absanglefrom1to2_nose2ell_flymale_frametouch,6.258930e-01,-9.555245e-01,144760
absanglefrom1to2_nose2ell_flymale_framewingextension,4.835169e-01,-7.597237e-01,1657
absdangle2wall_flyany_framenearwall,6.600217e-01,-8.808625e+00,245313
absdangle2wall_flyfemale_framenearwall,5.700780e-01,-8.739375e+00,89804
absdangle2wall_flymale_framenearwall,6.234877e-01,-8.851270e+00,151599
absdtheta_flyany_frameany,4.756304e-01,-9.286274e+00,454359
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.662937e+00,4.003215e+00,266
absdtheta_flyany_framecrabwalkall,1.505754e+00,-2.227053e+00,1858
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.115634e+00,9.737602e-01,53497
absdtheta_flyany_framenearfly,4.720905e-01,-9.353653e+00,387758
absdtheta_flyany_framenearwall,6.524341e-01,-8.885267e+00,245313
absdtheta_flyany_framenotnearfly_notnearwall,7.971654e-01,2.385650e-01,28051
absdtheta_flyany_framepivotcenter,4.267404e+00,-4.968879e+00,566
absdtheta_flyany_framepivottail,6.089924e+00,3.550273e+00,482
absdtheta_flyany_framerighting,5.643592e+00,-6.985112e+00,252
absdtheta_flyany_framestop,2.526662e-01,-7.834744e+00,400862
absdtheta_flyany_frametouch,6.981003e-01,-1.049228e+01,176418
absdtheta_flyany_framewalk,1.806345e+00,1.815606e+00,21151
absdtheta_flyany_framewingextension,1.259407e+00,-3.672045e-01,1656
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.277637e-01,-6.161396e+00,3143
absdtheta_flyfemale_frameany,4.185909e-01,-8.451249e+00,201469
absdtheta_flymale_frameany,5.077004e-01,-9.165027e+00,248244
absdtheta_flymale_framechase,2.366652e+00,2.422619e+00,11464
absdv_cor_flyany_frameany,4.090319e-01,-8.777483e+00,454359
absdv_cor_flyany_frameattemptedcopulation,5.854507e-01,-1.034149e+00,860
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.162514e+00,-3.374881e+00,266
absdv_cor_flyany_framecrabwalkall,4.317590e+00,-4.581143e+00,1858
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,4.145210e+01,2.030719e+01,973
absdv_cor_flyany_framemove,2.658430e+00,-1.601067e+00,53497
absdv_cor_flyany_framenearfly,4.045284e-01,-8.269170e+00,387758
absdv_cor_flyany_framenearwall,9.802146e-01,-6.756617e+00,245313
absdv_cor_flyany_framenotnearfly_notnearwall,8.033119e-01,8.911452e-01,28051
absdv_cor_flyany_framepivotcenter,4.006657e-02,-3.069081e-01,566
absdv_cor_flyany_framepivottail,1.342004e+00,-4.901037e+00,482
absdv_cor_flyany_framerighting,8.486981e+00,5.580381e+00,252
absdv_cor_flyany_framestop,9.765127e-02,-4.252076e+00,400862
absdv_cor_flyany_frametouch,8.441441e-01,-6.779910e+00,176418
absdv_cor_flyany_framewalk,2.309096e+00,-6.264084e+00,21151
absdv_cor_flyany_framewingextension,9.873041e-01,-1.162281e-01,1656
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.755452e-02,-3.320286e+00,3143
absdv_cor_flyfemale_frameany,2.940498e-01,-8.005318e+00,201469
absdv_cor_flymale_frameany,4.812365e-01,-8.545166e+00,248244
absdv_cor_flymale_framechase,2.956792e+00,3.103702e+00,11464
absphidiff_nose2ell_flyany_framenearfly,1.267401e+00,-8.071461e+00,387758
absphidiff_nose2ell_flyany_frametouch,1.275126e+00,-8.841413e+00,176418
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.287607e+00,-8.504401e+00,161062
absphidiff_nose2ell_flyfemale_frametouch,1.341567e+00,-1.002060e+01,28784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.226396e-01,1.679786e+00,11464
absphidiff_nose2ell_flymale_framenearfly,1.252254e+00,-7.378853e+00,222163
absphidiff_nose2ell_flymale_frametouch,1.263000e+00,-4.717111e+00,144760
absphidiff_nose2ell_flymale_framewingextension,1.080471e+00,-7.914121e-01,1656
abssmoothdtheta_flyany_frameany,2.630233e-01,-9.795668e+00,454359
abssmoothdtheta_flyfemale_frameany,2.519179e-01,-8.784363e+00,201469
abssmoothdtheta_flymale_frameany,2.669079e-01,-9.574742e+00,248244
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.185217e+00,-8.612138e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.337740e+00,-4.119099e+00,387832
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.361010e+00,-3.298531e+00,337773
absthetadiff_nose2ell_flyany_frametouch,1.445215e+00,-4.238412e+00,176418
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.406690e+00,-3.586143e+00,161085
absthetadiff_nose2ell_flyfemale_frametouch,1.685349e+00,-3.217142e+00,28784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.140880e-01,5.220754e-01,680
absthetadiff_nose2ell_flymale_framechase,5.111425e-01,4.150012e+00,11464
absthetadiff_nose2ell_flymale_framenearfly,1.273312e+00,-4.395251e+00,222207
absthetadiff_nose2ell_flymale_frametouch,1.256281e+00,-2.962776e+00,144760
absthetadiff_nose2ell_flymale_framewingextension,6.943601e-01,-7.120901e-01,1657
absyaw_flyany_framemove,8.220697e-01,8.289129e+00,53564
absyaw_flyfemale_framemove,8.970005e-01,1.213522e+01,20354
absyaw_flymale_framemove,7.744913e-01,5.262979e+00,32323
accmag_flyany_frameany,6.136184e+01,-5.122184e+00,454359
accmag_flyfemale_frameany,4.258670e+01,-6.245807e+00,201469
accmag_flymale_frameany,7.323171e+01,-4.030845e+00,248244
angle_biggest_wing_flyany_frameany,4.223877e-02,-1.089752e-01,454436
angle_biggest_wing_flyany_framewingextension,9.166739e-01,5.250992e+00,1657
angle_biggest_wing_flyfemale_frameany,2.855252e-02,-1.842413e+00,201493
angle_biggest_wing_flymale_frameany,5.133104e-02,9.096255e-01,248290
angle_smallest_wing_flyany_frameany,1.526830e-02,3.541791e-01,454436
angle_smallest_wing_flyany_framewingextension,1.561223e-01,3.510734e+00,1657
angle_smallest_wing_flyfemale_frameany,5.188586e-03,-1.540739e+00,201493
angle_smallest_wing_flymale_frameany,2.364241e-02,1.390315e+00,248290
angleonclosestfly_flyany_framenearfly,-2.784881e-01,3.023128e+00,387832
angleonclosestfly_flyany_framestop_nearfly,-2.655272e-01,2.415950e+00,337773
angleonclosestfly_flyany_frametouch,-3.679029e-02,7.434524e+00,176418
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.857492e-01,5.574538e-01,161085
angleonclosestfly_flyfemale_frametouch,1.319933e-01,8.866295e+00,28784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.143969e-02,-7.424620e-02,680
angleonclosestfly_flymale_framechase,-1.248989e-02,-4.780692e-01,11464
angleonclosestfly_flymale_framenearfly,-1.846974e-01,5.727108e+00,222207
angleonclosestfly_flymale_frametouch,-1.377294e-01,2.303379e+00,144760
angleonclosestfly_flymale_framewingextension,7.405421e-02,5.781710e-01,1657
anglesub_flyany_frameany,9.106732e-01,6.058234e+01,454436
anglesub_flyfemale_frameany,4.401499e-01,2.439594e+01,201493
anglesub_flymale_frameany,1.283966e+00,6.103864e+01,248290
area_flyany_frameany,1.921477e+00,1.288287e+00,454436
area_flyfemale_frameany,2.144952e+00,6.270558e-01,201493
area_flymale_frameany,1.738059e+00,3.077601e+00,248290
area_inmost_wing_flyany_frameany,7.061753e-01,-4.962412e+00,454436
area_inmost_wing_flyany_framewingextension,6.951219e-01,8.462692e-01,1657
area_inmost_wing_flyany_framewinggrooming,4.232278e-01,2.739267e+00,3144
area_inmost_wing_flyfemale_frameany,5.935321e-01,-7.975667e+00,201493
area_inmost_wing_flymale_frameany,8.045741e-01,-8.614024e-01,248290
area_outmost_wing_flyany_frameany,7.347336e-01,-6.225221e+00,454436
area_outmost_wing_flyany_framewingextension,1.134591e+00,-2.493244e+00,1657
area_outmost_wing_flyany_framewinggrooming,8.220971e-01,-6.234866e-01,3144
area_outmost_wing_flyfemale_frameany,6.301074e-01,-9.232796e+00,201493
area_outmost_wing_flymale_frameany,8.256684e-01,-1.766582e+00,248290
arena_angle_flyany_frameany,1.024996e+00,1.100975e+01,454436
b_mm_flyany_frameany,2.345936e-01,1.600600e+00,454436
b_mm_flyfemale_frameany,2.475581e-01,8.736845e-01,201493
b_mm_flymale_frameany,2.239729e-01,3.038756e+00,248290
boutfreq_flyany_framebackup,1.760424e-05,-7.197969e+00,454436
boutfreq_flyany_framebodyturn,2.662641e-04,-7.703548e+00,454436
boutfreq_flyany_framecrabwalkall,7.173727e-04,-1.056945e+01,454436
boutfreq_flyany_framecrabwalkextreme,3.740901e-05,-5.336646e+00,454436
boutfreq_flyany_framejump,1.201489e-03,2.547253e+00,454436
boutfreq_flyany_framepivotcenter,3.498843e-04,2.272580e+00,454436
boutfreq_flyany_framepivottail,3.124752e-04,-9.506444e+00,454436
boutfreq_flyany_framerighting,1.584382e-04,-3.938728e-01,454436
boutfreq_flyany_framestop,1.026767e-02,-2.939357e+00,454436
boutfreq_flyany_frametouch,8.417027e-03,5.449648e+00,454436
boutfreq_flyany_framewalk,2.770467e-03,-1.051326e+01,454436
boutfreq_flyany_framewingextension,4.026970e-04,1.228245e+00,454436
boutfreq_flyany_framewingflick,2.002482e-04,-6.010041e-01,454436
boutfreq_flyany_framewinggrooming,1.958472e-04,-6.047719e+00,454436
boutfreq_flymale_frameattemptedcopulation,2.416977e-04,6.040004e+00,248244
boutfreq_flymale_framechase,2.928570e-03,3.326955e+00,248244
boutfreq_flymale_framecopulation,1.571035e-04,1.047612e+02,248244
corfrac_maj_flyany_frameany,9.244855e-03,6.617304e+00,454359
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.211400e-01,2.499423e+01,266
corfrac_maj_flyany_framecrabwalkall,-1.048385e-01,1.466854e+01,1858
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.810036e-02,1.156056e+00,566
corfrac_maj_flyany_framepivottail,-5.062587e-01,2.050396e+01,482
corfrac_maj_flyfemale_frameany,4.662816e-02,7.896284e+00,201469
corfrac_maj_flymale_frameany,-2.275494e-02,4.414952e+00,248244
da_flyany_frameany,-1.475562e-05,-1.095812e+00,454359
da_flyfemale_frameany,-3.683577e-04,-8.799856e+00,201469
da_flymale_frameany,4.319087e-04,1.183884e+01,248244
dangle2wall_flyany_framenearwall,8.018902e-02,5.740860e+00,245313
dangle2wall_flyfemale_framenearwall,6.779227e-02,2.603480e+00,89804
dangle2wall_flymale_framenearwall,7.221077e-02,6.289371e+00,151599
dangle_biggest_wing_flyany_frameany,9.955508e-03,2.079204e+00,454359
dangle_biggest_wing_flyfemale_frameany,-2.301661e-02,-1.161970e+00,201469
dangle_biggest_wing_flymale_frameany,4.460149e-02,4.330604e+00,248244
dangle_smallest_wing_flyany_frameany,-1.017562e-02,-2.096456e+00,454359
dangle_smallest_wing_flyfemale_frameany,2.453835e-02,1.282514e+00,201469
dangle_smallest_wing_flymale_frameany,-4.679195e-02,-4.466212e+00,248244
danglesub_flyany_framemove,-4.603166e-02,-9.608318e+00,53488
danglesub_flyany_framenearfly,-2.815085e-03,7.126587e+00,387758
danglesub_flyfemale_framenearfly,2.250967e-03,7.286124e+00,161062
danglesub_flymale_framenearfly,-7.561461e-03,6.353901e+00,222163
darea_flyany_frameany,-4.294457e-05,-7.949082e-01,454359
darea_flyany_frameattemptedcopulation,4.665167e-01,2.700953e+00,860
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.023189e-01,-4.748076e+00,266
darea_flyany_framechase,3.193905e-02,2.118773e-01,11528
darea_flyany_framecopulation,5.141671e-01,9.069048e+00,367
darea_flyany_framecrabwalkall,-4.423060e-02,-3.258332e+00,1858
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.744869e+00,-1.301184e+01,973
darea_flyany_framepivotcenter,-1.627351e-01,-2.986174e+00,566
darea_flyany_framepivottail,6.515176e-02,4.689635e+00,482
darea_flyany_framerighting,-1.806598e+00,-2.032995e+01,252
darea_flyany_framestop,-2.338177e-03,3.454467e+00,400862
darea_flyany_frametouch,6.467658e-02,1.106857e+01,176418
darea_flyany_framewalk,4.163496e-02,2.509011e+00,21151
darea_flyany_framewingextension,1.976769e-01,2.612393e+00,1656
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.035846e-03,4.702174e-01,3143
darea_flyfemale_frameany,-2.061172e-03,-1.036067e+01,201469
darea_flymale_frameany,2.031978e-03,1.137740e+01,248244
darea_inmost_wing_flyany_frameany,-1.537346e-02,-6.216048e+00,454359
darea_inmost_wing_flyfemale_frameany,2.769604e-02,-3.692133e+00,201469
darea_inmost_wing_flymale_frameany,-5.373686e-02,-6.626741e+00,248244
darea_outmost_wing_flyany_frameany,1.459442e-02,6.165332e+00,454359
darea_outmost_wing_flyany_framewingextension,-1.672462e-01,8.580895e-01,1656
darea_outmost_wing_flyfemale_frameany,-2.831850e-02,3.651791e+00,201469
darea_outmost_wing_flymale_frameany,5.330169e-02,6.629910e+00,248244
db_flyany_frameany,-4.860036e-07,-1.807226e-01,454359
db_flyfemale_frameany,-1.117412e-04,-9.271011e+00,201469
db_flymale_frameany,9.130100e-05,7.951323e+00,248244
dcenter_flyany_frameany,6.745227e+00,-1.290737e+01,454436
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,5.201319e+00,-1.667002e+01,266
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.035230e+00,-1.308941e+01,313
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.814147e+00,-1.318183e+01,533
dcenter_flyany_framemove,8.036973e+00,-9.620863e+00,53564
dcenter_flyany_framenearwall,4.603808e+00,-1.995751e+01,245366
dcenter_flyany_framepivotcenter,7.175351e+00,-2.166304e+00,566
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.636532e+00,-9.533396e+00,400862
dcenter_flyany_frametouch,2.494936e+00,-1.283249e+01,176418
dcenter_flyany_framewalk,7.854468e+00,-1.243873e+01,21151
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.014360e+01,-5.130144e+00,3144
dcenter_flyfemale_frameany,9.032755e+00,-6.183198e+00,201493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.976187e+00,-1.521715e+01,248290
dcenter_flymale_framewingextension,2.584397e+00,-1.790262e+00,1657
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.397955e-01,-8.561959e-01,53488
ddcenter_flyany_framenearfly,5.889442e-03,-5.844091e+00,387758
ddcenter_flyfemale_framenearfly,7.626995e-03,-5.627982e+00,161062
ddcenter_flymale_framenearfly,4.632752e-03,-5.839618e+00,222163
ddell2nose_flyany_framenearfly,2.132772e-02,-6.756710e+00,387758
ddell2nose_flyfemale_framenearfly,2.905893e-02,-6.406022e+00,161062
ddell2nose_flymale_framenearfly,1.551341e-02,-6.949168e+00,222163
ddist2wall_flyany_framenearwall,2.722055e-01,5.805626e+01,245313
ddist2wall_flyfemale_framenearwall,5.660864e-02,6.670293e+00,89804
ddist2wall_flymale_framenearwall,1.217896e-01,2.013506e+01,151599
ddnose2ell_flyany_frameattemptedcopulation,1.049940e+00,9.041683e-01,860
ddnose2ell_flyany_framenearfly,1.285036e-02,-6.871196e+00,387758
ddnose2ell_flyfemale_framenearfly,7.314393e-03,-6.638485e+00,161062
ddnose2ell_flymale_framechase,-1.752138e-01,1.438594e+00,11464
ddnose2ell_flymale_framenearfly,1.815208e-02,-6.656779e+00,222163
decc_flyany_frameany,-2.765792e-05,-6.008749e+00,454359
decc_flyfemale_frameany,3.256932e-05,1.454957e+00,201469
decc_flymale_frameany,-1.579607e-04,-1.093788e+01,248244
dell2nose_flyany_frameany,5.663560e+00,-1.318327e+01,454436
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.453958e+00,-7.627264e+00,201493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.303032e+00,-1.482459e+01,248290
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.555585e+01,3.750818e+00,454436
dist2wall_flyany_frameattemptedcopulation,1.839058e+01,2.085341e+00,860
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.563873e+01,2.553134e+01,1858
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.466708e+01,-4.156585e+00,973
dist2wall_flyany_framejumpstart,1.499682e+01,-2.131672e+00,493
dist2wall_flyany_framemove,1.651943e+01,1.234953e+01,53564
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.552263e+01,-2.662618e-01,400862
dist2wall_flyany_frametouch,1.542834e+01,1.025473e+01,176418
dist2wall_flyany_framewalk,1.861605e+01,1.325680e+01,21151
dist2wall_flyany_framewinggrooming,1.867042e+01,-1.209402e+00,3144
dist2wall_flyfemale_frameany,1.691975e+01,4.464654e+00,201493
dist2wall_flymale_frameany,1.449579e+01,2.850093e+00,248290
dmax_wing_angle_flyany_frameany,-3.202671e-02,-6.264952e+00,454359
dmax_wing_angle_flyany_framewingextension,-2.757432e-01,8.476890e-01,1656
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.096743e-02,-7.045485e+00,201469
dmax_wing_angle_flymale_frameany,-2.506501e-02,-3.140086e+00,248244
dmax_wing_area_flyany_frameany,-2.498531e-01,2.046669e+00,454359
dmax_wing_area_flyany_framewingextension,-3.596027e-01,6.364443e-01,1656
dmax_wing_area_flyfemale_frameany,-1.494978e-01,3.965616e+00,201469
dmax_wing_area_flymale_frameany,-3.289412e-01,-1.137559e-01,248244
dmin_wing_angle_flyany_frameany,3.180659e-02,6.236194e+00,454359
dmin_wing_angle_flyany_framewingextension,-7.556249e-01,-2.832203e-01,1656
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.248916e-02,7.269271e+00,201469
dmin_wing_angle_flymale_frameany,2.287456e-02,2.952118e+00,248244
dmin_wing_area_flyany_frameany,2.490740e-01,-2.069182e+00,454359
dmin_wing_area_flyany_framewingextension,1.133914e+00,1.189471e+00,1656
dmin_wing_area_flyfemale_frameany,1.488753e-01,-3.985717e+00,201469
dmin_wing_area_flymale_frameany,3.285060e-01,1.131728e-01,248244
dnose2ell_angle_30tomin30_flyany_frameany,5.722870e+00,-1.427217e+01,454436
dnose2ell_angle_30tomin30_flyfemale_frameany,8.562549e+00,-6.403045e+00,201493
dnose2ell_angle_30tomin30_flymale_frameany,3.503035e+00,-1.693614e+01,248290
dnose2ell_angle_min20to20_flyany_frameany,2.224318e+01,-1.433850e+01,454436
dnose2ell_angle_min20to20_flyfemale_frameany,3.608758e+01,-3.054229e+00,201493
dnose2ell_angle_min20to20_flymale_frameany,1.125638e+01,-1.694739e+01,248290
dnose2ell_angle_min30to30_flyany_frameany,1.783200e+01,-1.471489e+01,454436
dnose2ell_angle_min30to30_flyfemale_frameany,2.911913e+01,-3.193104e+00,201493
dnose2ell_angle_min30to30_flymale_frameany,8.871032e+00,-1.761977e+01,248290
dnose2ell_flyany_frameany,5.491237e+00,-1.360424e+01,454436
dnose2ell_flyany_frameattemptedcopulation,5.067131e-01,8.090036e-02,860
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,4.737338e+00,-1.517295e+01,266
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,4.625186e+00,-1.386336e+01,313
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.168947e-01,-1.339843e+01,533
dnose2ell_flyany_framenearwall,3.333657e+00,-2.052640e+01,245366
dnose2ell_flyany_framepivotcenter,6.421451e+00,-2.045349e+00,566
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.381773e+00,-1.011571e+01,400862
dnose2ell_flyany_frametouch,6.342703e-01,-1.384639e+01,176418
dnose2ell_flyany_framewalk,6.749106e+00,-1.274673e+01,21151
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.424937e+00,-4.925586e+00,3144
dnose2ell_flyfemale_frameany,8.305801e+00,-5.666049e+00,201493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.288103e+00,-1.640811e+01,248290
dnose2ell_flymale_framechase,8.728956e-01,-4.075180e+00,11464
dnose2ell_flymale_framewingextension,4.536192e-01,-1.663866e+00,1657
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.436556e+00,-1.361043e+01,454436
dnose2tail_flyany_framemove,7.649071e+00,-1.059203e+01,53564
dnose2tail_flyfemale_frameany,9.598565e+00,-4.643219e+00,201493
dnose2tail_flymale_frameany,3.947676e+00,-1.683928e+01,248290
dnwingsdetected_flyany_frameany,-6.006977e-04,-9.603877e+00,454359
dnwingsdetected_flyfemale_frameany,-7.053619e-20,-6.465419e-01,201469
dnwingsdetected_flymale_frameany,-1.465936e-03,-4.024982e+00,248244
dphi_flyany_framemove,-4.552446e-01,-1.130748e+01,53488
dphi_flyfemale_framemove,-1.215687e+00,-2.226635e+01,20331
dphi_flymale_framemove,6.527135e-02,1.192967e+00,32277
dtheta_flyany_frameany,-1.381828e-03,1.202143e-01,454359
dtheta_flyfemale_frameany,5.970670e-03,9.326317e-01,201469
dtheta_flymale_frameany,-7.678026e-03,-5.942610e-01,248244
du_cor_flyany_frameany,8.317104e-01,-7.864828e+00,454359
du_cor_flyfemale_frameany,8.250867e-01,-7.239286e+00,201469
du_cor_flymale_frameany,8.474890e-01,-7.328116e+00,248244
du_ctr_flyany_frameany,9.173824e-01,-7.959990e+00,454359
du_ctr_flyany_frameattemptedcopulation,4.466994e-01,-5.397756e-01,860
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.855616e+00,1.655856e+00,266
du_ctr_flyany_framecrabwalkall,7.199700e+00,-5.364948e+00,1858
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.900086e+00,-9.768857e+00,973
du_ctr_flyany_framemove,6.042373e+00,-5.624707e+00,53497
du_ctr_flyany_framenearfly,8.710325e-01,-7.726887e+00,387758
du_ctr_flyany_framenearwall,1.011459e+00,-8.694681e+00,245313
du_ctr_flyany_framenotnearfly_notnearwall,4.998069e+00,8.694035e-01,28051
du_ctr_flyany_framepivotcenter,9.016130e-02,-1.370630e+00,566
du_ctr_flyany_framerighting,8.324437e-01,-6.908197e+00,252
du_ctr_flyany_framestop,1.017861e-02,-8.253002e+00,400862
du_ctr_flyany_frametouch,4.785952e-01,-8.153757e+00,176418
du_ctr_flyany_framewalk,1.389371e+01,-2.542191e+00,21151
du_ctr_flyany_framewingextension,4.019096e+00,-8.241962e-02,1656
du_ctr_flyany_framewingflick,NaN,NaN,0
