field,value,zscore,nflyframes
a_mm_flyany_frameany,6.224670e-01,-2.320180e+00,455316
a_mm_flyfemale_frameany,6.578044e-01,-2.806224e+00,186740
a_mm_flymale_frameany,5.978636e-01,-1.008200e-01,266933
absangle2wall_flyany_frameattemptedcopulation,1.731816e+00,4.596435e-01,532
absangle2wall_flyany_framebackupstart_nearwall,7.552850e-01,-6.712820e-01,454
absangle2wall_flyany_framebodyturnstart,1.146756e+00,1.850553e+00,814
absangle2wall_flyany_framecrabwalkall,1.109460e+00,-1.564377e+00,29621
absangle2wall_flyany_framecrabwalkextreme,8.569989e-01,-2.223015e+00,607
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.249965e+00,-3.284369e+00,182587
absangle2wall_flyany_framenearwall,1.428966e+00,1.979094e+00,341594
absangle2wall_flyany_framepivotcenterstart,1.656881e+00,-2.633726e-01,204
absangle2wall_flyany_framepivottailstart,7.787250e-01,-2.649902e+00,2228
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695628e+00,1.188463e+00,272729
absangle2wall_flyany_frametouch,1.430928e+00,1.560580e-01,35243
absangle2wall_flyany_framewalk,1.339438e+00,-1.314886e-01,78689
absangle2wall_flyany_framewinggrooming,1.638577e+00,8.597056e-01,14625
absangle2wall_flyfemale_framenearwall,1.397520e+00,5.401717e-01,137702
absangle2wall_flymale_framenearwall,1.450702e+00,2.737675e+00,203086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717626e+00,7.433432e-01,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.691360e+00,3.837143e+00,404
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590468e+00,2.805115e+00,1568
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582484e+00,5.640169e-02,279555
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.609657e+00,3.530866e+00,1082
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585865e+00,2.354109e-01,172490
absanglefrom1to2_nose2ell_flyany_frametouch,7.584006e-01,6.935722e-01,35243
absanglefrom1to2_nose2ell_flyfemale_framechase,3.406910e-01,7.937299e-01,535
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.774519e+00,2.689054e+00,117775
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.879013e-01,4.353693e-01,7213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.107467e-01,-6.783518e-01,438
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.360983e-01,-2.658076e-01,511
absanglefrom1to2_nose2ell_flymale_framechase,2.750673e-01,-1.198846e-02,11340
absanglefrom1to2_nose2ell_flymale_framenearfly,1.447245e+00,-1.866461e+00,161093
absanglefrom1to2_nose2ell_flymale_frametouch,7.363642e-01,7.092238e-01,27970
absanglefrom1to2_nose2ell_flymale_framewingextension,4.571523e-01,-1.440474e+00,10778
absdangle2wall_flyany_framenearwall,1.176846e+00,-3.162293e+00,341584
absdangle2wall_flyfemale_framenearwall,1.206310e+00,-2.488277e+00,137699
absdangle2wall_flymale_framenearwall,1.154616e+00,-3.321193e+00,203079
absdtheta_flyany_frameany,9.461581e-01,-3.916238e+00,455297
absdtheta_flyany_framebackup,2.069789e+00,-2.919596e+00,1885
absdtheta_flyany_framebodyturn,5.324718e+00,-1.085758e+00,2034
absdtheta_flyany_framecrabwalkall,1.566563e+00,-1.529081e+00,29621
absdtheta_flyany_framecrabwalkextreme,1.511995e+00,-2.904230e+00,607
absdtheta_flyany_framemove,1.971794e+00,-4.529790e-01,182568
absdtheta_flyany_framenearfly,8.996046e-01,-4.845770e+00,279545
absdtheta_flyany_framenearwall,1.174423e+00,-3.142977e+00,341584
absdtheta_flyany_framenotnearfly_notnearwall,5.077938e-01,-2.820253e+00,50223
absdtheta_flyany_framepivotcenter,6.116172e+00,-1.020013e-01,670
absdtheta_flyany_framepivottail,4.729679e+00,-2.207841e+00,9435
absdtheta_flyany_framerighting,7.458499e+00,-2.961834e+00,205
absdtheta_flyany_framestop,2.838747e-01,-5.844367e+00,272729
absdtheta_flyany_frametouch,1.336223e+00,-3.696027e+00,35243
absdtheta_flyany_framewalk,1.633935e+00,-4.959055e-02,78689
absdtheta_flyany_framewingextension,1.124088e+00,-9.282935e-01,11218
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.208074e-01,-1.895238e+00,14624
absdtheta_flyfemale_frameany,9.545263e-01,-3.141925e+00,186732
absdtheta_flymale_frameany,9.410515e-01,-4.180199e+00,266922
absdtheta_flymale_framechase,1.263669e+00,-3.074370e+00,11340
absdv_cor_flyany_frameany,9.095658e-01,-4.888132e+00,455297
absdv_cor_flyany_frameattemptedcopulation,8.799349e-01,4.206142e-01,531
absdv_cor_flyany_framebackup,1.156400e+00,-2.486001e+00,1885
absdv_cor_flyany_framebodyturn,2.155532e+00,-3.133700e+00,2034
absdv_cor_flyany_framecrabwalkall,4.661722e+00,-2.988761e+00,29621
absdv_cor_flyany_framecrabwalkextreme,4.674591e+00,-1.796711e-01,607
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.150620e+00,-4.050691e+00,182568
absdv_cor_flyany_framenearfly,7.480256e-01,-5.411470e+00,279545
absdv_cor_flyany_framenearwall,1.207351e+00,-4.670351e+00,341584
absdv_cor_flyany_framenotnearfly_notnearwall,3.345550e-01,-2.262034e+00,50223
absdv_cor_flyany_framepivotcenter,2.749510e-02,-2.984335e-01,670
absdv_cor_flyany_framepivottail,1.664797e+00,-3.362421e+00,9435
absdv_cor_flyany_framerighting,4.521977e+00,-3.913495e+00,205
absdv_cor_flyany_framestop,8.565226e-02,-5.025391e+00,272729
absdv_cor_flyany_frametouch,1.107410e+00,-4.816192e+00,35243
absdv_cor_flyany_framewalk,2.820705e+00,-3.060540e+00,78689
absdv_cor_flyany_framewingextension,1.188726e+00,1.262394e+00,11218
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047358e-01,-2.054655e+00,14624
absdv_cor_flyfemale_frameany,8.888581e-01,-3.796199e+00,186732
absdv_cor_flymale_frameany,9.276727e-01,-5.271643e+00,266922
absdv_cor_flymale_framechase,1.429265e+00,-3.426451e+00,11340
absphidiff_nose2ell_flyany_framenearfly,1.373081e+00,-6.013206e+00,279545
absphidiff_nose2ell_flyany_frametouch,1.504919e+00,-2.583010e+00,35243
absphidiff_nose2ell_flyfemale_framechase,8.012024e-01,4.927304e+00,535
absphidiff_nose2ell_flyfemale_framenearfly,1.359719e+00,-6.973728e+00,117770
absphidiff_nose2ell_flyfemale_frametouch,1.512754e+00,-4.093646e+00,7213
absphidiff_nose2ell_flyfemale_framewingextension,1.143655e+00,-7.205230e-01,438
absphidiff_nose2ell_flymale_framechase,5.423292e-01,2.412145e+00,11340
absphidiff_nose2ell_flymale_framenearfly,1.382615e+00,-5.118573e+00,161088
absphidiff_nose2ell_flymale_frametouch,1.494565e+00,-1.161297e+00,27970
absphidiff_nose2ell_flymale_framewingextension,1.159632e+00,-7.813833e-01,10777
abssmoothdtheta_flyany_frameany,7.285652e-01,-3.557982e+00,455297
abssmoothdtheta_flyfemale_frameany,7.593900e-01,-2.822465e+00,186732
abssmoothdtheta_flymale_frameany,7.085586e-01,-3.715725e+00,266922
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539849e+00,-4.332716e-01,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395470e+00,-5.014699e+00,1568
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.366927e+00,-4.035500e+00,279555
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.435337e+00,-3.587754e+00,1082
absthetadiff_nose2ell_flyany_framestop_nearfly,1.369042e+00,-3.355018e+00,172490
absthetadiff_nose2ell_flyany_frametouch,1.589229e+00,-2.661408e+00,35243
absthetadiff_nose2ell_flyfemale_framechase,3.435100e-01,-3.472045e-01,535
absthetadiff_nose2ell_flyfemale_framenearfly,1.422788e+00,-3.622326e+00,117775
absthetadiff_nose2ell_flyfemale_frametouch,1.682802e+00,-3.169130e+00,7213
absthetadiff_nose2ell_flyfemale_framewingextension,4.768193e-01,-9.695043e-01,438
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.803050e-01,2.838755e-01,511
absthetadiff_nose2ell_flymale_framechase,4.731537e-01,3.026879e+00,11340
absthetadiff_nose2ell_flymale_framenearfly,1.326064e+00,-4.041564e+00,161093
absthetadiff_nose2ell_flymale_frametouch,1.531096e+00,-1.381083e+00,27970
absthetadiff_nose2ell_flymale_framewingextension,6.136418e-01,-1.399420e+00,10778
absyaw_flyany_framemove,7.269462e-01,4.806194e+00,182587
absyaw_flyfemale_framemove,8.144850e-01,8.293600e+00,74504
absyaw_flymale_framemove,6.675022e-01,2.558857e+00,107752
accmag_flyany_frameany,6.351551e+01,-4.439322e+00,455297
accmag_flyfemale_frameany,6.322754e+01,-3.823614e+00,186732
accmag_flymale_frameany,6.382333e+01,-4.662902e+00,266922
angle_biggest_wing_flyany_frameany,3.814865e-02,-3.855356e-02,455316
angle_biggest_wing_flyany_framewingextension,7.875477e-01,2.032363e+00,11219
angle_biggest_wing_flyfemale_frameany,1.588893e-02,-2.445091e+00,186740
angle_biggest_wing_flymale_frameany,5.309002e-02,1.251485e+00,266933
angle_smallest_wing_flyany_frameany,1.057237e-02,-2.757605e-01,455316
angle_smallest_wing_flyany_framewingextension,1.656414e-01,4.497024e+00,11219
angle_smallest_wing_flyfemale_frameany,1.022240e-03,-1.978559e+00,186740
angle_smallest_wing_flymale_frameany,1.687465e-02,6.000030e-01,266933
angleonclosestfly_flyany_framenearfly,-3.604208e-01,-1.488475e-01,279555
angleonclosestfly_flyany_framestop_nearfly,-2.727878e-01,1.507413e+00,172490
angleonclosestfly_flyany_frametouch,-1.469483e-01,4.894857e+00,35243
angleonclosestfly_flyfemale_framechase,7.533895e-02,1.159837e+00,535
angleonclosestfly_flyfemale_framenearfly,-5.251746e-01,-2.100396e+00,117775
angleonclosestfly_flyfemale_frametouch,-7.360006e-02,5.119724e+00,7213
angleonclosestfly_flyfemale_framewingextension,1.600619e-01,4.989078e-01,438
angleonclosestfly_flymale_frameattemptedcopulation,-9.867026e-03,3.561283e-02,511
angleonclosestfly_flymale_framechase,1.766148e-03,2.387593e-01,11340
angleonclosestfly_flymale_framenearfly,-2.412292e-01,3.354326e+00,161093
angleonclosestfly_flymale_frametouch,-2.005788e-01,1.749674e+00,27970
angleonclosestfly_flymale_framewingextension,-1.122333e-01,-9.040852e-02,10778
anglesub_flyany_frameany,3.059092e-01,9.716290e+00,455316
anglesub_flyfemale_frameany,2.796092e-01,9.004939e+00,186740
anglesub_flymale_frameany,3.244203e-01,7.292420e+00,266933
area_flyany_frameany,1.819735e+00,-4.227632e-01,455316
area_flyfemale_frameany,2.030734e+00,-8.170255e-01,186740
area_flymale_frameany,1.672102e+00,1.696446e+00,266933
area_inmost_wing_flyany_frameany,8.789180e-01,4.349570e-01,455316
area_inmost_wing_flyany_framewingextension,6.481504e-01,1.710787e-01,11219
area_inmost_wing_flyany_framewinggrooming,3.886972e-01,6.119720e-01,14625
area_inmost_wing_flyfemale_frameany,9.472669e-01,8.539036e-01,186740
area_inmost_wing_flymale_frameany,8.319392e-01,4.539486e-01,266933
area_outmost_wing_flyany_frameany,9.194061e-01,-1.658698e-01,455316
area_outmost_wing_flyany_framewingextension,1.148233e+00,-1.541320e+00,11219
area_outmost_wing_flyany_framewinggrooming,7.671307e-01,-2.660103e+00,14625
area_outmost_wing_flyfemale_frameany,9.859775e-01,-6.291837e-02,186740
area_outmost_wing_flymale_frameany,8.730977e-01,3.269083e-01,266933
arena_angle_flyany_frameany,8.108482e-01,8.925136e+00,455316
b_mm_flyany_frameany,2.320824e-01,1.397431e+00,455316
b_mm_flyfemale_frameany,2.456831e-01,1.009667e+00,186740
b_mm_flymale_frameany,2.225147e-01,2.954866e+00,266933
boutfreq_flyany_framebackup,9.993060e-04,-1.070267e+00,455316
boutfreq_flyany_framebodyturn,1.787769e-03,-4.557814e+00,455316
boutfreq_flyany_framecrabwalkall,6.918272e-03,-3.894155e+00,455316
boutfreq_flyany_framecrabwalkextreme,3.228527e-04,-2.791678e+00,455316
boutfreq_flyany_framejump,3.953298e-05,-2.724188e+00,455316
boutfreq_flyany_framepivotcenter,4.480405e-04,3.450315e+00,455316
boutfreq_flyany_framepivottail,4.897697e-03,-2.882792e+00,455316
boutfreq_flyany_framerighting,6.369203e-05,-1.513343e+00,455316
boutfreq_flyany_framestop,8.572069e-03,-4.642102e+00,455316
boutfreq_flyany_frametouch,6.705233e-03,3.785950e+00,455316
boutfreq_flyany_framewalk,1.315131e-02,-3.617972e+00,455316
boutfreq_flyany_framewingextension,1.234308e-03,7.291955e+00,455316
boutfreq_flyany_framewingflick,3.316378e-04,2.952710e+00,455316
boutfreq_flyany_framewinggrooming,7.072012e-04,-3.502661e+00,455316
boutfreq_flymale_frameattemptedcopulation,1.198852e-04,2.893184e+00,266922
boutfreq_flymale_framechase,2.824795e-03,3.735359e+00,266922
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,266922
corfrac_maj_flyany_frameany,-4.636931e-02,3.240703e+00,455297
corfrac_maj_flyany_framebackup,-2.032500e-01,1.324132e+00,1885
corfrac_maj_flyany_framebodyturn,-7.225393e-01,2.862028e+00,2034
corfrac_maj_flyany_framecrabwalkall,-3.186676e-01,-4.912078e-01,29621
corfrac_maj_flyany_framecrabwalkextreme,-4.468298e-01,2.412291e+00,607
corfrac_maj_flyany_framepivotcenter,-9.782171e-02,4.901965e-01,670
corfrac_maj_flyany_framepivottail,-6.418593e-01,4.890029e+00,9435
corfrac_maj_flyfemale_frameany,-6.543819e-02,2.012401e+00,186732
corfrac_maj_flymale_frameany,-3.372155e-02,3.799152e+00,266922
da_flyany_frameany,-2.136422e-05,-1.869643e+00,455297
da_flyfemale_frameany,-4.909880e-04,-1.199043e+01,186732
da_flymale_frameany,3.229085e-04,8.515975e+00,266922
dangle2wall_flyany_framenearwall,-2.199562e-03,-2.664971e+00,341584
dangle2wall_flyfemale_framenearwall,-3.888619e-03,-2.772537e+00,137699
dangle2wall_flymale_framenearwall,-9.446553e-04,-1.844742e+00,203079
dangle_biggest_wing_flyany_frameany,1.912386e-02,2.987059e+00,455297
dangle_biggest_wing_flyfemale_frameany,1.378592e-02,2.053844e+00,186732
dangle_biggest_wing_flymale_frameany,2.363110e-02,2.921180e+00,266922
dangle_smallest_wing_flyany_frameany,-1.895248e-02,-2.968632e+00,455297
dangle_smallest_wing_flyfemale_frameany,-1.291433e-02,-1.988734e+00,186732
dangle_smallest_wing_flymale_frameany,-2.412073e-02,-2.930030e+00,266922
danglesub_flyany_framemove,-1.260857e-02,1.753147e+00,182568
danglesub_flyany_framenearfly,-1.784754e-02,5.719271e+00,279545
danglesub_flyfemale_framenearfly,-1.829468e-02,5.365429e+00,117770
danglesub_flymale_framenearfly,-1.693566e-02,5.538600e+00,161088
darea_flyany_frameany,-5.051872e-05,-8.858144e-01,455297
darea_flyany_frameattemptedcopulation,-2.698867e-01,2.233908e-01,531
darea_flyany_framebackup,-2.009383e-01,-4.128392e-01,1885
darea_flyany_framebodyturn,-3.696174e-02,4.281110e-01,2034
darea_flyany_framechase,-7.903450e-02,-3.043705e+00,11876
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.126609e-03,1.981845e+00,29621
darea_flyany_framecrabwalkextreme,-5.433706e-02,-9.189385e-01,607
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.471530e-01,3.257162e+00,670
darea_flyany_framepivottail,-1.884414e-02,1.688825e+00,9435
darea_flyany_framerighting,-4.174188e-01,-4.710783e+00,205
darea_flyany_framestop,-4.686286e-03,2.854922e+00,272729
darea_flyany_frametouch,-4.922218e-02,2.466462e+00,35243
darea_flyany_framewalk,3.588260e-02,1.474312e+00,78689
darea_flyany_framewingextension,-1.072696e-01,-7.065964e-01,11218
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.390982e-02,-1.875859e+00,14624
darea_flyfemale_frameany,-1.789774e-03,-8.602492e+00,186732
darea_flymale_frameany,1.302690e-03,6.659664e+00,266922
darea_inmost_wing_flyany_frameany,5.444073e-03,-4.811375e+00,455297
darea_inmost_wing_flyfemale_frameany,2.239592e-02,-3.603846e+00,186732
darea_inmost_wing_flymale_frameany,-9.022171e-03,-4.425152e+00,266922
darea_outmost_wing_flyany_frameany,-5.520759e-03,4.800036e+00,455297
darea_outmost_wing_flyany_framewingextension,2.143543e-01,1.828663e+00,11218
darea_outmost_wing_flyfemale_frameany,-1.568733e-02,3.913360e+00,186732
darea_outmost_wing_flymale_frameany,4.282290e-03,4.222065e+00,266922
db_flyany_frameany,2.413187e-06,1.182824e+00,455297
db_flyfemale_frameany,-4.210794e-05,-2.665973e+00,186732
db_flymale_frameany,4.545927e-05,3.084510e+00,266922
dcenter_flyany_frameany,9.216814e+00,-5.992154e+00,455316
dcenter_flyany_framebackupstart,8.764350e+00,-6.397777e-01,455
dcenter_flyany_framebodyturn,1.160372e+01,4.818836e-01,2034
dcenter_flyany_framebodyturnstart,1.149880e+01,4.917695e-01,814
dcenter_flyany_framecrabwalkallstart,1.159094e+01,3.203122e-01,3149
dcenter_flyany_framecrabwalkextreme,8.333948e+00,-1.840056e-01,607
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026008e+01,-3.085133e+00,182587
dcenter_flyany_framenearwall,9.167400e+00,-4.733429e+00,341594
dcenter_flyany_framepivotcenter,7.429690e+00,-2.167084e+00,670
dcenter_flyany_framepivotcenterstart,7.416734e+00,-2.327023e+00,204
dcenter_flyany_framepivottailstart,1.060222e+01,3.142872e-01,2228
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.666462e+00,-5.415721e+00,272729
dcenter_flyany_frametouch,2.786478e+00,-4.352345e+00,35243
dcenter_flyany_framewalk,1.203373e+01,-3.997995e-01,78689
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.091470e+01,-3.781173e+00,14625
dcenter_flyfemale_frameany,7.474068e+00,-1.061267e+01,186740
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.041649e+01,-2.347920e+00,266933
dcenter_flymale_framewingextension,4.264810e+00,-9.992437e-01,10778
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.683305e-02,-2.437803e+00,182568
ddcenter_flyany_framenearfly,6.900360e-02,-4.565841e+00,279545
ddcenter_flyfemale_framenearfly,5.596918e-02,-4.512010e+00,117770
ddcenter_flymale_framenearfly,7.834102e-02,-4.515187e+00,161088
ddell2nose_flyany_framenearfly,2.240643e-01,-5.270584e+00,279545
ddell2nose_flyfemale_framenearfly,1.963211e-01,-5.099380e+00,117770
ddell2nose_flymale_framenearfly,2.448135e-01,-5.370864e+00,161088
ddist2wall_flyany_framenearwall,8.203891e-03,-2.065350e+00,341584
ddist2wall_flyfemale_framenearwall,4.959872e-05,-3.355915e+00,137699
ddist2wall_flymale_framenearwall,1.709652e-02,1.696251e-01,203079
ddnose2ell_flyany_frameattemptedcopulation,4.238775e-01,-1.113394e-01,531
ddnose2ell_flyany_framenearfly,2.303811e-01,-5.294965e+00,279545
ddnose2ell_flyfemale_framenearfly,2.071936e-01,-5.133336e+00,117770
ddnose2ell_flymale_framechase,-8.110611e-01,5.902408e-01,11340
ddnose2ell_flymale_framenearfly,2.466136e-01,-5.149230e+00,161088
decc_flyany_frameany,2.022683e-05,3.061938e+00,455297
decc_flyfemale_frameany,2.158029e-04,1.401645e+01,186732
decc_flymale_frameany,-1.049914e-04,-7.472536e+00,266922
dell2nose_flyany_frameany,8.337171e+00,-5.835410e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.374067e+00,-1.071936e+01,186740
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.691569e+00,-2.062316e+00,266933
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.184237e+01,-3.178538e-01,455316
dist2wall_flyany_frameattemptedcopulation,1.373611e+01,2.621619e-01,532
dist2wall_flyany_framebackupstart,5.502958e+00,-4.320318e-01,455
dist2wall_flyany_framebodyturnstart,6.602532e+00,-1.825944e+00,814
dist2wall_flyany_framecrabwalkall,6.454560e+00,-1.165641e+00,29621
dist2wall_flyany_framecrabwalkextreme,7.088590e+00,-1.745914e+00,607
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.664793e+00,-2.628276e+00,182587
dist2wall_flyany_framepivotcenterstart,1.373903e+01,-1.219887e+00,204
dist2wall_flyany_framepivottailstart,5.929353e+00,-1.156960e+00,2228
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.478749e+01,-7.281319e-01,272729
dist2wall_flyany_frametouch,8.834215e+00,-1.626549e-01,35243
dist2wall_flyany_framewalk,7.556287e+00,-2.033512e+00,78689
dist2wall_flyany_framewinggrooming,1.649829e+01,-2.409286e+00,14625
dist2wall_flyfemale_frameany,1.190715e+01,-7.398149e-01,186740
dist2wall_flymale_frameany,1.176478e+01,1.167004e-01,266933
dmax_wing_angle_flyany_frameany,8.426827e-03,5.868136e-01,455297
dmax_wing_angle_flyany_framewingextension,-7.179144e-01,-7.749840e-01,11218
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.761756e-03,-1.645769e-01,186732
dmax_wing_angle_flymale_frameany,1.268333e-02,6.706865e-01,266922
dmax_wing_area_flyany_frameany,-2.726959e-01,8.705890e-01,455297
dmax_wing_area_flyany_framewingextension,-3.897261e-01,4.097273e-01,11218
dmax_wing_area_flyfemale_frameany,-2.567222e-01,1.304887e+00,186732
dmax_wing_area_flymale_frameany,-2.822448e-01,2.545429e-01,266922
dmin_wing_angle_flyany_frameany,-8.255446e-03,-5.530908e-01,455297
dmin_wing_angle_flyany_framewingextension,-5.707217e-01,3.320140e-01,11218
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.890164e-03,2.647735e-01,186732
dmin_wing_angle_flymale_frameany,-1.317296e-02,-6.858806e-01,266922
dmin_wing_area_flyany_frameany,2.726193e-01,-8.753187e-01,455297
dmin_wing_area_flyany_framewingextension,1.095366e+00,1.440472e+00,11218
dmin_wing_area_flyfemale_frameany,2.634308e-01,-1.175015e+00,186732
dmin_wing_area_flymale_frameany,2.775049e-01,-3.411564e-01,266922
dnose2ell_angle_30tomin30_flyany_frameany,8.623513e+00,-6.439453e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,6.921453e+00,-1.092580e+01,186740
dnose2ell_angle_30tomin30_flymale_frameany,9.793577e+00,-2.800976e+00,266933
dnose2ell_angle_min20to20_flyany_frameany,5.146723e+01,6.666209e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.193690e+01,6.689375e-01,186740
dnose2ell_angle_min20to20_flymale_frameany,5.821092e+01,7.769250e+00,266933
dnose2ell_angle_min30to30_flyany_frameany,4.042414e+01,5.909920e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.315408e+01,1.173359e-01,186740
dnose2ell_angle_min30to30_flymale_frameany,4.556332e+01,7.270869e+00,266933
dnose2ell_flyany_frameany,8.305791e+00,-5.898591e+00,455316
dnose2ell_flyany_frameattemptedcopulation,2.157499e-01,-4.857875e-01,532
dnose2ell_flyany_framebackupstart,8.087408e+00,-4.451390e-01,455
dnose2ell_flyany_framebodyturn,1.080685e+01,7.019032e-01,2034
dnose2ell_flyany_framebodyturnstart,1.070365e+01,6.856272e-01,814
dnose2ell_flyany_framecrabwalkallstart,1.078484e+01,5.210636e-01,3149
dnose2ell_flyany_framecrabwalkextreme,7.442824e+00,5.475562e-02,607
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.241087e+00,-4.585552e+00,341594
dnose2ell_flyany_framepivotcenter,6.567247e+00,-2.182442e+00,670
dnose2ell_flyany_framepivotcenterstart,6.564853e+00,-2.350816e+00,204
dnose2ell_flyany_framepivottailstart,9.901699e+00,6.320439e-01,2228
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.753317e+00,-5.389938e+00,272729
dnose2ell_flyany_frametouch,1.046464e+00,-2.046917e+00,35243
dnose2ell_flyany_framewalk,1.115469e+01,-3.441532e-01,78689
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.010598e+01,-3.714134e+00,14625
dnose2ell_flyfemale_frameany,6.678064e+00,-1.028801e+01,186740
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.425571e+00,-2.435846e+00,266933
dnose2ell_flymale_framechase,1.440540e+00,-2.053100e+00,11340
dnose2ell_flymale_framewingextension,2.298609e+00,-9.327160e-01,10778
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.165968e+00,-6.048403e+00,455316
dnose2tail_flyany_framemove,1.023593e+01,-3.104443e+00,182587
dnose2tail_flyfemale_frameany,7.627711e+00,-1.021289e+01,186740
dnose2tail_flymale_frameany,1.022163e+01,-2.651224e+00,266933
dnwingsdetected_flyany_frameany,6.662017e-05,1.509433e+00,455297
dnwingsdetected_flyfemale_frameany,2.436537e-03,7.198216e+00,186732
dnwingsdetected_flymale_frameany,-1.477269e-03,-3.848785e+00,266922
dphi_flyany_framemove,-6.338707e-03,3.339240e-02,182568
dphi_flyfemale_framemove,-1.028270e-01,-1.730295e+00,74496
dphi_flymale_framemove,5.374914e-02,1.149915e+00,107741
dtheta_flyany_frameany,-7.825946e-04,1.709448e-01,455297
dtheta_flyfemale_frameany,6.358303e-04,2.134572e-01,186732
dtheta_flymale_frameany,-1.845699e-03,8.743786e-02,266922
du_cor_flyany_frameany,2.526314e+00,-4.569208e+00,455297
du_cor_flyfemale_frameany,2.238716e+00,-4.361247e+00,186732
du_cor_flymale_frameany,2.739734e+00,-4.226465e+00,266922
du_ctr_flyany_frameany,2.735796e+00,-4.590311e+00,455297
du_ctr_flyany_frameattemptedcopulation,4.800322e-01,-4.969377e-01,531
du_ctr_flyany_framebackup,-6.289805e+00,3.122642e+00,1885
du_ctr_flyany_framebodyturn,4.303641e+00,-3.466761e+00,2034
du_ctr_flyany_framecrabwalkall,8.122235e+00,-3.714874e+00,29621
du_ctr_flyany_framecrabwalkextreme,1.393873e+00,4.157100e+00,607
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.730998e+00,-4.133181e+00,182568
du_ctr_flyany_framenearfly,2.260804e+00,-4.909197e+00,279545
