field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.203476e-01,-2.889623e+00,9.999000e-01,1.000000e-04,2,6,2876700
a_mm_flyfemale_frameany,6.641597e-01,-2.383278e+00,9.992000e-01,8.000000e-04,2,6,1310181
a_mm_flymale_frameany,5.859456e-01,-1.960250e+00,9.955000e-01,4.500000e-03,2,6,1561369
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.691874e-01,-8.925441e-01,8.902000e-01,1.098000e-01,2,6,4312
absangle2wall_flyany_framebodyturnstart,1.113325e+00,3.729258e-01,2.977000e-01,7.023000e-01,2,6,12693
absangle2wall_flyany_framecrabwalkall,1.084071e+00,-3.366655e+00,1.000000e+00,0.000000e+00,2,6,310392
absangle2wall_flyany_framecrabwalkextreme,9.041012e-01,-1.490940e+00,9.723000e-01,2.770000e-02,2,6,9450
absangle2wall_flyany_framejump,1.633570e+00,-5.868333e-01,7.803000e-01,2.197000e-01,2,6,6795
absangle2wall_flyany_framejumpstart,1.633949e+00,-1.058128e+00,9.226000e-01,7.740000e-02,2,4,2243
absangle2wall_flyany_framemove,1.270000e+00,-2.415844e+00,9.999000e-01,1.000000e-04,2,6,1869855
absangle2wall_flyany_framenearwall,1.316967e+00,-2.444731e+00,9.991000e-01,9.000000e-04,2,6,2367089
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.139238e-01,-1.245637e+00,9.492000e-01,5.080000e-02,2,6,22470
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
absangle2wall_flyany_framestop,1.598685e+00,-1.616864e+00,9.839000e-01,1.610000e-02,2,6,1006845
absangle2wall_flyany_frametouch,1.377681e+00,-1.524676e+00,9.825000e-01,1.750000e-02,2,6,61707
absangle2wall_flyany_framewalk,1.336918e+00,-4.909744e-01,7.522000e-01,2.478000e-01,2,6,960940
absangle2wall_flyany_framewinggrooming,1.492948e+00,-1.713464e+00,9.891000e-01,1.090000e-02,2,6,142471
absangle2wall_flyfemale_framenearwall,1.334008e+00,-1.999749e+00,9.966000e-01,3.400000e-03,2,6,1072017
absangle2wall_flymale_framenearwall,1.304803e+00,-2.363257e+00,9.995000e-01,5.000000e-04,2,6,1290949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680071e+00,5.601911e-01,2.143000e-01,7.857000e-01,2,6,2273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431877e+00,-1.097351e+00,9.382000e-01,6.180000e-02,2,6,4968
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421442e+00,-1.037364e+00,9.203000e-01,7.970000e-02,2,6,12188
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.181749e+00,6.915792e-01,2.247000e-01,7.753000e-01,1,2,531
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.727541e+00,-2.317714e-02,6.213000e-01,3.787000e-01,1,2,495
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558475e+00,-4.534453e-01,7.246000e-01,2.754000e-01,2,6,1004717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465849e+00,-1.095683e-01,5.482000e-01,4.518000e-01,2,6,9715
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471686e+00,-2.000505e+00,9.981000e-01,1.900000e-03,2,6,299061
absanglefrom1to2_nose2ell_flyany_frametouch,7.720495e-01,1.767828e+00,1.040000e-02,9.896000e-01,2,6,61707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,389
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527129e+00,-1.550622e+00,9.966000e-01,3.400000e-03,2,6,464397
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.690463e-01,1.849069e-01,3.970000e-01,6.030000e-01,2,6,28703
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.376648e-01,2.680983e+00,2.220000e-02,9.778000e-01,1,3,4430
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583646e+00,1.133750e+00,4.400000e-02,9.560000e-01,2,6,538989
absanglefrom1to2_nose2ell_flymale_frametouch,7.748049e-01,1.894431e+00,4.300000e-03,9.957000e-01,2,6,32929
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
absdangle2wall_flyany_framenearwall,1.811604e+00,3.130098e+00,0.000000e+00,1.000000e+00,2,6,2366994
absdangle2wall_flyfemale_framenearwall,1.848093e+00,3.288288e+00,0.000000e+00,1.000000e+00,2,6,1071973
absdangle2wall_flymale_framenearwall,1.780699e+00,2.578298e+00,1.700000e-03,9.983000e-01,2,6,1290898
absdtheta_flyany_frameany,1.662598e+00,3.520855e+00,0.000000e+00,1.000000e+00,2,6,2876580
absdtheta_flyany_framebackup,2.415642e+00,-5.580938e-01,7.811000e-01,2.189000e-01,2,6,17721
absdtheta_flyany_framebodyturn,5.753680e+00,2.030563e-01,4.030000e-01,5.970000e-01,2,6,31354
absdtheta_flyany_framecrabwalkall,1.746945e+00,-1.573339e-02,5.354000e-01,4.646000e-01,2,6,310387
absdtheta_flyany_framecrabwalkextreme,1.817734e+00,-2.357145e-01,6.334000e-01,3.666000e-01,2,6,9450
absdtheta_flyany_framemove,2.249873e+00,2.036055e+00,2.200000e-03,9.978000e-01,2,6,1869735
absdtheta_flyany_framenearfly,1.771029e+00,3.258195e+00,0.000000e+00,1.000000e+00,2,6,1004679
absdtheta_flyany_framenearwall,1.806756e+00,3.176184e+00,0.000000e+00,1.000000e+00,2,6,2366994
absdtheta_flyany_framenotnearfly_notnearwall,1.008973e+00,2.308790e+00,3.700000e-03,9.963000e-01,2,6,457465
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
absdtheta_flyany_framepivottail,5.372095e+00,4.992629e-01,2.476000e-01,7.524000e-01,2,6,85495
absdtheta_flyany_framerighting,9.502896e+00,1.019918e+00,7.410000e-02,9.259000e-01,2,6,12885
absdtheta_flyany_framestop,4.247089e-01,7.384714e-01,1.536000e-01,8.464000e-01,2,6,1006845
absdtheta_flyany_frametouch,1.864562e+00,1.877997e+00,4.300000e-03,9.957000e-01,2,6,61707
absdtheta_flyany_framewalk,1.810826e+00,1.343675e+00,3.180000e-02,9.682000e-01,2,6,960932
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.353332e-01,-7.083568e-01,8.332000e-01,1.668000e-01,2,6,142469
absdtheta_flyfemale_frameany,1.694681e+00,3.623952e+00,0.000000e+00,1.000000e+00,2,6,1310125
absdtheta_flymale_frameany,1.632487e+00,2.928708e+00,4.000000e-04,9.996000e-01,2,6,1561305
absdtheta_flymale_framechase,1.713569e+00,-6.307702e-01,7.281000e-01,2.719000e-01,1,3,4430
absdv_cor_flyany_frameany,2.042451e+00,2.062401e+00,1.500000e-03,9.985000e-01,2,6,2876580
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.406234e+00,1.470933e-01,4.143000e-01,5.857000e-01,2,6,17721
absdv_cor_flyany_framebodyturn,2.930938e+00,-4.669842e-01,7.510000e-01,2.490000e-01,2,6,31354
absdv_cor_flyany_framecrabwalkall,5.807866e+00,1.963048e-01,4.040000e-01,5.960000e-01,2,6,310387
absdv_cor_flyany_framecrabwalkextreme,5.053597e+00,1.110207e+00,7.740000e-02,9.226000e-01,2,6,9450
absdv_cor_flyany_framejump,1.721643e+01,1.245721e+00,5.060000e-02,9.494000e-01,2,6,6795
absdv_cor_flyany_framemove,2.941365e+00,1.090810e-01,4.494000e-01,5.506000e-01,2,6,1869735
absdv_cor_flyany_framenearfly,1.960584e+00,2.094316e+00,2.300000e-03,9.977000e-01,2,6,1004679
absdv_cor_flyany_framenearwall,2.288992e+00,1.624488e+00,1.250000e-02,9.875000e-01,2,6,2366994
absdv_cor_flyany_framenotnearfly_notnearwall,8.704374e-01,1.370280e+00,2.970000e-02,9.703000e-01,2,6,457465
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
absdv_cor_flyany_framepivottail,2.333927e+00,-7.945198e-01,8.777000e-01,1.223000e-01,2,6,85495
absdv_cor_flyany_framerighting,6.087415e+00,1.834210e-01,3.840000e-01,6.160000e-01,2,6,12885
absdv_cor_flyany_framestop,1.611859e-01,1.927478e+00,1.370000e-02,9.863000e-01,2,6,1006845
absdv_cor_flyany_frametouch,2.119538e+00,2.628528e+00,1.000000e-04,9.999000e-01,2,6,61707
absdv_cor_flyany_framewalk,3.548424e+00,1.739142e-01,4.116000e-01,5.884000e-01,2,6,960932
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.362741e-01,2.430343e-01,3.316000e-01,6.684000e-01,2,6,142469
absdv_cor_flyfemale_frameany,1.962332e+00,2.275908e+00,5.000000e-04,9.995000e-01,2,6,1310125
absdv_cor_flymale_frameany,2.108624e+00,1.465226e+00,2.110000e-02,9.789000e-01,2,6,1561305
absdv_cor_flymale_framechase,2.414337e+00,7.238831e-01,2.511000e-01,7.489000e-01,1,3,4430
absphidiff_nose2ell_flyany_framenearfly,1.695985e+00,2.043524e+00,0.000000e+00,1.000000e+00,2,6,1004679
absphidiff_nose2ell_flyany_frametouch,1.635680e+00,2.057360e+00,7.000000e-04,9.993000e-01,2,6,61707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,389
absphidiff_nose2ell_flyfemale_framenearfly,1.693116e+00,1.813411e+00,0.000000e+00,1.000000e+00,2,6,464378
absphidiff_nose2ell_flyfemale_frametouch,1.621835e+00,5.183535e-01,2.502000e-01,7.498000e-01,2,6,28703
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.416779e-01,2.915828e+00,2.100000e-02,9.790000e-01,1,3,4430
absphidiff_nose2ell_flymale_framenearfly,1.697828e+00,2.124162e+00,0.000000e+00,1.000000e+00,2,6,538970
absphidiff_nose2ell_flymale_frametouch,1.645075e+00,2.082572e+00,4.000000e-04,9.996000e-01,2,6,32929
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
abssmoothdtheta_flyany_frameany,1.316213e+00,3.791978e+00,0.000000e+00,1.000000e+00,2,6,2876580
abssmoothdtheta_flyfemale_frameany,1.355904e+00,3.745683e+00,0.000000e+00,1.000000e+00,2,6,1310125
abssmoothdtheta_flymale_frameany,1.279686e+00,3.316116e+00,3.000000e-04,9.997000e-01,2,6,1561305
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622169e+00,7.485637e-01,1.597000e-01,8.403000e-01,2,6,2273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718900e+00,1.199859e+00,3.390000e-02,9.661000e-01,2,6,12188
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721933e+00,4.610111e-01,3.169000e-01,6.831000e-01,1,2,531
absthetadiff_nose2ell_flyany_framenearfly,1.712761e+00,2.011209e+00,0.000000e+00,1.000000e+00,2,6,1004717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607155e+00,4.447067e-01,2.785000e-01,7.215000e-01,2,6,9715
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656496e+00,2.191006e+00,3.000000e-04,9.997000e-01,2,6,299061
absthetadiff_nose2ell_flyany_frametouch,1.873271e+00,1.870765e+00,1.600000e-03,9.984000e-01,2,6,61707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,389
absthetadiff_nose2ell_flyfemale_framenearfly,1.730717e+00,2.039064e+00,2.000000e-04,9.998000e-01,2,6,464397
absthetadiff_nose2ell_flyfemale_frametouch,1.839456e+00,2.205332e-02,4.922000e-01,5.078000e-01,2,6,28703
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.499909e-01,2.403172e+00,3.670000e-02,9.633000e-01,1,3,4430
absthetadiff_nose2ell_flymale_framenearfly,1.697080e+00,1.914511e+00,3.000000e-04,9.997000e-01,2,6,538989
absthetadiff_nose2ell_flymale_frametouch,1.901138e+00,1.851718e+00,1.000000e-03,9.990000e-01,2,6,32929
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
absyaw_flyany_framemove,6.421333e-01,2.322638e+00,1.100000e-03,9.989000e-01,2,6,1869855
absyaw_flyfemale_framemove,6.398565e-01,2.096341e+00,4.800000e-03,9.952000e-01,2,6,892313
absyaw_flymale_framemove,6.419589e-01,2.045950e+00,4.400000e-03,9.956000e-01,2,6,975940
accmag_flyany_frameany,1.328596e+02,3.026920e+00,0.000000e+00,1.000000e+00,2,6,2876580
accmag_flyfemale_frameany,1.375986e+02,3.131489e+00,0.000000e+00,1.000000e+00,2,6,1310125
accmag_flymale_frameany,1.290418e+02,2.650061e+00,3.000000e-04,9.997000e-01,2,6,1561305
angle_biggest_wing_flyany_frameany,1.589261e-02,-3.042055e+00,1.000000e+00,0.000000e+00,2,6,2876700
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
angle_biggest_wing_flyfemale_frameany,2.145248e-02,-2.302530e+00,9.990000e-01,1.000000e-03,2,6,1310181
angle_biggest_wing_flymale_frameany,1.257141e-02,-2.518526e+00,9.999000e-01,1.000000e-04,2,6,1561369
angle_smallest_wing_flyany_frameany,3.285415e-03,-2.332919e+00,9.993000e-01,7.000000e-04,2,6,2876700
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
angle_smallest_wing_flyfemale_frameany,8.715836e-03,-7.950967e-01,8.473000e-01,1.527000e-01,2,6,1310181
angle_smallest_wing_flymale_frameany,3.824704e-05,-2.314875e+00,9.992000e-01,8.000000e-04,2,6,1561369
angleonclosestfly_flyany_framenearfly,-3.386414e-01,1.132083e+00,5.670000e-02,9.433000e-01,2,6,1004717
angleonclosestfly_flyany_framestop_nearfly,-3.424079e-01,5.279173e-01,2.581000e-01,7.419000e-01,2,6,299061
angleonclosestfly_flyany_frametouch,-3.403456e-01,-2.377177e-01,6.061000e-01,3.939000e-01,2,6,61707
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,389
angleonclosestfly_flyfemale_framenearfly,-3.213028e-01,1.293433e+00,2.050000e-02,9.795000e-01,2,6,464397
angleonclosestfly_flyfemale_frametouch,-2.979738e-01,1.195337e+00,7.030000e-02,9.297000e-01,2,6,28703
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.334579e-02,1.583846e+00,1.013000e-01,8.987000e-01,1,3,4430
angleonclosestfly_flymale_framenearfly,-3.490208e-01,-1.466669e-01,5.478000e-01,4.522000e-01,2,6,538989
angleonclosestfly_flymale_frametouch,-3.817356e-01,-1.396315e+00,9.612000e-01,3.880000e-02,2,6,32929
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
anglesub_flyany_frameany,1.816307e-01,-1.272681e+00,9.752000e-01,2.480000e-02,2,6,2876700
anglesub_flyfemale_frameany,1.863885e-01,-3.489693e-01,6.663000e-01,3.337000e-01,2,6,1310181
anglesub_flymale_frameany,1.778097e-01,-1.419762e+00,9.938000e-01,6.200000e-03,2,6,1561369
area_flyany_frameany,1.738010e+00,-2.048923e+00,9.977000e-01,2.300000e-03,2,6,2876700
area_flyfemale_frameany,1.973006e+00,-1.785020e+00,9.915000e-01,8.500000e-03,2,6,1310181
area_flymale_frameany,1.553067e+00,-1.022809e+00,9.107000e-01,8.930000e-02,2,6,1561369
area_inmost_wing_flyany_frameany,8.218479e-01,-1.370107e+00,9.667000e-01,3.330000e-02,2,6,2876700
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
area_inmost_wing_flyany_framewinggrooming,3.912993e-01,3.831256e-01,2.951000e-01,7.049000e-01,2,6,142471
area_inmost_wing_flyfemale_frameany,8.473824e-01,-1.623784e+00,9.850000e-01,1.500000e-02,2,6,1310181
area_inmost_wing_flymale_frameany,8.013979e-01,-6.909326e-01,8.259000e-01,1.741000e-01,2,6,1561369
area_outmost_wing_flyany_frameany,8.522237e-01,-2.528792e+00,9.988000e-01,1.200000e-03,2,6,2876700
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
area_outmost_wing_flyany_framewinggrooming,7.557163e-01,-3.794433e+00,1.000000e+00,0.000000e+00,2,6,142471
area_outmost_wing_flyfemale_frameany,8.825710e-01,-2.834679e+00,9.995000e-01,5.000000e-04,2,6,1310181
area_outmost_wing_flymale_frameany,8.278919e-01,-1.528108e+00,9.751000e-01,2.490000e-02,2,6,1561369
arena_angle_flyany_frameany,-7.092429e-02,-8.321750e-01,8.350000e-01,1.650000e-01,2,6,2876700
b_mm_flyany_frameany,2.220007e-01,-1.150180e+00,9.333000e-01,6.670000e-02,2,6,2876700
b_mm_flyfemale_frameany,2.362476e-01,-1.185790e+00,9.416000e-01,5.840000e-02,2,6,1310181
b_mm_flymale_frameany,2.108041e-01,-7.846963e-02,5.380000e-01,4.620000e-01,2,6,1561369
boutfreq_flyany_framebackup,1.468608e-03,2.108858e+00,2.900000e-03,9.971000e-01,2,6,2876700
boutfreq_flyany_framebodyturn,4.635258e-03,1.733708e+00,6.900000e-03,9.931000e-01,2,6,2876700
boutfreq_flyany_framecrabwalkall,1.197805e-02,1.111725e+00,5.420000e-02,9.458000e-01,2,6,2876700
boutfreq_flyany_framecrabwalkextreme,9.552603e-04,1.646193e+00,1.060000e-02,9.894000e-01,2,6,2876700
boutfreq_flyany_framejump,1.084575e-03,1.943510e+00,1.010000e-02,9.899000e-01,2,6,2876700
boutfreq_flyany_framepivotcenter,1.360930e-04,-1.517216e+00,9.906000e-01,9.400000e-03,2,6,2876700
boutfreq_flyany_framepivottail,7.808681e-03,1.681391e+00,9.500000e-03,9.905000e-01,2,6,2876700
boutfreq_flyany_framerighting,3.584819e-04,1.894228e+00,1.580000e-02,9.842000e-01,2,6,2876700
boutfreq_flyany_framestop,1.543384e-02,1.706805e+00,7.500000e-03,9.925000e-01,2,6,2876700
boutfreq_flyany_frametouch,4.524188e-03,5.728751e-02,4.360000e-01,5.640000e-01,2,6,2876700
boutfreq_flyany_framewalk,2.280268e-02,2.772007e+00,0.000000e+00,1.000000e+00,2,6,2876700
boutfreq_flyany_framewingextension,4.353900e-05,-1.080783e+00,9.898000e-01,1.020000e-02,2,6,2876700
boutfreq_flyany_framewingflick,3.988930e-05,-1.039723e+00,9.703000e-01,2.970000e-02,2,6,2876700
boutfreq_flyany_framewinggrooming,9.302312e-04,-2.676637e+00,1.000000e+00,0.000000e+00,2,6,2876700
boutfreq_flymale_frameattemptedcopulation,2.236094e-06,-1.089762e+00,9.902000e-01,9.800000e-03,2,6,1561305
boutfreq_flymale_framechase,3.211341e-04,-1.225209e+00,9.844000e-01,1.560000e-02,2,6,1561305
boutfreq_flymale_framecopulation,0.000000e+00,-2.466700e-01,6.696000e-01,3.304000e-01,2,6,1561305
corfrac_maj_flyany_frameany,-1.478618e-01,-3.004474e+00,1.000000e+00,0.000000e+00,2,6,2876580
corfrac_maj_flyany_framebackup,-2.164070e-01,3.129155e-01,3.342000e-01,6.658000e-01,2,6,17721
corfrac_maj_flyany_framebodyturn,-7.355548e-01,8.618236e-01,1.316000e-01,8.684000e-01,2,6,31354
corfrac_maj_flyany_framecrabwalkall,-3.034797e-01,3.125736e-01,3.347000e-01,6.653000e-01,2,6,310387
corfrac_maj_flyany_framecrabwalkextreme,-5.679545e-01,-8.006669e-01,8.690000e-01,1.310000e-01,2,6,9450
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
corfrac_maj_flyany_framepivottail,-6.924687e-01,-7.812005e-01,8.672000e-01,1.328000e-01,2,6,85495
corfrac_maj_flyfemale_frameany,-1.702353e-01,-3.389053e+00,1.000000e+00,0.000000e+00,2,6,1310125
corfrac_maj_flymale_frameany,-1.273110e-01,-2.158058e+00,9.983000e-01,1.700000e-03,2,6,1561305
da_flyany_frameany,1.873301e-06,1.487796e+00,3.400000e-02,9.660000e-01,2,6,2876580
da_flyfemale_frameany,-2.811526e-04,-6.277418e+00,1.000000e+00,0.000000e+00,2,6,1310125
da_flymale_frameany,1.946165e-04,4.787297e+00,1.000000e-04,9.999000e-01,2,6,1561305
dangle2wall_flyany_framenearwall,2.130322e-02,-4.073507e-01,7.165000e-01,2.835000e-01,2,6,2366994
dangle2wall_flyfemale_framenearwall,4.194813e-02,5.375672e-01,2.221000e-01,7.779000e-01,2,6,1071973
dangle2wall_flymale_framenearwall,6.170500e-03,-1.078127e+00,9.535000e-01,4.650000e-02,2,6,1290898
dangle_biggest_wing_flyany_frameany,-7.631379e-03,3.896029e-01,2.715000e-01,7.285000e-01,2,6,2876580
dangle_biggest_wing_flyfemale_frameany,-3.229031e-03,5.536823e-01,1.983000e-01,8.017000e-01,2,6,1310125
dangle_biggest_wing_flymale_frameany,-1.097265e-02,2.079649e-01,3.651000e-01,6.349000e-01,2,6,1561305
dangle_smallest_wing_flyany_frameany,7.546928e-03,-3.940884e-01,7.308000e-01,2.692000e-01,2,6,2876580
dangle_smallest_wing_flyfemale_frameany,5.563316e-03,-3.602972e-01,7.158000e-01,2.842000e-01,2,6,1310125
dangle_smallest_wing_flymale_frameany,9.195801e-03,-3.159016e-01,6.945000e-01,3.055000e-01,2,6,1561305
danglesub_flyany_framemove,-1.704314e-02,5.347902e-01,2.132000e-01,7.868000e-01,2,6,1869735
danglesub_flyany_framenearfly,-1.078726e-01,-1.482917e+00,9.827000e-01,1.730000e-02,2,6,1004679
danglesub_flyfemale_framenearfly,-1.126101e-01,-2.013654e+00,9.983000e-01,1.700000e-03,2,6,464378
danglesub_flymale_framenearfly,-1.042751e-01,-9.183258e-01,8.926000e-01,1.074000e-01,2,6,538970
darea_flyany_frameany,1.099509e-05,1.194715e+00,7.010000e-02,9.299000e-01,2,6,2876580
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.998209e-01,-1.748303e-01,5.879000e-01,4.121000e-01,2,6,17721
darea_flyany_framebodyturn,6.656791e-03,1.817368e+00,5.700000e-03,9.943000e-01,2,6,31354
darea_flyany_framechase,8.560071e-02,1.759376e+00,1.940000e-02,9.806000e-01,2,6,5896
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.351998e-02,1.353180e+00,3.010000e-02,9.699000e-01,2,6,310387
darea_flyany_framecrabwalkextreme,-2.567262e-02,7.353813e-01,1.751000e-01,8.249000e-01,2,6,9450
darea_flyany_framejump,-7.523255e-02,-1.201958e-01,5.342000e-01,4.658000e-01,2,6,6795
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
darea_flyany_framepivottail,-2.616337e-02,1.167338e+00,5.310000e-02,9.469000e-01,2,6,85495
darea_flyany_framerighting,2.894954e-02,8.962588e-02,3.807000e-01,6.193000e-01,2,6,12885
darea_flyany_framestop,-2.388244e-02,-3.436599e+00,1.000000e+00,0.000000e+00,2,6,1006845
darea_flyany_frametouch,-9.777457e-02,-1.025894e+00,9.174000e-01,8.260000e-02,2,6,61707
darea_flyany_framewalk,3.783914e-02,1.770865e+00,1.000000e-02,9.900000e-01,2,6,960932
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.757678e-03,8.332284e-01,1.209000e-01,8.791000e-01,2,6,142469
darea_flyfemale_frameany,-1.131528e-03,-5.021455e+00,1.000000e+00,0.000000e+00,2,6,1310125
darea_flymale_frameany,8.010462e-04,3.680124e+00,1.000000e-03,9.990000e-01,2,6,1561305
darea_inmost_wing_flyany_frameany,6.377294e-02,-1.869426e+00,9.951000e-01,4.900000e-03,2,6,2876580
darea_inmost_wing_flyfemale_frameany,6.856247e-02,-1.694888e+00,9.925000e-01,7.500000e-03,2,6,1310125
darea_inmost_wing_flymale_frameany,5.986847e-02,-1.409108e+00,9.767000e-01,2.330000e-02,2,6,1561305
darea_outmost_wing_flyany_frameany,-6.366353e-02,1.869695e+00,5.000000e-03,9.950000e-01,2,6,2876580
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
darea_outmost_wing_flyfemale_frameany,-6.469867e-02,1.858300e+00,4.600000e-03,9.954000e-01,2,6,1310125
darea_outmost_wing_flymale_frameany,-6.228677e-02,1.313800e+00,3.180000e-02,9.682000e-01,2,6,1561305
db_flyany_frameany,1.971492e-07,-2.910407e-02,5.166000e-01,4.834000e-01,2,6,2876580
db_flyfemale_frameany,-4.671775e-05,-3.282756e+00,9.964000e-01,3.600000e-03,2,6,1310125
db_flymale_frameany,3.374652e-05,2.052792e+00,1.890000e-02,9.811000e-01,2,6,1561305
dcenter_flyany_frameany,1.135865e+01,3.711856e-01,3.080000e-01,6.920000e-01,2,6,2876700
dcenter_flyany_framebackupstart,8.459326e+00,-6.455462e-01,8.074000e-01,1.926000e-01,2,6,4339
dcenter_flyany_framebodyturn,1.069194e+01,-1.543174e+00,9.839000e-01,1.610000e-02,2,6,31354
dcenter_flyany_framebodyturnstart,1.061521e+01,-1.484097e+00,9.803000e-01,1.970000e-02,2,6,12693
dcenter_flyany_framecrabwalkallstart,1.120854e+01,-4.949638e-01,7.507000e-01,2.493000e-01,2,6,33630
dcenter_flyany_framecrabwalkextreme,9.315517e+00,1.953989e+00,8.100000e-03,9.919000e-01,2,6,9450
dcenter_flyany_framecrabwalkextremestart,9.252559e+00,1.817564e+00,1.150000e-02,9.885000e-01,2,6,2555
dcenter_flyany_framejumpstart,1.166284e+01,1.405150e-01,4.447000e-01,5.553000e-01,2,4,2249
dcenter_flyany_framemove,1.104360e+01,-3.668759e-01,6.782000e-01,3.218000e-01,2,6,1869855
dcenter_flyany_framenearwall,1.045296e+01,-1.260091e-01,5.620000e-01,4.380000e-01,2,6,2367089
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.011463e+01,-3.838817e-01,6.801000e-01,3.199000e-01,2,6,22470
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
