field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358619e-01,-4.896616e-01,479460
a_mm_flyfemale_frameany,6.780375e-01,-4.199453e-01,234115
a_mm_flymale_frameany,5.956168e-01,-4.252372e-01,245345
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.883391e-01,1.965174e-01,375
absangle2wall_flyany_framebodyturnstart,1.262446e+00,5.982007e+00,1482
absangle2wall_flyany_framecrabwalkall,1.200426e+00,3.133952e+00,18126
absangle2wall_flyany_framecrabwalkextreme,9.836957e-01,4.291729e-04,366
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364016e+00,4.322157e+00,200649
absangle2wall_flyany_framenearwall,1.480336e+00,3.770173e+00,337460
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.791342e-01,2.449293e+00,2863
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680629e+00,8.637053e-01,278811
absangle2wall_flyany_frametouch,1.493324e+00,1.908497e+00,9395
absangle2wall_flyany_framewalk,1.432123e+00,6.258906e+00,116139
absangle2wall_flyany_framewinggrooming,1.678366e+00,1.456366e+00,34674
absangle2wall_flyfemale_framenearwall,1.438076e+00,1.872713e+00,156947
absangle2wall_flymale_framenearwall,1.521526e+00,4.994600e+00,180513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.326784e+00,-3.347446e+00,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436954e+00,-9.175127e-01,1172
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499643e+00,-3.446101e+00,199648
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434090e+00,-1.648980e+00,1089
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467827e+00,-2.319406e+00,120111
absanglefrom1to2_nose2ell_flyany_frametouch,6.758580e-01,-2.154716e+00,9395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456259e+00,-2.747561e+00,106832
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.727326e-01,-4.513293e+00,5189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544333e+00,-5.445886e-02,92816
absanglefrom1to2_nose2ell_flymale_frametouch,6.806883e-01,-3.630317e-01,4202
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.161083e+00,-3.222872e+00,337448
absdangle2wall_flyfemale_framenearwall,1.227719e+00,-2.199767e+00,156941
absdangle2wall_flymale_framenearwall,1.098018e+00,-3.760549e+00,180507
absdtheta_flyany_frameany,1.004921e+00,-3.158934e+00,479440
absdtheta_flyany_framebackup,2.391109e+00,-8.043286e-01,1418
absdtheta_flyany_framebodyturn,5.409800e+00,-7.734094e-01,3747
absdtheta_flyany_framecrabwalkall,1.644264e+00,-7.215149e-01,18126
absdtheta_flyany_framecrabwalkextreme,1.936835e+00,1.363882e+00,366
absdtheta_flyany_framemove,1.864937e+00,-1.521063e+00,200629
absdtheta_flyany_framenearfly,9.531403e-01,-4.224376e+00,199641
absdtheta_flyany_framenearwall,1.157159e+00,-3.219356e+00,337448
absdtheta_flyany_framenotnearfly_notnearwall,6.280209e-01,-1.427141e+00,100454
absdtheta_flyany_framepivotcenter,5.628448e+00,-1.150639e+00,393
absdtheta_flyany_framepivottail,5.128538e+00,-5.200324e-01,12252
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.658903e-01,-1.769213e+00,278811
absdtheta_flyany_frametouch,1.430868e+00,-2.677704e+00,9395
absdtheta_flyany_framewalk,1.476523e+00,-1.718964e+00,116138
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.168531e-01,-2.029208e+00,34674
absdtheta_flyfemale_frameany,1.024025e+00,-2.373137e+00,234105
absdtheta_flymale_frameany,9.866913e-01,-3.568258e+00,245335
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.588969e-01,-4.456149e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209070e+00,-1.907580e+00,1418
absdv_cor_flyany_framebodyturn,1.984620e+00,-3.798485e+00,3747
absdv_cor_flyany_framecrabwalkall,4.348596e+00,-4.000100e+00,18126
absdv_cor_flyany_framecrabwalkextreme,3.648273e+00,-4.987401e+00,366
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.049901e+00,-4.655041e+00,200629
absdv_cor_flyany_framenearfly,8.127921e-01,-4.896932e+00,199641
absdv_cor_flyany_framenearwall,1.122828e+00,-5.105714e+00,337448
absdv_cor_flyany_framenotnearfly_notnearwall,5.618216e-01,-4.841585e-01,100454
absdv_cor_flyany_framepivotcenter,1.948350e-02,-3.872976e-01,393
absdv_cor_flyany_framepivottail,1.767254e+00,-2.930517e+00,12252
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.271886e-01,-5.775991e-01,278811
absdv_cor_flyany_frametouch,1.121411e+00,-4.690189e+00,9395
absdv_cor_flyany_framewalk,2.512033e+00,-4.694612e+00,116138
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.995978e-02,-3.690641e+00,34674
absdv_cor_flyfemale_frameany,1.015796e+00,-2.932834e+00,234105
absdv_cor_flymale_frameany,9.046022e-01,-5.298888e+00,245335
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.556761e+00,-1.590396e+00,199641
absphidiff_nose2ell_flyany_frametouch,1.563042e+00,-7.029145e-01,9395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560028e+00,-1.818471e+00,106828
absphidiff_nose2ell_flyfemale_frametouch,1.572393e+00,-1.851167e+00,5189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.555036e+00,-1.338045e+00,92813
absphidiff_nose2ell_flymale_frametouch,1.549526e+00,-5.263090e-02,4202
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.698214e-01,-2.892567e+00,479440
abssmoothdtheta_flyfemale_frameany,8.216574e-01,-1.997426e+00,234105
abssmoothdtheta_flymale_frameany,7.203582e-01,-3.425939e+00,245335
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715905e+00,9.746394e-01,1172
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632052e+00,4.560218e-01,199648
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623969e+00,1.041776e+00,1089
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590864e+00,8.174587e-01,120111
absthetadiff_nose2ell_flyany_frametouch,1.780845e+00,2.623601e-01,9395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639444e+00,2.382100e-01,106832
absthetadiff_nose2ell_flyfemale_frametouch,1.744158e+00,-1.893536e+00,5189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626883e+00,6.326069e-01,92816
absthetadiff_nose2ell_flymale_frametouch,1.822362e+00,9.896957e-01,4202
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.664364e-01,-6.939059e-01,200649
absyaw_flyfemale_framemove,5.991360e-01,-2.832672e-01,106154
absyaw_flymale_framemove,5.365346e-01,-7.777549e-01,94493
accmag_flyany_frameany,6.909706e+01,-3.690685e+00,479440
accmag_flyfemale_frameany,7.079349e+01,-2.980380e+00,234105
accmag_flymale_frameany,6.747828e+01,-4.107428e+00,245335
angle_biggest_wing_flyany_frameany,2.482438e-02,-1.642473e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.300029e-02,-2.775404e+00,234115
angle_biggest_wing_flymale_frameany,3.610725e-02,-2.999220e-01,245345
angle_smallest_wing_flyany_frameany,1.028995e-02,-4.230868e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.424748e-03,-2.488599e+00,234115
angle_smallest_wing_flymale_frameany,2.146844e-02,1.184658e+00,245345
angleonclosestfly_flyany_framenearfly,-3.947964e-01,-1.089116e+00,199648
angleonclosestfly_flyany_framestop_nearfly,-4.388040e-01,-2.075748e+00,120111
angleonclosestfly_flyany_frametouch,-4.527295e-01,-3.366236e+00,9395
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.519627e-01,3.984487e-01,106832
angleonclosestfly_flyfemale_frametouch,-4.645402e-01,-1.895989e+00,5189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.397180e-01,-3.784843e+00,92816
angleonclosestfly_flymale_frametouch,-4.497099e-01,-2.655501e+00,4202
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.149311e-01,1.941385e+00,479460
anglesub_flyfemale_frameany,2.376357e-01,4.899232e+00,234115
anglesub_flymale_frameany,1.932657e-01,-1.805432e-01,245345
area_flyany_frameany,1.800819e+00,-8.806686e-01,479460
area_flyfemale_frameany,2.040467e+00,-6.564806e-01,234115
area_flymale_frameany,1.572139e+00,-1.005707e+00,245345
area_inmost_wing_flyany_frameany,8.006318e-01,-1.953663e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.689945e-01,-5.208621e-01,34674
area_inmost_wing_flyfemale_frameany,8.715872e-01,-1.064956e+00,234115
area_inmost_wing_flymale_frameany,7.329241e-01,-2.641106e+00,245345
area_outmost_wing_flyany_frameany,8.371061e-01,-2.756859e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.986886e-01,-1.428318e+00,34674
area_outmost_wing_flyfemale_frameany,9.142270e-01,-1.901929e+00,234115
area_outmost_wing_flymale_frameany,7.635151e-01,-3.283965e+00,245345
arena_angle_flyany_frameany,-5.095153e-01,-5.637361e+00,479460
b_mm_flyany_frameany,2.243066e-01,-1.131298e+00,479460
b_mm_flyfemale_frameany,2.394072e-01,-7.961225e-01,234115
b_mm_flymale_frameany,2.098973e-01,-1.331129e+00,245345
boutfreq_flyany_framebackup,8.009010e-04,-2.216959e+00,479460
boutfreq_flyany_framebodyturn,3.090977e-03,-1.713175e+00,479460
boutfreq_flyany_framecrabwalkall,5.773161e-03,-4.965090e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.377675e-04,-3.292306e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-2.772127e+00,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,8.703656e-01,479460
boutfreq_flyany_framepivottail,5.971301e-03,-1.362926e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-1.947710e+00,479460
boutfreq_flyany_framestop,1.385726e-02,4.286137e-01,479460
boutfreq_flyany_frametouch,3.293288e-03,-1.276013e+00,479460
boutfreq_flyany_framewalk,1.507946e-02,-2.210250e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-9.532293e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-9.772126e-01,479460
boutfreq_flyany_framewinggrooming,1.134610e-03,-1.742404e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.826416e-01,245335
boutfreq_flymale_framechase,1.345100e-04,-1.121079e+00,245335
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,245335
corfrac_maj_flyany_frameany,-3.564423e-02,3.791351e+00,479440
corfrac_maj_flyany_framebackup,-2.049710e-01,1.183002e+00,1418
corfrac_maj_flyany_framebodyturn,-7.109734e-01,4.094714e+00,3747
corfrac_maj_flyany_framecrabwalkall,-3.648367e-01,-3.986672e+00,18126
corfrac_maj_flyany_framecrabwalkextreme,-5.874191e-01,-1.159657e+00,366
corfrac_maj_flyany_framepivotcenter,-8.572536e-02,1.091140e+00,393
corfrac_maj_flyany_framepivottail,-6.492567e-01,3.981052e+00,12252
corfrac_maj_flyfemale_frameany,-6.568887e-02,1.895161e+00,234105
corfrac_maj_flymale_frameany,-6.974870e-03,5.388344e+00,245335
da_flyany_frameany,1.536804e-05,3.450064e+00,479440
da_flyfemale_frameany,-2.369068e-05,9.348845e-01,234105
da_flymale_frameany,5.263888e-05,4.397248e-01,245335
dangle2wall_flyany_framenearwall,3.534571e-02,1.437516e+00,337448
dangle2wall_flyfemale_framenearwall,4.290387e-02,1.026191e+00,156941
dangle2wall_flymale_framenearwall,2.819178e-02,1.637740e+00,180507
dangle_biggest_wing_flyany_frameany,-5.212517e-03,7.890015e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.679347e-03,1.191733e+00,234105
dangle_biggest_wing_flymale_frameany,-1.369736e-02,2.602521e-01,245335
dangle_smallest_wing_flyany_frameany,5.143649e-03,-7.924239e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.638835e-03,-1.202497e+00,234105
dangle_smallest_wing_flymale_frameany,1.352412e-02,-2.489564e-01,245335
danglesub_flyany_framemove,-2.086782e-02,-1.004512e+00,200629
danglesub_flyany_framenearfly,-4.385966e-02,3.532975e+00,199641
danglesub_flyfemale_framenearfly,-4.515174e-02,3.123270e+00,106828
danglesub_flymale_framenearfly,-4.293798e-02,3.550606e+00,92813
darea_flyany_frameany,8.152114e-05,3.982801e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.637548e-01,1.351379e+00,1418
darea_flyany_framebodyturn,-5.044186e-03,1.456954e+00,3747
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.463151e-03,1.939324e+00,18126
darea_flyany_framecrabwalkextreme,6.444436e-02,4.254193e+00,366
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.050019e-01,1.045603e+00,393
darea_flyany_framepivottail,-4.646813e-02,7.653471e-01,12252
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.807729e-03,2.051477e+00,278811
darea_flyany_frametouch,-1.138816e-01,-2.339205e+00,9395
darea_flyany_framewalk,2.531128e-02,-8.268264e-01,116138
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.162755e-03,1.011381e+00,34674
darea_flyfemale_frameany,-1.044804e-04,9.713626e-01,234105
darea_flymale_frameany,2.590087e-04,1.903235e-01,245335
darea_inmost_wing_flyany_frameany,5.901215e-02,-1.836783e+00,479440
darea_inmost_wing_flyfemale_frameany,5.434287e-02,-2.094668e+00,234105
darea_inmost_wing_flymale_frameany,6.346771e-02,-9.944717e-01,245335
darea_outmost_wing_flyany_frameany,-5.898496e-02,1.831881e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.404296e-02,2.084165e+00,234105
darea_outmost_wing_flymale_frameany,-6.370074e-02,1.007248e+00,245335
db_flyany_frameany,5.623659e-06,2.624277e+00,479440
db_flyfemale_frameany,-4.408901e-06,7.905952e-01,234105
db_flymale_frameany,1.519699e-05,8.858911e-02,245335
dcenter_flyany_frameany,1.107952e+01,-6.361874e-01,479460
dcenter_flyany_framebackupstart,1.142390e+01,4.414134e+00,384
dcenter_flyany_framebodyturn,1.346200e+01,5.537804e+00,3747
dcenter_flyany_framebodyturnstart,1.333985e+01,5.618897e+00,1482
dcenter_flyany_framecrabwalkallstart,1.179212e+01,7.960834e-01,2767
dcenter_flyany_framecrabwalkextreme,8.796955e+00,7.398707e-01,366
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210453e+01,2.712957e+00,200649
dcenter_flyany_framenearwall,1.041695e+01,-4.696274e-01,337460
dcenter_flyany_framepivotcenter,8.640389e+00,-1.043524e+00,393
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.278511e+01,5.913049e+00,2863
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024212e+01,-2.235350e+00,278811
dcenter_flyany_frametouch,2.966178e+00,5.783885e-01,9395
dcenter_flyany_framewalk,1.357973e+01,4.132373e+00,116139
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.189453e+01,-2.240666e+00,34674
dcenter_flyfemale_frameany,9.882794e+00,-3.757323e+00,234115
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222146e+01,2.006481e+00,245345
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.178143e-01,2.163381e+00,200629
ddcenter_flyany_framenearfly,1.651560e-01,-3.163612e+00,199641
ddcenter_flyfemale_framenearfly,1.532802e-01,-3.049137e+00,106828
ddcenter_flymale_framenearfly,1.751003e-01,-3.195071e+00,92813
ddell2nose_flyany_framenearfly,5.475834e-01,-3.306761e+00,199641
ddell2nose_flyfemale_framenearfly,5.027558e-01,-3.239339e+00,106828
ddell2nose_flymale_framenearfly,5.899269e-01,-3.327673e+00,92813
ddist2wall_flyany_framenearwall,1.254360e-02,-1.016772e+00,337448
ddist2wall_flyfemale_framenearwall,1.893198e-02,1.939248e-01,156941
ddist2wall_flymale_framenearwall,7.784784e-03,-1.636799e+00,180507
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.485869e-01,-3.357559e+00,199641
ddnose2ell_flyfemale_framenearfly,5.606492e-01,-3.021532e+00,106828
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.372918e-01,-3.465293e+00,92813
decc_flyany_frameany,-7.051869e-07,-9.113451e-01,479440
decc_flyfemale_frameany,5.721766e-06,-3.722035e-01,234105
decc_flymale_frameany,-6.837952e-06,-5.720395e-01,245335
dell2nose_flyany_frameany,1.012817e+01,-7.489773e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.891894e+00,-3.716540e+00,234115
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130786e+01,1.844743e+00,245345
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.382256e+01,1.897251e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.419024e+00,2.060573e+00,384
dist2wall_flyany_framebodyturnstart,9.403591e+00,3.850309e+00,1482
dist2wall_flyany_framecrabwalkall,8.052597e+00,3.540177e+00,18126
dist2wall_flyany_framecrabwalkextreme,9.332695e+00,2.685329e+00,366
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.069685e+01,2.642698e+00,200649
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.966542e+00,1.487828e+00,2863
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.607978e+01,3.085859e-01,278811
dist2wall_flyany_frametouch,1.099707e+01,3.336501e+00,9395
dist2wall_flyany_framewalk,1.150474e+01,3.633757e+00,116139
dist2wall_flyany_framewinggrooming,2.033941e+01,1.016328e-01,34674
dist2wall_flyfemale_frameany,1.425118e+01,1.744179e+00,234115
dist2wall_flymale_frameany,1.341355e+01,1.801156e+00,245345
dmax_wing_angle_flyany_frameany,8.866721e-04,-6.623690e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.591584e-03,-5.677526e-02,234105
dmax_wing_angle_flymale_frameany,-1.694425e-03,-7.339499e-01,245335
dmax_wing_area_flyany_frameany,-2.098174e-01,2.509569e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.817933e-01,2.860732e+00,234105
dmax_wing_area_flymale_frameany,-2.365586e-01,1.249133e+00,245335
dmin_wing_angle_flyany_frameany,-9.555408e-04,6.566625e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.551072e-03,3.020028e-02,234105
dmin_wing_angle_flymale_frameany,1.521183e-03,7.488219e-01,245335
dmin_wing_area_flyany_frameany,2.098446e-01,-2.511595e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.820932e-01,-2.865645e+00,234105
dmin_wing_area_flymale_frameany,2.363256e-01,-1.243806e+00,245335
dnose2ell_angle_30tomin30_flyany_frameany,1.074740e+01,-5.560019e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.431208e+00,-3.983292e+00,234115
dnose2ell_angle_30tomin30_flymale_frameany,1.200335e+01,2.262507e+00,245345
dnose2ell_angle_min20to20_flyany_frameany,4.068543e+01,-1.147498e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.473792e+01,-3.906298e+00,234115
dnose2ell_angle_min20to20_flymale_frameany,4.636071e+01,1.476870e+00,245345
dnose2ell_angle_min30to30_flyany_frameany,3.291587e+01,-1.002175e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.815231e+01,-3.963290e+00,234115
dnose2ell_angle_min30to30_flymale_frameany,3.746140e+01,1.722963e+00,245345
dnose2ell_flyany_frameany,1.013913e+01,-7.200012e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.081077e+01,4.480205e+00,384
dnose2ell_flyany_framebodyturn,1.249948e+01,5.202742e+00,3747
dnose2ell_flyany_framebodyturnstart,1.237370e+01,5.188955e+00,1482
dnose2ell_flyany_framecrabwalkallstart,1.093568e+01,8.519371e-01,2767
dnose2ell_flyany_framecrabwalkextreme,7.751264e+00,6.504767e-01,366
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.465233e+00,-5.094810e-01,337460
dnose2ell_flyany_framepivotcenter,7.528332e+00,-1.297662e+00,393
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.201743e+01,5.813683e+00,2863
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.269638e+00,-2.351937e+00,278811
dnose2ell_flyany_frametouch,1.124056e+00,3.217146e-01,9395
dnose2ell_flyany_framewalk,1.271050e+01,4.124260e+00,116139
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.097737e+01,-2.328849e+00,34674
dnose2ell_flyfemale_frameany,8.887657e+00,-4.024304e+00,234115
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133332e+01,2.006938e+00,245345
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105808e+01,-6.639132e-01,479460
dnose2tail_flyany_framemove,1.213469e+01,2.737401e+00,200649
dnose2tail_flyfemale_frameany,9.777967e+00,-4.073294e+00,234115
dnose2tail_flymale_frameany,1.227961e+01,2.103150e+00,245345
dnwingsdetected_flyany_frameany,-6.324299e-05,-6.425922e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.945830e-01,234105
dnwingsdetected_flymale_frameany,-1.235911e-04,7.482993e-01,245335
dphi_flyany_framemove,2.394579e-01,6.107815e+00,200629
dphi_flyfemale_framemove,2.801049e-01,5.326828e+00,106144
dphi_flymale_framemove,1.987450e-01,3.823545e+00,94483
dtheta_flyany_frameany,3.675451e-03,7.217705e-01,479440
dtheta_flyfemale_frameany,-7.455369e-03,-5.965567e-01,234105
dtheta_flymale_frameany,1.429677e-02,1.593095e+00,245335
du_cor_flyany_frameany,3.779611e+00,-2.553014e+00,479440
du_cor_flyfemale_frameany,3.937490e+00,-1.703045e+00,234105
du_cor_flymale_frameany,3.628960e+00,-2.939927e+00,245335
du_ctr_flyany_frameany,4.016582e+00,-2.605526e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.454123e+00,7.258457e-01,1418
du_ctr_flyany_framebodyturn,4.365002e+00,-3.265619e+00,3747
du_ctr_flyany_framecrabwalkall,9.042087e+00,-2.531579e+00,18126
du_ctr_flyany_framecrabwalkextreme,6.124187e-01,-4.040942e+00,366
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.148646e+00,-1.327254e+00,200629
du_ctr_flyany_framenearfly,2.930304e+00,-3.772039e+00,199641
du_ctr_flyany_framenearwall,4.378269e+00,-3.172687e+00,337448
du_ctr_flyany_framenotnearfly_notnearwall,3.573035e+00,3.280096e-02,100454
du_ctr_flyany_framepivotcenter,3.965082e-02,-9.223298e-01,393
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.693913e-02,-2.716549e+00,278811
du_ctr_flyany_frametouch,1.403293e+00,-3.627517e+00,9395
du_ctr_flyany_framewalk,1.408102e+01,-1.548749e+00,116138
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.594827e-02,-3.301313e+00,34674
du_ctr_flyfemale_frameany,4.175767e+00,-1.775493e+00,234105
du_ctr_flymale_frameany,3.864684e+00,-2.965092e+00,245335
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.016587e+00,-2.604781e+00,479440
du_tail_flyany_framepivottail,8.259256e-02,-1.532024e+00,12252
