field,value,zscore,nflyframes
a_mm_flyany_frameany,6.591699e-01,2.872636e+00,455449
a_mm_flyfemale_frameany,7.079980e-01,3.228313e+00,215235
a_mm_flymale_frameany,6.154192e-01,2.713472e+00,240214
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.535374e-01,2.453407e+00,585
absangle2wall_flyany_framebodyturnstart,1.095310e+00,1.082428e+00,2051
absangle2wall_flyany_framecrabwalkall,1.168894e+00,1.234995e+00,54725
absangle2wall_flyany_framecrabwalkextreme,1.136554e+00,2.669249e+00,1043
absangle2wall_flyany_framejump,1.614811e+00,-4.567348e-02,411
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314263e+00,2.015300e+00,281584
absangle2wall_flyany_framenearwall,1.384109e+00,1.512256e-01,410595
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.547498e-01,2.097441e+00,2934
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592490e+00,-6.734948e-01,173865
absangle2wall_flyany_frametouch,1.430744e+00,6.982695e-01,8281
absangle2wall_flyany_framewalk,1.346629e+00,1.494100e+00,169029
absangle2wall_flyany_framewinggrooming,1.546816e+00,-1.833650e-01,27909
absangle2wall_flyfemale_framenearwall,1.390600e+00,2.932205e-01,184388
absangle2wall_flymale_framenearwall,1.378297e+00,1.166446e-02,226207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588554e+00,-1.809925e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424466e+00,-2.355016e+00,821
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432853e+00,-1.677313e+00,2190
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575269e+00,-6.083954e-01,173444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388039e+00,-3.476056e+00,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571704e+00,-4.713520e-01,65447
absanglefrom1to2_nose2ell_flyany_frametouch,7.282495e-01,-1.006370e-01,8281
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564676e+00,-1.307064e+00,76456
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.275729e-01,-2.061731e+00,3497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.571218e-01,3.365649e+00,308
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584878e+00,8.348307e-01,96988
absanglefrom1to2_nose2ell_flymale_frametouch,7.278637e-01,7.806171e-01,4784
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.435871e+00,2.647672e-03,410579
absdangle2wall_flyfemale_framenearwall,1.459580e+00,4.508470e-01,184382
absdangle2wall_flymale_framenearwall,1.414636e+00,-4.245976e-01,226197
absdtheta_flyany_frameany,1.381163e+00,9.984514e-01,455430
absdtheta_flyany_framebackup,2.209749e+00,-2.145230e+00,2302
absdtheta_flyany_framebodyturn,5.434676e+00,-8.844570e-01,5267
absdtheta_flyany_framecrabwalkall,1.708108e+00,-4.017067e-01,54723
absdtheta_flyany_framecrabwalkextreme,1.622189e+00,-1.916160e+00,1043
absdtheta_flyany_framemove,1.987250e+00,-5.286951e-01,281565
absdtheta_flyany_framenearfly,1.456931e+00,8.441353e-01,173437
absdtheta_flyany_framenearwall,1.430003e+00,1.146388e-02,410579
absdtheta_flyany_framenotnearfly_notnearwall,9.356213e-01,1.631194e+00,39474
absdtheta_flyany_framepivotcenter,5.749309e+00,-7.921616e-01,216
absdtheta_flyany_framepivottail,5.145231e+00,-5.925676e-01,11662
absdtheta_flyany_framerighting,9.567713e+00,1.545885e+00,824
absdtheta_flyany_framestop,4.014415e-01,7.645916e-02,173865
absdtheta_flyany_frametouch,1.710036e+00,5.126339e-01,8281
absdtheta_flyany_framewalk,1.642092e+00,-3.039937e-01,169029
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.453995e-01,-7.558710e-01,27907
absdtheta_flyfemale_frameany,1.379153e+00,1.122423e+00,215226
absdtheta_flymale_frameany,1.382964e+00,7.131418e-01,240204
absdtheta_flymale_framechase,1.942335e+00,4.692900e-01,308
absdv_cor_flyany_frameany,1.794438e+00,1.027509e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222384e+00,-2.062584e+00,2302
absdv_cor_flyany_framebodyturn,2.855812e+00,-1.209225e+00,5267
absdv_cor_flyany_framecrabwalkall,5.528733e+00,-5.646829e-01,54723
absdv_cor_flyany_framecrabwalkextreme,4.841397e+00,5.364840e-01,1043
absdv_cor_flyany_framejump,1.447607e+01,-2.198976e+00,411
absdv_cor_flyany_framemove,2.818172e+00,-3.795947e-01,281565
absdv_cor_flyany_framenearfly,1.601854e+00,3.548491e-01,173437
absdv_cor_flyany_framenearwall,1.867516e+00,-1.133319e-01,410579
absdv_cor_flyany_framenotnearfly_notnearwall,1.164324e+00,3.401886e+00,39474
absdv_cor_flyany_framepivotcenter,5.735597e-02,-8.737677e-02,216
absdv_cor_flyany_framepivottail,2.238231e+00,-1.520281e+00,11662
absdv_cor_flyany_framerighting,5.499778e+00,-1.025923e+00,824
absdv_cor_flyany_framestop,1.383585e-01,4.572675e-02,173865
absdv_cor_flyany_frametouch,1.709695e+00,-1.808350e-01,8281
absdv_cor_flyany_framewalk,3.376569e+00,-6.366453e-01,169029
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.162595e-01,-8.438804e-01,27907
absdv_cor_flyfemale_frameany,1.679741e+00,1.014462e+00,215226
absdv_cor_flymale_frameany,1.897208e+00,8.072845e-01,240204
absdv_cor_flymale_framechase,1.971175e+00,-1.145493e+00,308
absphidiff_nose2ell_flyany_framenearfly,1.696155e+00,2.366035e+00,173437
absphidiff_nose2ell_flyany_frametouch,1.632894e+00,1.622065e+00,8281
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708080e+00,2.572496e+00,76453
absphidiff_nose2ell_flyfemale_frametouch,1.635618e+00,4.149089e-01,3497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.950030e-01,1.413638e+00,308
absphidiff_nose2ell_flymale_framenearfly,1.685547e+00,2.112185e+00,96984
absphidiff_nose2ell_flymale_frametouch,1.630917e+00,1.702433e+00,4784
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.096827e+00,1.418222e+00,455430
abssmoothdtheta_flyfemale_frameany,1.123518e+00,1.561578e+00,215226
abssmoothdtheta_flymale_frameany,1.072910e+00,1.074864e+00,240204
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546146e+00,2.950854e-01,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728644e+00,1.837451e+00,2190
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658249e+00,1.352714e+00,173444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646610e+00,2.199933e+00,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541028e+00,2.574852e-01,65447
absthetadiff_nose2ell_flyany_frametouch,1.909769e+00,2.528496e+00,8281
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689390e+00,1.543600e+00,76456
absthetadiff_nose2ell_flyfemale_frametouch,1.904014e+00,1.399938e+00,3497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.170165e-01,9.902576e-01,308
absthetadiff_nose2ell_flymale_framenearfly,1.630554e+00,1.148770e+00,96988
absthetadiff_nose2ell_flymale_frametouch,1.916818e+00,2.073699e+00,4784
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.673204e-01,-8.966988e-01,281584
absyaw_flyfemale_framemove,6.123125e-01,-2.675006e-01,140638
absyaw_flymale_framemove,5.274296e-01,-1.053372e+00,140946
accmag_flyany_frameany,1.026431e+02,4.742155e-01,455430
accmag_flyfemale_frameany,1.025654e+02,4.565033e-01,215226
accmag_flymale_frameany,1.027127e+02,4.271155e-01,240204
angle_biggest_wing_flyany_frameany,2.120709e-02,-1.881288e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.661109e-02,-2.463388e+00,215235
angle_biggest_wing_flymale_frameany,2.532518e-02,-8.966611e-01,240214
angle_smallest_wing_flyany_frameany,2.300302e-03,-2.168660e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.409281e-03,-3.377892e+00,215235
angle_smallest_wing_flymale_frameany,8.312179e-03,-6.373092e-01,240214
angleonclosestfly_flyany_framenearfly,-3.301306e-01,9.688534e-01,173444
angleonclosestfly_flyany_framestop_nearfly,-3.612725e-01,-2.869140e-01,65447
angleonclosestfly_flyany_frametouch,-3.097891e-01,1.146966e-01,8281
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.617145e-01,5.104119e-01,76456
angleonclosestfly_flyfemale_frametouch,-4.701454e-01,-2.123124e+00,3497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.300686e-02,-7.820007e-01,308
angleonclosestfly_flymale_framenearfly,-3.022612e-01,1.044765e+00,96988
angleonclosestfly_flymale_frametouch,-1.781584e-01,1.747026e+00,4784
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.944239e-01,-2.762662e-01,455449
anglesub_flyfemale_frameany,1.911479e-01,6.699564e-02,215235
anglesub_flymale_frameany,1.973592e-01,-4.019357e-01,240214
area_flyany_frameany,1.895271e+00,1.237615e+00,455449
area_flyfemale_frameany,2.192661e+00,2.096211e+00,215235
area_flymale_frameany,1.628806e+00,5.892433e-01,240214
area_inmost_wing_flyany_frameany,8.742570e-01,2.465920e-02,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.642622e-01,-8.761536e-01,27909
area_inmost_wing_flyfemale_frameany,9.616624e-01,1.108511e+00,215235
area_inmost_wing_flymale_frameany,7.959406e-01,-1.060076e+00,240214
area_outmost_wing_flyany_frameany,9.293640e-01,-7.274983e-02,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.745255e-01,1.768501e+00,27909
area_outmost_wing_flyfemale_frameany,1.032683e+00,1.076952e+00,215235
area_outmost_wing_flymale_frameany,8.367892e-01,-1.204045e+00,240214
arena_angle_flyany_frameany,2.449377e-01,2.666485e+00,455449
b_mm_flyany_frameany,2.275375e-01,-3.153916e-01,455449
b_mm_flyfemale_frameany,2.464732e-01,9.474510e-01,215235
b_mm_flymale_frameany,2.105708e-01,-1.213992e+00,240214
boutfreq_flyany_framebackup,1.297621e-03,1.631510e-01,455449
boutfreq_flyany_framebodyturn,4.503248e-03,9.428872e-01,455449
boutfreq_flyany_framecrabwalkall,1.339777e-02,2.551021e+00,455449
boutfreq_flyany_framecrabwalkextreme,6.389299e-04,-9.253062e-01,455449
boutfreq_flyany_framejump,3.666711e-04,-1.023631e+00,455449
boutfreq_flyany_framepivotcenter,1.954116e-04,-1.087344e+00,455449
boutfreq_flyany_framepivottail,6.444190e-03,-1.025218e+00,455449
boutfreq_flyany_framerighting,1.536945e-04,4.375742e-02,455449
boutfreq_flyany_framestop,1.354927e-02,1.522764e-01,455449
boutfreq_flyany_frametouch,3.895057e-03,-6.192130e-01,455449
boutfreq_flyany_framewalk,2.072899e-02,1.518893e+00,455449
boutfreq_flyany_framewingextension,2.195636e-05,-1.087101e+00,455449
boutfreq_flyany_framewingflick,3.732580e-05,-6.140608e-01,455449
boutfreq_flyany_framewinggrooming,8.848411e-04,-2.376299e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.163128e-06,-8.654681e-01,240204
boutfreq_flymale_framechase,3.247240e-04,-1.034457e+00,240204
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240204
corfrac_maj_flyany_frameany,-1.336832e-01,-2.552465e+00,455430
corfrac_maj_flyany_framebackup,-2.203465e-01,-5.253882e-01,2302
corfrac_maj_flyany_framebodyturn,-7.401578e-01,1.684672e+00,5267
corfrac_maj_flyany_framecrabwalkall,-3.181616e-01,-2.395259e-01,54723
corfrac_maj_flyany_framecrabwalkextreme,-5.519623e-01,-6.632583e-01,1043
corfrac_maj_flyany_framepivotcenter,-1.251986e-01,-1.092347e+00,216
corfrac_maj_flyany_framepivottail,-6.781330e-01,9.394694e-01,11662
corfrac_maj_flyfemale_frameany,-1.629434e-01,-3.414215e+00,215226
corfrac_maj_flymale_frameany,-1.074656e-01,-1.286005e+00,240204
da_flyany_frameany,-2.411876e-05,-2.227969e+00,455430
da_flyfemale_frameany,-3.207236e-05,4.578646e-01,215226
da_flymale_frameany,-1.699223e-05,-1.477897e+00,240204
dangle2wall_flyany_framenearwall,2.323179e-02,1.063923e+00,410579
dangle2wall_flyfemale_framenearwall,4.359813e-02,2.029484e+00,184382
dangle2wall_flymale_framenearwall,4.982840e-03,-4.380245e-01,226197
dangle_biggest_wing_flyany_frameany,9.715657e-03,1.718952e+00,455430
dangle_biggest_wing_flyfemale_frameany,2.733234e-02,2.989631e+00,215226
dangle_biggest_wing_flymale_frameany,-6.069130e-03,3.611442e-01,240204
dangle_smallest_wing_flyany_frameany,-9.731580e-03,-1.716802e+00,455430
dangle_smallest_wing_flyfemale_frameany,-2.733689e-02,-2.994585e+00,215226
dangle_smallest_wing_flymale_frameany,6.043009e-03,-3.370998e-01,240204
danglesub_flyany_framemove,-2.352840e-02,-9.380904e-01,281565
danglesub_flyany_framenearfly,-9.803118e-02,-1.414097e+00,173437
danglesub_flyfemale_framenearfly,-9.713046e-02,-1.667517e+00,76453
danglesub_flymale_framenearfly,-9.889393e-02,-1.027471e+00,96984
darea_flyany_frameany,-4.478316e-05,-7.740952e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.869410e-01,4.919558e-01,2302
darea_flyany_framebodyturn,-5.928936e-02,4.377050e-01,5267
darea_flyany_framechase,1.690136e-01,4.068046e+00,346
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.271397e-02,-1.080876e+00,54723
darea_flyany_framecrabwalkextreme,-1.271055e-01,-3.238164e+00,1043
darea_flyany_framejump,1.254665e-01,1.130850e+00,411
darea_flyany_framepivotcenter,-3.659995e-03,-6.835102e-01,216
darea_flyany_framepivottail,-8.404571e-02,1.800287e-01,11662
darea_flyany_framerighting,-3.801141e-02,-5.625628e-01,824
darea_flyany_framestop,-1.402128e-02,-8.264046e-01,173865
darea_flyany_frametouch,-1.204409e-01,-3.164017e+00,8281
darea_flyany_framewalk,3.004605e-02,2.193202e-01,169029
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.325123e-03,1.400130e+00,27907
darea_flyfemale_frameany,-3.861676e-05,1.078497e+00,215226
darea_flymale_frameany,-5.030834e-05,-1.552499e+00,240204
darea_inmost_wing_flyany_frameany,6.941961e-02,-6.832289e-01,455430
darea_inmost_wing_flyfemale_frameany,5.560621e-02,-1.664545e+00,215226
darea_inmost_wing_flymale_frameany,8.179661e-02,4.751058e-01,240204
darea_outmost_wing_flyany_frameany,-6.903094e-02,6.996928e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.513029e-02,1.668795e+00,215226
darea_outmost_wing_flymale_frameany,-8.148611e-02,-4.417055e-01,240204
db_flyany_frameany,2.369040e-06,9.861143e-01,455430
db_flyfemale_frameany,6.289622e-06,1.547667e+00,215226
db_flymale_frameany,-1.143855e-06,-1.391608e+00,240204
dcenter_flyany_frameany,1.078329e+01,-1.211377e+00,455449
dcenter_flyany_framebackupstart,8.275225e+00,-1.619503e+00,591
dcenter_flyany_framebodyturn,1.044372e+01,-2.913607e+00,5267
dcenter_flyany_framebodyturnstart,1.037943e+01,-2.885779e+00,2051
dcenter_flyany_framecrabwalkallstart,1.133692e+01,-5.440436e-01,6101
dcenter_flyany_framecrabwalkextreme,8.074810e+00,-5.641024e-01,1043
dcenter_flyany_framecrabwalkextremestart,8.462779e+00,1.151171e-02,291
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100258e+01,-5.980949e-01,281584
dcenter_flyany_framenearwall,1.037918e+01,-2.880640e-01,410595
dcenter_flyany_framepivotcenter,8.306847e+00,-1.098495e+00,216
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.869618e+00,-1.484525e+00,2934
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047723e+01,-1.403751e+00,173865
dcenter_flyany_frametouch,3.022960e+00,2.790178e+00,8281
dcenter_flyany_framewalk,1.195145e+01,-6.662059e-01,169029
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183139e+01,-1.852524e+00,27909
dcenter_flyfemale_frameany,1.118134e+01,1.426603e-01,215235
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042663e+01,-2.058391e+00,240214
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.519369e-01,2.910940e+00,281565
ddcenter_flyany_framenearfly,3.999743e-01,5.051120e-01,173437
ddcenter_flyfemale_framenearfly,3.828852e-01,6.037443e-01,76453
ddcenter_flymale_framenearfly,4.152207e-01,3.501935e-01,96984
ddell2nose_flyany_framenearfly,1.232690e+00,1.217558e+00,173437
ddell2nose_flyfemale_framenearfly,1.215306e+00,1.354616e+00,76453
ddell2nose_flymale_framenearfly,1.248702e+00,1.012129e+00,96984
ddist2wall_flyany_framenearwall,1.200378e-02,-5.655120e-01,410579
ddist2wall_flyfemale_framenearwall,1.620756e-02,2.441381e-01,184382
ddist2wall_flymale_framenearwall,8.225326e-03,-1.193969e+00,226197
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.233535e+00,1.183324e+00,173437
ddnose2ell_flyfemale_framenearfly,1.235246e+00,1.398558e+00,76453
ddnose2ell_flymale_framechase,-1.399496e+00,-8.835543e-01,308
ddnose2ell_flymale_framenearfly,1.232757e+00,8.812263e-01,96984
decc_flyany_frameany,1.536417e-05,1.937383e+00,455430
decc_flyfemale_frameany,2.442767e-05,9.701712e-01,215226
decc_flymale_frameany,7.243144e-06,3.539782e-01,240204
dell2nose_flyany_frameany,9.837417e+00,-1.297148e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016416e+01,5.432730e-02,215235
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.544652e+00,-2.174439e+00,240214
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.688105e+00,-2.109198e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.159102e+00,2.096505e+00,591
dist2wall_flyany_framebodyturnstart,7.264386e+00,5.393953e-01,2051
dist2wall_flyany_framecrabwalkall,6.907618e+00,1.071622e+00,54725
dist2wall_flyany_framecrabwalkextreme,7.559625e+00,8.992061e-02,1043
dist2wall_flyany_framejump,1.738522e+01,3.082635e-01,411
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.616124e+00,-1.103980e-01,281584
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.510619e+00,1.293328e+00,2934
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.147363e+01,-2.532991e+00,173865
dist2wall_flyany_frametouch,8.028354e+00,-6.939047e-01,8281
dist2wall_flyany_framewalk,8.886635e+00,5.244438e-01,169029
dist2wall_flyany_framewinggrooming,1.417479e+01,-2.848786e+00,27909
dist2wall_flyfemale_frameany,1.072101e+01,-1.262342e+00,215235
dist2wall_flymale_frameany,8.762610e+00,-2.537090e+00,240214
dmax_wing_angle_flyany_frameany,1.153154e-02,1.060440e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.166170e-02,2.714332e+00,215226
dmax_wing_angle_flymale_frameany,2.454780e-03,-3.564911e-01,240204
dmax_wing_area_flyany_frameany,-3.782034e-01,-2.128517e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.713048e-01,-3.556378e+00,215226
dmax_wing_area_flymale_frameany,-2.947832e-01,-1.945258e-01,240204
dmin_wing_angle_flyany_frameany,-1.154746e-02,-1.056272e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.166624e-02,-2.744910e+00,215226
dmin_wing_angle_flymale_frameany,-2.480901e-03,3.884641e-01,240204
dmin_wing_area_flyany_frameany,3.785920e-01,2.136031e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.717808e-01,3.548191e+00,215226
dmin_wing_area_flymale_frameany,2.950937e-01,2.086691e-01,240204
dnose2ell_angle_30tomin30_flyany_frameany,1.043647e+01,-1.129820e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081395e+01,5.076225e-02,215235
dnose2ell_angle_30tomin30_flymale_frameany,1.009825e+01,-1.825049e+00,240214
dnose2ell_angle_min20to20_flyany_frameany,3.911620e+01,-2.242839e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.924842e+01,-1.307779e+00,215235
dnose2ell_angle_min20to20_flymale_frameany,3.899773e+01,-2.186467e+00,240214
dnose2ell_angle_min30to30_flyany_frameany,3.137362e+01,-2.320216e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.163514e+01,-1.313149e+00,215235
dnose2ell_angle_min30to30_flymale_frameany,3.113930e+01,-2.330137e+00,240214
dnose2ell_flyany_frameany,9.815552e+00,-1.351538e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.319383e+00,-1.885481e+00,591
dnose2ell_flyany_framebodyturn,9.463265e+00,-3.170551e+00,5267
dnose2ell_flyany_framebodyturnstart,9.412022e+00,-3.129188e+00,2051
dnose2ell_flyany_framecrabwalkallstart,1.035254e+01,-7.615883e-01,6101
dnose2ell_flyany_framecrabwalkextreme,7.001108e+00,-5.805105e-01,1043
dnose2ell_flyany_framecrabwalkextremestart,7.347429e+00,-6.866703e-02,291
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.393448e+00,-4.513561e-01,410595
dnose2ell_flyany_framepivotcenter,7.389279e+00,-1.161205e+00,216
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.886255e+00,-1.783734e+00,2934
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.521695e+00,-1.491849e+00,173865
dnose2ell_flyany_frametouch,1.157926e+00,2.097316e+00,8281
dnose2ell_flyany_framewalk,1.100478e+01,-8.139621e-01,169029
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.088395e+01,-1.963331e+00,27909
dnose2ell_flyfemale_frameany,1.021870e+01,-5.848964e-02,215235
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.454323e+00,-2.088550e+00,240214
dnose2ell_flymale_framechase,2.355126e+00,2.276793e+00,308
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075860e+01,-1.237251e+00,455449
dnose2tail_flyany_framemove,1.096897e+01,-7.037921e-01,281584
dnose2tail_flyfemale_frameany,1.115863e+01,3.328794e-02,215235
dnose2tail_flymale_frameany,1.040016e+01,-1.945695e+00,240214
dnwingsdetected_flyany_frameany,1.331687e-04,2.926290e+00,455430
dnwingsdetected_flyfemale_frameany,1.408961e-04,-2.450336e-01,215226
dnwingsdetected_flymale_frameany,1.262448e-04,1.600741e+00,240204
dphi_flyany_framemove,6.980001e-02,1.675174e+00,281565
dphi_flyfemale_framemove,5.121170e-02,9.758966e-01,140629
dphi_flymale_framemove,8.584523e-02,1.529193e+00,140936
dtheta_flyany_frameany,7.160101e-03,9.989709e-01,455430
dtheta_flyfemale_frameany,-6.190565e-03,-6.951611e-01,215226
dtheta_flymale_frameany,1.912248e-02,2.002192e+00,240204
du_cor_flyany_frameany,6.067460e+00,1.183198e+00,455430
du_cor_flyfemale_frameany,5.655844e+00,1.144980e+00,215226
du_cor_flymale_frameany,6.436273e+00,9.884331e-01,240204
du_ctr_flyany_frameany,6.452763e+00,1.218105e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.172659e+00,1.461071e+00,2302
du_ctr_flyany_framebodyturn,5.413452e+00,1.248604e-01,5267
du_ctr_flyany_framecrabwalkall,1.122572e+01,1.280376e-01,54723
du_ctr_flyany_framecrabwalkextreme,1.262398e+00,2.463464e+00,1043
du_ctr_flyany_framejump,2.837839e+01,-1.318177e+00,411
du_ctr_flyany_framemove,1.044013e+01,2.676607e-01,281565
du_ctr_flyany_framenearfly,5.504967e+00,5.735238e-01,173437
du_ctr_flyany_framenearwall,6.376160e+00,1.886693e-01,410579
du_ctr_flyany_framenotnearfly_notnearwall,7.983065e+00,3.866602e+00,39474
du_ctr_flyany_framepivotcenter,1.623602e-01,-3.253164e-01,216
du_ctr_flyany_framerighting,5.009959e+00,1.816696e+00,824
du_ctr_flyany_framestop,8.572205e-02,-5.990356e-01,173865
du_ctr_flyany_frametouch,1.957237e+00,-4.680150e-01,8281
du_ctr_flyany_framewalk,1.505948e+01,-3.228826e-01,169029
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.776821e-02,-5.646602e-01,27907
