field,value,zscore,nflyframes
a_mm_flyany_frameany,6.128033e-01,-2.044392e+00,455487
a_mm_flyfemale_frameany,6.460686e-01,-3.084861e+00,243550
a_mm_flymale_frameany,5.743358e-01,-1.511354e+00,210300
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.262073e-01,1.828829e+00,564
absangle2wall_flyany_framebodyturnstart,1.142265e+00,6.284239e-01,1673
absangle2wall_flyany_framecrabwalkall,1.116418e+00,-2.706272e+00,56761
absangle2wall_flyany_framecrabwalkextreme,1.122194e+00,1.309925e+00,1929
absangle2wall_flyany_framejump,1.545819e+00,-3.012548e+00,1193
absangle2wall_flyany_framejumpstart,1.574428e+00,-2.662943e+00,485
absangle2wall_flyany_framemove,1.332550e+00,3.993913e-02,335682
absangle2wall_flyany_framenearwall,1.341500e+00,-1.577066e+00,379620
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.587693e-01,-5.194335e-01,2290
absangle2wall_flyany_framerightingstart,2.048727e+00,3.156884e-01,310
absangle2wall_flyany_framestop,1.516535e+00,-3.567765e+00,119805
absangle2wall_flyany_frametouch,1.367370e+00,-2.245837e+00,20918
absangle2wall_flyany_framewalk,1.342040e+00,-1.700040e+00,162239
absangle2wall_flyany_framewinggrooming,1.394480e+00,-2.764149e+00,19372
absangle2wall_flyfemale_framenearwall,1.340738e+00,-1.578450e+00,193063
absangle2wall_flymale_framenearwall,1.342693e+00,-1.336336e+00,185386
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.523556e+00,-6.418762e-01,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.683528e+00,4.552136e+00,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576429e+00,3.544583e+00,2202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.185390e+00,7.918289e-01,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520889e+00,-7.200283e-01,184725
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510853e+00,2.844074e+00,1149
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430789e+00,-1.785476e+00,45250
absanglefrom1to2_nose2ell_flyany_frametouch,7.865288e-01,3.106023e+00,20918
absanglefrom1to2_nose2ell_flyfemale_framechase,3.285192e-01,5.601931e-01,1370
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553699e+00,-7.873112e-01,95824
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.684437e-01,4.933661e+00,10317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.165189e+00,5.964602e-01,333
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.482379e-01,-2.222378e-01,4622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486498e+00,1.479559e-01,88443
absanglefrom1to2_nose2ell_flymale_frametouch,6.921944e-01,9.279382e-01,10535
absanglefrom1to2_nose2ell_flymale_framewingextension,8.189347e-01,1.606578e-01,690
absdangle2wall_flyany_framenearwall,1.689220e+00,1.589374e+00,379603
absdangle2wall_flyfemale_framenearwall,1.821200e+00,2.577050e+00,193055
absdangle2wall_flymale_framenearwall,1.538290e+00,1.832106e-01,185377
absdtheta_flyany_frameany,1.612321e+00,2.259679e+00,455468
absdtheta_flyany_framebackup,2.287509e+00,-7.990584e-01,2423
absdtheta_flyany_framebodyturn,5.879671e+00,7.957222e-01,4044
absdtheta_flyany_framecrabwalkall,1.625511e+00,-9.516288e-01,56757
absdtheta_flyany_framecrabwalkextreme,1.626681e+00,-1.705717e+00,1929
absdtheta_flyany_framemove,2.029964e+00,6.629633e-01,335663
absdtheta_flyany_framenearfly,1.670942e+00,1.672171e+00,184715
absdtheta_flyany_framenearwall,1.689041e+00,1.656140e+00,379603
absdtheta_flyany_framenotnearfly_notnearwall,1.302000e+00,4.684382e+00,67442
absdtheta_flyany_framepivotcenter,7.339226e+00,2.024680e+00,220
absdtheta_flyany_framepivottail,5.019895e+00,-8.270477e-01,7788
absdtheta_flyany_framerighting,8.964715e+00,-2.493058e-01,4429
absdtheta_flyany_framestop,4.484114e-01,2.029541e+00,119805
absdtheta_flyany_frametouch,1.680446e+00,3.369126e-01,20918
absdtheta_flyany_framewalk,1.655149e+00,1.550814e-01,162239
absdtheta_flyany_framewingextension,2.277092e+00,4.529356e+00,1033
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.714809e-01,2.910872e+00,19372
absdtheta_flyfemale_frameany,1.721407e+00,3.160599e+00,243541
absdtheta_flymale_frameany,1.490192e+00,8.191239e-01,210290
absdtheta_flymale_framechase,1.723618e+00,-3.432271e-01,4622
absdv_cor_flyany_frameany,2.027262e+00,5.929057e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321549e+00,-9.151603e-01,2423
absdv_cor_flyany_framebodyturn,2.830874e+00,-7.372847e-01,4044
absdv_cor_flyany_framecrabwalkall,5.265407e+00,-1.266590e+00,56757
absdv_cor_flyany_framecrabwalkextreme,4.561872e+00,-1.630778e-01,1929
absdv_cor_flyany_framejump,1.684725e+01,1.607290e+00,1193
absdv_cor_flyany_framemove,2.683313e+00,-1.476920e+00,335663
absdv_cor_flyany_framenearfly,1.792544e+00,-9.272299e-02,184715
absdv_cor_flyany_framenearwall,2.168805e+00,-5.350323e-02,379603
absdv_cor_flyany_framenotnearfly_notnearwall,1.390894e+00,3.828917e+00,67442
absdv_cor_flyany_framepivotcenter,1.204656e-01,2.306686e-01,220
absdv_cor_flyany_framepivottail,2.251402e+00,-1.108524e+00,7788
absdv_cor_flyany_framerighting,5.720493e+00,-9.395422e-01,4429
absdv_cor_flyany_framestop,1.865126e-01,3.927121e+00,119805
absdv_cor_flyany_frametouch,1.646852e+00,-4.637744e-01,20918
absdv_cor_flyany_framewalk,3.262180e+00,-9.923435e-01,162239
absdv_cor_flyany_framewingextension,8.841591e-01,-2.821034e-01,1033
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.021903e-01,6.855229e+00,19372
absdv_cor_flyfemale_frameany,1.867192e+00,4.328228e-01,243541
absdv_cor_flymale_frameany,2.222123e+00,9.009179e-01,210290
absdv_cor_flymale_framechase,1.898900e+00,-1.655917e+00,4622
absphidiff_nose2ell_flyany_framenearfly,1.577565e+00,-1.036967e+00,184715
absphidiff_nose2ell_flyany_frametouch,1.516536e+00,-1.462003e+00,20918
absphidiff_nose2ell_flyfemale_framechase,4.669308e-01,2.991666e-01,1370
absphidiff_nose2ell_flyfemale_framenearfly,1.583393e+00,-1.551530e+00,95822
absphidiff_nose2ell_flyfemale_frametouch,1.577899e+00,-1.417493e+00,10317
absphidiff_nose2ell_flyfemale_framewingextension,1.579929e+00,5.406917e-01,333
absphidiff_nose2ell_flymale_framechase,4.532075e-01,2.027902e-01,4622
absphidiff_nose2ell_flymale_framenearfly,1.570895e+00,-6.185251e-01,88435
absphidiff_nose2ell_flymale_frametouch,1.444991e+00,-1.339385e+00,10535
absphidiff_nose2ell_flymale_framewingextension,1.340642e+00,4.039137e-01,690
abssmoothdtheta_flyany_frameany,1.239371e+00,2.075155e+00,455468
abssmoothdtheta_flyfemale_frameany,1.338767e+00,2.845066e+00,243541
abssmoothdtheta_flymale_frameany,1.128289e+00,7.913475e-01,210290
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.656884e+00,-1.150836e-01,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581800e+00,-1.714305e+00,2202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697487e+00,-8.386986e-02,302
absthetadiff_nose2ell_flyany_framenearfly,1.601217e+00,1.345758e-02,184725
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602553e+00,-2.777957e-01,1149
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616844e+00,1.232750e+00,45250
absthetadiff_nose2ell_flyany_frametouch,1.765060e+00,1.480791e-01,20918
absthetadiff_nose2ell_flyfemale_framechase,4.659657e-01,1.629933e+00,1370
absthetadiff_nose2ell_flyfemale_framenearfly,1.630371e+00,-1.785008e-01,95824
absthetadiff_nose2ell_flyfemale_frametouch,1.828217e+00,-1.016095e+00,10317
absthetadiff_nose2ell_flyfemale_framewingextension,2.139197e+00,1.308338e+00,333
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.981850e-01,9.985093e-01,4622
absthetadiff_nose2ell_flymale_framenearfly,1.568003e+00,7.574497e-02,88443
absthetadiff_nose2ell_flymale_frametouch,1.706138e+00,4.887495e-01,10535
absthetadiff_nose2ell_flymale_framewingextension,1.060135e+00,5.149788e-01,690
absyaw_flyany_framemove,6.193122e-01,2.805474e+00,335682
absyaw_flyfemale_framemove,6.745203e-01,4.906613e+00,181523
absyaw_flymale_framemove,5.535483e-01,7.763157e-01,153508
accmag_flyany_frameany,1.311462e+02,1.720966e+00,455468
accmag_flyfemale_frameany,1.364101e+02,2.014269e+00,243541
accmag_flymale_frameany,1.254169e+02,1.112735e+00,210290
angle_biggest_wing_flyany_frameany,2.944608e-02,7.049632e-02,455487
angle_biggest_wing_flyany_framewingextension,7.077796e-01,1.034006e-01,1033
angle_biggest_wing_flyfemale_frameany,3.311743e-02,7.137614e-02,243550
angle_biggest_wing_flymale_frameany,2.427862e-02,-7.582645e-02,210300
angle_smallest_wing_flyany_frameany,1.160160e-02,9.942682e-01,455487
angle_smallest_wing_flyany_framewingextension,8.563868e-02,4.321164e-01,1033
angle_smallest_wing_flyfemale_frameany,1.183973e-02,8.031988e-01,243550
angle_smallest_wing_flymale_frameany,1.079038e-02,7.189172e-01,210300
angleonclosestfly_flyany_framenearfly,-4.449007e-01,-8.862121e-01,184725
angleonclosestfly_flyany_framestop_nearfly,-5.046672e-01,-2.039763e+00,45250
angleonclosestfly_flyany_frametouch,-3.154334e-01,9.095532e-01,20918
angleonclosestfly_flyfemale_framechase,1.239753e-01,1.955130e+00,1370
angleonclosestfly_flyfemale_framenearfly,-4.768426e-01,-3.083277e-01,95824
angleonclosestfly_flyfemale_frametouch,-3.291322e-01,1.268198e+00,10317
angleonclosestfly_flyfemale_framewingextension,-5.025397e-01,-4.992122e-01,333
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.143224e-02,9.324550e-01,4622
angleonclosestfly_flymale_framenearfly,-4.141050e-01,-1.437452e+00,88443
angleonclosestfly_flymale_frametouch,-2.941458e-01,1.708165e-01,10535
angleonclosestfly_flymale_framewingextension,1.293821e-01,1.082280e+00,690
anglesub_flyany_frameany,2.045021e-01,7.043978e-01,455487
anglesub_flyfemale_frameany,1.986241e-01,1.153029e+00,243550
anglesub_flymale_frameany,2.113299e-01,3.444674e-01,210300
area_flyany_frameany,1.584784e+00,-2.486181e+00,455487
area_flyfemale_frameany,1.756582e+00,-3.329253e+00,243550
area_flymale_frameany,1.385956e+00,-1.974477e+00,210300
area_inmost_wing_flyany_frameany,9.412431e-01,1.407142e+00,455487
area_inmost_wing_flyany_framewingextension,7.149048e-01,1.884354e+00,1033
area_inmost_wing_flyany_framewinggrooming,4.149646e-01,1.168885e+00,19372
area_inmost_wing_flyfemale_frameany,9.892446e-01,1.363634e+00,243550
area_inmost_wing_flymale_frameany,8.868292e-01,9.664235e-01,210300
area_outmost_wing_flyany_frameany,1.000368e+00,1.496211e+00,455487
area_outmost_wing_flyany_framewingextension,1.313115e+00,9.045746e-01,1033
area_outmost_wing_flyany_framewinggrooming,9.152338e-01,7.262186e-01,19372
area_outmost_wing_flyfemale_frameany,1.065355e+00,1.400556e+00,243550
area_outmost_wing_flymale_frameany,9.256443e-01,9.677106e-01,210300
arena_angle_flyany_frameany,-3.557945e-01,-3.271666e+00,455487
b_mm_flyany_frameany,2.049853e-01,-2.695905e+00,455487
b_mm_flyfemale_frameany,2.162563e-01,-3.576275e+00,243550
b_mm_flymale_frameany,1.919214e-01,-2.182835e+00,210300
boutfreq_flyany_framebackup,1.273362e-03,2.134402e+00,455487
boutfreq_flyany_framebodyturn,3.672992e-03,-1.442804e-02,455487
boutfreq_flyany_framecrabwalkall,1.265459e-02,6.123933e-02,455487
boutfreq_flyany_framecrabwalkextreme,1.172372e-03,1.701946e+00,455487
boutfreq_flyany_framejump,1.064794e-03,1.965671e+00,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,7.463827e-01,455487
boutfreq_flyany_framepivottail,5.027586e-03,-9.583144e-01,455487
boutfreq_flyany_framerighting,6.849811e-04,5.229210e+00,455487
boutfreq_flyany_framestop,1.757460e-02,3.813530e+00,455487
boutfreq_flyany_frametouch,7.060575e-03,2.778187e+00,455487
boutfreq_flyany_framewalk,2.332449e-02,2.221248e+00,455487
boutfreq_flyany_framewingextension,2.173498e-04,-1.477244e-01,455487
boutfreq_flyany_framewingflick,2.458907e-04,1.667400e-01,455487
boutfreq_flyany_framewinggrooming,8.254901e-04,-1.345018e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.853203e-05,-3.847233e-01,210290
boutfreq_flymale_framechase,1.707166e-03,4.466088e-01,210290
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,210290
corfrac_maj_flyany_frameany,-1.514123e-01,-1.101048e+00,455468
corfrac_maj_flyany_framebackup,-1.996752e-01,1.431006e+00,2423
corfrac_maj_flyany_framebodyturn,-7.234490e-01,2.264817e+00,4044
corfrac_maj_flyany_framecrabwalkall,-2.871421e-01,9.044250e-01,56757
corfrac_maj_flyany_framecrabwalkextreme,-4.176798e-01,2.515302e+00,1929
corfrac_maj_flyany_framepivotcenter,-7.060348e-02,2.221739e+00,220
corfrac_maj_flyany_framepivottail,-6.956878e-01,1.374213e-01,7788
corfrac_maj_flyfemale_frameany,-1.754760e-01,-1.940393e+00,243541
corfrac_maj_flymale_frameany,-1.240923e-01,2.924680e-01,210290
da_flyany_frameany,-1.088000e-05,-4.495388e-01,455468
da_flyfemale_frameany,-1.336316e-04,-2.488265e+00,243541
da_flymale_frameany,1.143137e-04,2.721401e+00,210290
dangle2wall_flyany_framenearwall,4.418403e-02,1.222469e+00,379603
dangle2wall_flyfemale_framenearwall,6.502319e-02,1.528951e+00,193055
dangle2wall_flymale_framenearwall,2.070364e-02,7.173620e-02,185377
dangle_biggest_wing_flyany_frameany,1.961897e-02,2.063232e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.006519e-02,1.636677e+00,243541
dangle_biggest_wing_flymale_frameany,2.045654e-02,1.983568e+00,210290
dangle_smallest_wing_flyany_frameany,-1.969418e-02,-2.067857e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.970450e-02,-1.603730e+00,243541
dangle_smallest_wing_flymale_frameany,-2.150620e-02,-2.048817e+00,210290
danglesub_flyany_framemove,-1.558803e-02,1.334891e+00,335663
danglesub_flyany_framenearfly,-7.916821e-02,1.169624e+00,184715
danglesub_flyfemale_framenearfly,-7.846053e-02,1.296423e+00,95822
danglesub_flymale_framenearfly,-8.091418e-02,8.834327e-01,88435
darea_flyany_frameany,2.304618e-05,1.143106e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.065256e-01,2.799382e+00,2423
darea_flyany_framebodyturn,1.891459e-02,1.506232e+00,4044
darea_flyany_framechase,3.469465e-02,2.411621e-01,6000
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.979726e-02,1.310783e-02,56757
darea_flyany_framecrabwalkextreme,-6.807269e-03,1.434250e+00,1929
darea_flyany_framejump,-1.072900e-01,-4.710047e-01,1193
darea_flyany_framepivotcenter,1.401941e-01,1.380708e+00,220
darea_flyany_framepivottail,4.996977e-03,1.378535e+00,7788
darea_flyany_framerighting,9.495386e-02,2.007668e-01,4429
darea_flyany_framestop,-2.448408e-02,-2.388569e+00,119805
darea_flyany_frametouch,-6.044341e-02,2.042268e+00,20918
darea_flyany_framewalk,1.724070e-02,-1.450852e+00,162239
darea_flyany_framewingextension,1.104763e-01,1.507054e+00,1033
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.485122e-02,-1.204654e+00,19372
darea_flyfemale_frameany,-5.290363e-04,-1.769521e+00,243541
darea_flymale_frameany,6.208594e-04,2.801857e+00,210290
darea_inmost_wing_flyany_frameany,7.956743e-02,-3.710236e-01,455468
darea_inmost_wing_flyfemale_frameany,9.944373e-02,-1.530780e-02,243541
darea_inmost_wing_flymale_frameany,5.431640e-02,-8.961337e-01,210290
darea_outmost_wing_flyany_frameany,-7.962752e-02,3.619449e-01,455468
darea_outmost_wing_flyany_framewingextension,-1.105081e+00,-1.767154e+00,1033
darea_outmost_wing_flyfemale_frameany,-9.723411e-02,1.025357e-01,243541
darea_outmost_wing_flymale_frameany,-5.607296e-02,8.184602e-01,210290
db_flyany_frameany,6.767145e-06,2.292454e+00,455468
db_flyfemale_frameany,-2.401849e-05,-1.115274e+00,243541
db_flymale_frameany,4.269691e-05,2.966954e+00,210290
dcenter_flyany_frameany,1.138095e+01,9.529395e-01,455487
dcenter_flyany_framebackupstart,8.032825e+00,-2.246758e-01,580
dcenter_flyany_framebodyturn,1.144739e+01,1.636666e+00,4044
dcenter_flyany_framebodyturnstart,1.130044e+01,1.626741e+00,1673
dcenter_flyany_framecrabwalkallstart,1.151786e+01,1.139061e+00,5762
dcenter_flyany_framecrabwalkextreme,8.482049e+00,8.418820e-01,1929
dcenter_flyany_framecrabwalkextremestart,8.627635e+00,1.101657e+00,534
dcenter_flyany_framejumpstart,1.047522e+01,-1.350009e+00,485
dcenter_flyany_framemove,1.125927e+01,8.474937e-01,335682
dcenter_flyany_framenearwall,1.017711e+01,-3.203381e-01,379620
dcenter_flyany_framepivotcenter,7.997928e+00,-3.962185e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.676557e+00,-2.666231e-01,2290
dcenter_flyany_framerightingstart,1.201069e+01,8.037930e-01,310
dcenter_flyany_framestop,1.101371e+01,-2.299475e-01,119805
dcenter_flyany_frametouch,2.747757e+00,-6.111879e+00,20918
dcenter_flyany_framewalk,1.266245e+01,1.936516e+00,162239
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.485244e+01,1.015429e+00,19372
dcenter_flyfemale_frameany,1.181237e+01,1.847096e+00,243550
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089005e+01,-1.227859e-01,210300
dcenter_flymale_framewingextension,7.159948e+00,7.535716e-01,690
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.405818e-01,-1.875399e+00,335663
ddcenter_flyany_framenearfly,3.753140e-01,-9.206132e-01,184715
ddcenter_flyfemale_framenearfly,3.638735e-01,-8.543833e-01,95822
ddcenter_flymale_framenearfly,3.879686e-01,-9.357428e-01,88435
ddell2nose_flyany_framenearfly,1.006092e+00,-1.354205e+00,184715
ddell2nose_flyfemale_framenearfly,9.776747e-01,-1.318897e+00,95822
ddell2nose_flymale_framenearfly,1.038869e+00,-1.341519e+00,88435
ddist2wall_flyany_framenearwall,2.745176e-02,1.975915e+00,379603
ddist2wall_flyfemale_framenearwall,3.411721e-02,2.289064e+00,193055
ddist2wall_flymale_framenearwall,2.069375e-02,9.962749e-01,185377
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.025755e+00,-1.350527e+00,184715
ddnose2ell_flyfemale_framenearfly,9.876494e-01,-1.590391e+00,95822
ddnose2ell_flymale_framechase,-6.122911e-01,6.817937e-01,4622
ddnose2ell_flymale_framenearfly,1.075411e+00,-9.834453e-01,88435
decc_flyany_frameany,1.645719e-05,1.826248e+00,455468
decc_flyfemale_frameany,3.103272e-05,1.805056e+00,243541
decc_flymale_frameany,8.913587e-06,3.663618e-02,210290
dell2nose_flyany_frameany,1.048524e+01,9.897962e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086818e+01,1.951932e+00,243550
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004880e+01,-1.464237e-01,210300
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132605e+01,3.064823e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.833348e+00,2.311676e+00,580
dist2wall_flyany_framebodyturnstart,8.257147e+00,1.432274e+00,1673
dist2wall_flyany_framecrabwalkall,6.431399e+00,-1.122138e+00,56761
dist2wall_flyany_framecrabwalkextreme,8.003097e+00,2.293223e-01,1929
dist2wall_flyany_framejump,1.742488e+01,-1.573378e+00,1193
dist2wall_flyany_framejumpstart,1.571789e+01,-1.398574e+00,485
dist2wall_flyany_framemove,9.730452e+00,9.048448e-01,335682
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.679037e+00,3.672337e-01,2290
dist2wall_flyany_framerightingstart,1.381817e+01,6.754346e-01,310
dist2wall_flyany_framestop,1.475272e+01,-1.698927e-01,119805
dist2wall_flyany_frametouch,7.739856e+00,-1.784869e+00,20918
dist2wall_flyany_framewalk,1.019304e+01,1.310378e+00,162239
dist2wall_flyany_framewinggrooming,2.108407e+01,2.474370e-01,19372
dist2wall_flyfemale_frameany,1.253223e+01,4.403798e-01,243550
dist2wall_flymale_frameany,9.876406e+00,-6.665314e-01,210300
dmax_wing_angle_flyany_frameany,9.602648e-03,5.287527e-01,455468
dmax_wing_angle_flyany_framewingextension,-7.408364e-01,-6.539289e-01,1033
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.388255e-03,-4.183538e-01,243541
dmax_wing_angle_flymale_frameany,1.751606e-02,1.057087e+00,210290
dmax_wing_area_flyany_frameany,-4.552488e-01,-3.455948e+00,455468
dmax_wing_area_flyany_framewingextension,-1.234064e+00,-1.676547e+00,1033
dmax_wing_area_flyfemale_frameany,-5.238334e-01,-3.647570e+00,243541
dmax_wing_area_flymale_frameany,-3.736503e-01,-1.702491e+00,210290
dmin_wing_angle_flyany_frameany,-9.677855e-03,-5.364453e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.413395e+00,-2.199343e+00,1033
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.027572e-03,4.654019e-01,243541
dmin_wing_angle_flymale_frameany,-1.856572e-02,-1.147212e+00,210290
dmin_wing_area_flyany_frameany,4.551888e-01,3.451783e+00,455468
dmin_wing_area_flyany_framewingextension,5.413251e-01,7.886531e-02,1033
dmin_wing_area_flyfemale_frameany,5.260431e-01,3.679836e+00,243541
dmin_wing_area_flymale_frameany,3.718937e-01,1.669248e+00,210290
dnose2ell_angle_30tomin30_flyany_frameany,1.106870e+01,9.728198e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153924e+01,1.842170e+00,243550
dnose2ell_angle_30tomin30_flymale_frameany,1.053288e+01,-8.116862e-02,210300
dnose2ell_angle_min20to20_flyany_frameany,4.141851e+01,1.281791e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.085656e+01,1.251578e+00,243550
dnose2ell_angle_min20to20_flymale_frameany,4.213823e+01,9.407140e-01,210300
dnose2ell_angle_min30to30_flyany_frameany,3.327810e+01,1.206485e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.306623e+01,1.260111e+00,243550
dnose2ell_angle_min30to30_flymale_frameany,3.356469e+01,8.084906e-01,210300
dnose2ell_flyany_frameany,1.043756e+01,8.802236e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.064097e+00,-4.155143e-01,580
dnose2ell_flyany_framebodyturn,1.063779e+01,1.855342e+00,4044
dnose2ell_flyany_framebodyturnstart,1.048716e+01,1.831400e+00,1673
dnose2ell_flyany_framecrabwalkallstart,1.067493e+01,1.329853e+00,5762
dnose2ell_flyany_framecrabwalkextreme,7.438153e+00,8.185162e-01,1929
dnose2ell_flyany_framecrabwalkextremestart,7.599113e+00,1.166090e+00,534
dnose2ell_flyany_framejumpstart,9.694696e+00,-1.400118e+00,485
dnose2ell_flyany_framenearwall,9.217117e+00,-3.214321e-01,379620
dnose2ell_flyany_framepivotcenter,7.172712e+00,-4.446263e-01,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.809935e+00,-1.583946e-01,2290
dnose2ell_flyany_framerightingstart,1.124692e+01,9.310741e-01,310
dnose2ell_flyany_framestop,1.001037e+01,-4.119201e-01,119805
dnose2ell_flyany_frametouch,1.068921e+00,-2.412451e+00,20918
dnose2ell_flyany_framewalk,1.179796e+01,2.019410e+00,162239
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398483e+01,9.689253e-01,19372
dnose2ell_flyfemale_frameany,1.087561e+01,1.718599e+00,243550
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.937271e+00,-1.201203e-01,210300
dnose2ell_flymale_framechase,1.802118e+00,-1.121398e+00,4622
dnose2ell_flymale_framewingextension,5.547270e+00,8.058544e-01,690
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131671e+01,8.592705e-01,455487
dnose2tail_flyany_framemove,1.121902e+01,8.345604e-01,335682
dnose2tail_flyfemale_frameany,1.174080e+01,1.635032e+00,243550
dnose2tail_flymale_frameany,1.083387e+01,-7.901821e-02,210300
dnwingsdetected_flyany_frameany,-1.331643e-04,-1.696080e+00,455468
dnwingsdetected_flyfemale_frameany,1.245213e-04,1.485643e-01,243541
dnwingsdetected_flymale_frameany,-1.009474e-03,-2.962019e+00,210290
dphi_flyany_framemove,7.297461e-04,9.665469e-02,335663
dphi_flyfemale_framemove,4.843392e-02,8.784206e-01,181514
dphi_flymale_framemove,-5.661762e-02,-9.424435e-01,153498
dtheta_flyany_frameany,2.165584e-02,2.713565e+00,455468
dtheta_flyfemale_frameany,5.521747e-02,5.392295e+00,243541
dtheta_flymale_frameany,-1.761115e-02,-1.686309e+00,210290
du_cor_flyany_frameany,6.350632e+00,-8.189012e-01,455468
du_cor_flyfemale_frameany,5.625202e+00,-1.407184e+00,243541
du_cor_flymale_frameany,7.224324e+00,1.057633e-02,210290
du_ctr_flyany_frameany,6.808441e+00,-7.369493e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.978336e+00,1.046080e+00,2423
du_ctr_flyany_framebodyturn,5.487826e+00,-2.342004e-01,4044
du_ctr_flyany_framecrabwalkall,1.025877e+01,-1.887345e+00,56757
du_ctr_flyany_framecrabwalkextreme,9.549272e-01,-7.352774e-01,1929
du_ctr_flyany_framejump,3.023042e+01,-6.672356e-01,1193
du_ctr_flyany_framemove,9.253488e+00,-2.370136e+00,335663
du_ctr_flyany_framenearfly,5.678812e+00,-1.152711e+00,184715
du_ctr_flyany_framenearwall,6.832924e+00,-1.429850e+00,379603
