field,value,zscore,nflyframes
a_mm_flyany_frameany,6.250841e-01,-3.394248e-01,479460
a_mm_flyfemale_frameany,6.733107e-01,1.523392e-01,239730
a_mm_flymale_frameany,5.768575e-01,-1.117468e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.548717e-01,2.530650e+00,1062
absangle2wall_flyany_framebodyturnstart,1.148657e+00,8.768652e-01,1770
absangle2wall_flyany_framecrabwalkall,1.137318e+00,-1.541747e+00,55673
absangle2wall_flyany_framecrabwalkextreme,8.844737e-01,-2.915547e+00,1999
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262820e+00,-4.532136e+00,326803
absangle2wall_flyany_framenearwall,1.324541e+00,-2.158905e+00,456832
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.450783e-01,-1.264147e+00,3336
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491775e+00,-4.094730e+00,152657
absangle2wall_flyany_frametouch,1.328037e+00,-3.362302e+00,28886
absangle2wall_flyany_framewalk,1.337798e+00,-1.928155e+00,169333
absangle2wall_flyany_framewinggrooming,1.587203e+00,1.009327e-01,2981
absangle2wall_flyfemale_framenearwall,1.337729e+00,-1.673102e+00,227455
absangle2wall_flymale_framenearwall,1.311354e+00,-2.315348e+00,229377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492836e+00,-1.169610e+00,759
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432890e+00,-3.296841e-01,930
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527263e+00,2.316726e+00,3230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.456574e+00,4.261519e+00,326
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512124e+00,-1.046566e+00,292906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472882e+00,1.768548e+00,2004
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489067e+00,-4.913668e-01,106282
absanglefrom1to2_nose2ell_flyany_frametouch,7.967264e-01,3.376669e+00,28886
absanglefrom1to2_nose2ell_flyfemale_framechase,3.122803e-01,2.486248e-01,517
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.441847e+00,-2.571568e+00,152041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.832190e-01,1.232436e+00,17748
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.074387e-01,2.109320e+00,1289
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582401e+00,1.833161e+00,140865
absanglefrom1to2_nose2ell_flymale_frametouch,8.102339e-01,3.232430e+00,11138
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.460511e+00,-8.358411e-01,456813
absdangle2wall_flyfemale_framenearwall,1.336950e+00,-2.120220e+00,227446
absdangle2wall_flymale_framenearwall,1.584071e+00,5.730123e-01,229367
absdtheta_flyany_frameany,1.441861e+00,3.323590e-01,479440
absdtheta_flyany_framebackup,2.101870e+00,-2.043860e+00,5039
absdtheta_flyany_framebodyturn,5.541888e+00,-5.283344e-01,4536
absdtheta_flyany_framecrabwalkall,1.654744e+00,-6.717842e-01,55671
absdtheta_flyany_framecrabwalkextreme,1.625881e+00,-1.723175e+00,1999
absdtheta_flyany_framemove,1.906428e+00,-6.688929e-01,326783
absdtheta_flyany_framenearfly,1.381697e+00,-1.183330e+00,292897
absdtheta_flyany_framenearwall,1.460167e+00,-7.937673e-01,456813
absdtheta_flyany_framenotnearfly_notnearwall,1.106950e+00,2.499689e+00,18850
absdtheta_flyany_framepivotcenter,5.355155e+00,-2.731520e+00,274
absdtheta_flyany_framepivottail,4.787175e+00,-1.838242e+00,12856
absdtheta_flyany_framerighting,8.435404e+00,-1.421019e+00,477
absdtheta_flyany_framestop,4.340818e-01,1.249362e+00,152657
absdtheta_flyany_frametouch,1.464407e+00,-2.022611e+00,28886
absdtheta_flyany_framewalk,1.644286e+00,-1.098477e-02,169332
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.642941e-01,-1.562293e+00,2980
absdtheta_flyfemale_frameany,1.317792e+00,-8.212078e-01,239720
absdtheta_flymale_frameany,1.565931e+00,1.558062e+00,239720
absdtheta_flymale_framechase,1.499974e+00,-1.555063e+00,1289
absdv_cor_flyany_frameany,1.701572e+00,-1.588588e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.172444e+00,-2.618524e+00,5039
absdv_cor_flyany_framebodyturn,2.309478e+00,-2.734714e+00,4536
absdv_cor_flyany_framecrabwalkall,4.741199e+00,-2.982239e+00,55671
absdv_cor_flyany_framecrabwalkextreme,4.290169e+00,-1.468250e+00,1999
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.383469e+00,-3.304736e+00,326783
absdv_cor_flyany_framenearfly,1.407641e+00,-2.624138e+00,292897
absdv_cor_flyany_framenearwall,1.714808e+00,-2.911815e+00,456813
absdv_cor_flyany_framenotnearfly_notnearwall,1.641464e+00,5.641727e+00,18850
absdv_cor_flyany_framepivotcenter,1.980557e-01,1.041276e+00,274
absdv_cor_flyany_framepivottail,2.101514e+00,-1.752663e+00,12856
absdv_cor_flyany_framerighting,6.306531e+00,3.854522e-01,477
absdv_cor_flyany_framestop,1.839158e-01,3.510260e+00,152657
absdv_cor_flyany_frametouch,1.308875e+00,-2.971623e+00,28886
absdv_cor_flyany_framewalk,2.978238e+00,-2.519059e+00,169332
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.609091e-01,2.046647e+00,2980
absdv_cor_flyfemale_frameany,1.369444e+00,-2.654776e+00,239720
absdv_cor_flymale_frameany,2.033700e+00,-2.857810e-01,239720
absdv_cor_flymale_framechase,2.408837e+00,6.004166e-01,1289
absphidiff_nose2ell_flyany_framenearfly,1.606509e+00,-4.049556e-01,292897
absphidiff_nose2ell_flyany_frametouch,1.554580e+00,-2.837627e-01,28886
absphidiff_nose2ell_flyfemale_framechase,5.314763e-01,1.192827e+00,517
absphidiff_nose2ell_flyfemale_framenearfly,1.593579e+00,-1.323952e+00,152035
absphidiff_nose2ell_flyfemale_frametouch,1.561572e+00,-1.879462e+00,17748
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.151562e-01,-1.101050e+00,1289
absphidiff_nose2ell_flymale_framenearfly,1.619439e+00,3.540010e-01,140862
absphidiff_nose2ell_flymale_frametouch,1.547588e+00,5.309390e-01,11138
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.157827e+00,9.352135e-01,479440
abssmoothdtheta_flyfemale_frameany,1.057337e+00,-5.039436e-01,239720
abssmoothdtheta_flymale_frameany,1.258317e+00,2.351087e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.388738e+00,-4.859068e+00,759
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543477e+00,-2.481541e+00,3230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.505121e+00,-3.069665e+00,326
absthetadiff_nose2ell_flyany_framenearfly,1.558622e+00,-8.010120e-01,292906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472931e+00,-3.470651e+00,2004
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530036e+00,-5.043328e-01,106282
absthetadiff_nose2ell_flyany_frametouch,1.684450e+00,-1.138842e+00,28886
absthetadiff_nose2ell_flyfemale_framechase,5.148542e-01,2.419275e+00,517
absthetadiff_nose2ell_flyfemale_framenearfly,1.554485e+00,-1.606303e+00,152041
absthetadiff_nose2ell_flyfemale_frametouch,1.618727e+00,-5.211481e+00,17748
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.502919e-01,-7.035901e-01,1289
absthetadiff_nose2ell_flymale_framenearfly,1.562758e+00,-1.074879e-01,140865
absthetadiff_nose2ell_flymale_frametouch,1.750172e+00,7.212387e-01,11138
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.738894e-01,4.545009e+00,326803
absyaw_flyfemale_framemove,7.472253e-01,7.685022e+00,155977
absyaw_flymale_framemove,6.005534e-01,1.856257e+00,170826
accmag_flyany_frameany,1.021819e+02,-1.696551e+00,479440
accmag_flyfemale_frameany,9.372345e+01,-2.362534e+00,239720
accmag_flymale_frameany,1.106403e+02,-7.126371e-01,239720
angle_biggest_wing_flyany_frameany,-1.186377e-02,-4.638619e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.877767e-02,-5.556075e+00,239730
angle_biggest_wing_flymale_frameany,-4.949863e-03,-2.563516e+00,239730
angle_smallest_wing_flyany_frameany,-1.664960e-02,-5.200787e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.740239e-02,-7.366875e+00,239730
angle_smallest_wing_flymale_frameany,-5.896804e-03,-1.841084e+00,239730
angleonclosestfly_flyany_framenearfly,-3.749633e-01,1.018710e+00,292906
angleonclosestfly_flyany_framestop_nearfly,-3.467689e-01,1.362815e+00,106282
angleonclosestfly_flyany_frametouch,-3.179402e-01,8.632991e-01,28886
angleonclosestfly_flyfemale_framechase,-4.746121e-02,-8.481673e-01,517
angleonclosestfly_flyfemale_framenearfly,-3.343273e-01,1.609128e+00,152041
angleonclosestfly_flyfemale_frametouch,-3.034661e-01,1.701469e+00,17748
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.800143e-02,7.598881e-01,1289
angleonclosestfly_flymale_framenearfly,-4.155992e-01,-1.482843e+00,140865
angleonclosestfly_flymale_frametouch,-3.324142e-01,-4.425531e-01,11138
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.774195e-01,6.928575e+00,479460
anglesub_flyfemale_frameany,3.048607e-01,1.150562e+01,239730
anglesub_flymale_frameany,2.499783e-01,2.585116e+00,239730
area_flyany_frameany,1.656985e+00,-8.156902e-01,479460
area_flyfemale_frameany,1.902898e+00,-5.921205e-01,239730
area_flymale_frameany,1.411072e+00,-1.271917e+00,239730
area_inmost_wing_flyany_frameany,8.926156e-01,-7.254845e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.079061e-01,9.020718e-01,2981
area_inmost_wing_flyfemale_frameany,9.013164e-01,-8.486503e-01,239730
area_inmost_wing_flymale_frameany,8.839148e-01,8.519160e-01,239730
area_outmost_wing_flyany_frameany,9.269252e-01,-8.110142e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.999163e-01,-3.607491e+00,2981
area_outmost_wing_flyfemale_frameany,9.548402e-01,-1.418989e+00,239730
area_outmost_wing_flymale_frameany,8.990103e-01,5.075967e-02,239730
arena_angle_flyany_frameany,-1.052652e+00,-1.096034e+01,479460
b_mm_flyany_frameany,2.096406e-01,-1.197167e+00,479460
b_mm_flyfemale_frameany,2.247559e-01,-1.182054e+00,239730
b_mm_flymale_frameany,1.945252e-01,-1.280262e+00,239730
boutfreq_flyany_framebackup,2.221249e-03,7.766335e+00,479460
boutfreq_flyany_framebodyturn,3.691653e-03,-3.942747e-02,479460
boutfreq_flyany_framecrabwalkall,1.237642e-02,-2.344845e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.019897e-03,5.886669e-01,479460
boutfreq_flyany_framejump,1.001126e-04,-2.678868e+00,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,9.044448e-01,479460
boutfreq_flyany_framepivottail,6.957828e-03,1.664659e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,-1.493174e+00,479460
boutfreq_flyany_framestop,1.352772e-02,-1.918817e-01,479460
boutfreq_flyany_frametouch,1.046803e-02,7.872165e+00,479460
boutfreq_flyany_framewalk,2.208109e-02,1.332942e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.178109e+00,479460
boutfreq_flyany_framewingflick,2.377675e-04,1.355022e-01,479460
boutfreq_flyany_framewinggrooming,1.772828e-04,-4.203803e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.102411e+00,239720
boutfreq_flymale_framechase,9.761388e-04,-7.760303e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,239720
corfrac_maj_flyany_frameany,-1.790401e-01,-2.786897e+00,479440
corfrac_maj_flyany_framebackup,-2.012694e-01,1.296297e+00,5039
corfrac_maj_flyany_framebodyturn,-7.296537e-01,1.597441e+00,4536
corfrac_maj_flyany_framecrabwalkall,-3.686985e-01,-5.118982e+00,55671
corfrac_maj_flyany_framecrabwalkextreme,-5.957752e-01,-1.854135e+00,1999
corfrac_maj_flyany_framepivotcenter,-1.339986e-01,-1.056141e+00,274
corfrac_maj_flyany_framepivottail,-6.939093e-01,3.653224e-01,12856
corfrac_maj_flyfemale_frameany,-1.849655e-01,-2.362434e+00,239720
corfrac_maj_flymale_frameany,-1.731148e-01,-2.843043e+00,239720
da_flyany_frameany,1.780450e-05,3.692379e+00,479440
da_flyfemale_frameany,3.055591e-05,2.048651e+00,239720
da_flymale_frameany,5.053093e-06,-5.257904e-01,239720
dangle2wall_flyany_framenearwall,6.005673e-03,-2.866504e+00,456813
dangle2wall_flyfemale_framenearwall,8.330997e-03,-3.028692e+00,227446
dangle2wall_flymale_framenearwall,3.680349e-03,-1.844436e+00,229367
dangle_biggest_wing_flyany_frameany,7.621533e-02,7.378234e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.455788e-02,8.298499e+00,239720
dangle_biggest_wing_flymale_frameany,5.787278e-02,4.779484e+00,239720
dangle_smallest_wing_flyany_frameany,-7.618045e-02,-7.373682e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.448812e-02,-8.265983e+00,239720
dangle_smallest_wing_flymale_frameany,-5.787278e-02,-4.765810e+00,239720
danglesub_flyany_framemove,-1.767897e-02,6.680950e-01,326783
danglesub_flyany_framenearfly,-4.375438e-02,4.068090e+00,292897
danglesub_flyfemale_framenearfly,-3.494383e-02,4.858349e+00,152035
danglesub_flymale_framenearfly,-5.256493e-02,2.979312e+00,140862
darea_flyany_frameany,8.681535e-05,3.502869e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.236704e-01,2.043911e+00,5039
darea_flyany_framebodyturn,-5.213575e-02,-7.982415e-01,4536
darea_flyany_framechase,3.931663e-02,3.817181e-01,1806
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.127695e-02,-1.585519e+00,55671
darea_flyany_framecrabwalkextreme,-4.203396e-02,-8.880085e-02,1999
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.234773e-02,-1.880422e+00,274
darea_flyany_framepivottail,-4.578976e-02,-3.702302e-01,12856
darea_flyany_framerighting,1.679407e-01,1.009685e+00,477
darea_flyany_framestop,1.084053e-03,6.258594e+00,152657
darea_flyany_frametouch,-6.847942e-02,1.514873e+00,28886
darea_flyany_framewalk,1.548530e-02,-1.926619e+00,169332
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.899714e-02,-8.543617e+00,2980
darea_flyfemale_frameany,1.262289e-04,1.932325e+00,239720
darea_flymale_frameany,4.740175e-05,-7.277732e-01,239720
darea_inmost_wing_flyany_frameany,-5.849889e-03,-5.282085e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.498923e-03,-5.008542e+00,239720
darea_inmost_wing_flymale_frameany,-8.200856e-03,-4.006961e+00,239720
darea_outmost_wing_flyany_frameany,5.545059e-03,5.258357e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.954510e-03,4.989932e+00,239720
darea_outmost_wing_flymale_frameany,8.135608e-03,4.013434e+00,239720
db_flyany_frameany,4.587740e-06,1.359158e+00,479440
db_flyfemale_frameany,4.443335e-06,1.465110e+00,239720
db_flymale_frameany,4.732145e-06,-7.750081e-01,239720
dcenter_flyany_frameany,9.317380e+00,-4.940839e+00,479460
dcenter_flyany_framebackupstart,7.796676e+00,-6.461753e-01,1065
dcenter_flyany_framebodyturn,1.193435e+01,3.001453e+00,4536
dcenter_flyany_framebodyturnstart,1.184482e+01,3.182227e+00,1770
dcenter_flyany_framecrabwalkallstart,1.078684e+01,-6.903847e-01,5933
dcenter_flyany_framecrabwalkextreme,7.722411e+00,-6.136769e-01,1999
dcenter_flyany_framecrabwalkextremestart,7.601872e+00,-9.663765e-01,489
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051070e+01,-1.459209e+00,326803
dcenter_flyany_framenearwall,8.940949e+00,-4.506842e+00,456832
dcenter_flyany_framepivotcenter,7.077228e+00,-1.203992e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.756830e+00,2.793093e-02,3336
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.663900e+00,-8.907320e+00,152657
dcenter_flyany_frametouch,2.757043e+00,-5.788673e+00,28886
dcenter_flyany_framewalk,1.323514e+01,3.630096e+00,169333
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.798120e+00,-9.371255e+00,2981
dcenter_flyfemale_frameany,8.706729e+00,-6.914995e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.928030e+00,-2.435664e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.004973e-01,-3.496844e+00,326783
ddcenter_flyany_framenearfly,1.914766e-01,-3.526846e+00,292897
ddcenter_flyfemale_framenearfly,1.570942e-01,-3.871095e+00,152035
ddcenter_flymale_framenearfly,2.258591e-01,-3.092451e+00,140862
ddell2nose_flyany_framenearfly,5.633485e-01,-3.975865e+00,292897
ddell2nose_flyfemale_framenearfly,4.970664e-01,-4.143921e+00,152035
ddell2nose_flymale_framenearfly,6.296306e-01,-3.722661e+00,140862
ddist2wall_flyany_framenearwall,7.634458e-03,-2.637967e+00,456813
ddist2wall_flyfemale_framenearwall,7.485729e-03,-2.646447e+00,227446
ddist2wall_flymale_framenearwall,7.783187e-03,-1.582493e+00,229367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.861094e-01,-3.954250e+00,292897
ddnose2ell_flyfemale_framenearfly,4.765381e-01,-4.581801e+00,152035
ddnose2ell_flymale_framechase,-2.523657e+00,-3.122240e+00,1289
ddnose2ell_flymale_framenearfly,6.956807e-01,-3.106212e+00,140862
decc_flyany_frameany,-1.772696e-06,-1.630013e+00,479440
decc_flyfemale_frameany,-8.769090e-06,-9.579135e-01,239720
decc_flymale_frameany,5.223699e-06,-2.167628e-01,239720
dell2nose_flyany_frameany,8.415059e+00,-4.848979e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.776452e+00,-6.577841e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.053666e+00,-2.540172e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.496024e+00,-3.132853e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.945952e+00,-6.153322e-02,1065
dist2wall_flyany_framebodyturnstart,6.767751e+00,-1.587162e+00,1770
dist2wall_flyany_framecrabwalkall,6.411767e+00,-1.168764e+00,55673
dist2wall_flyany_framecrabwalkextreme,6.556289e+00,-2.592296e+00,1999
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.788677e+00,-2.433629e+00,326803
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.061071e+00,-1.219780e+00,3336
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.925027e+00,-3.896261e+00,152657
dist2wall_flyany_frametouch,7.340876e+00,-2.414297e+00,28886
dist2wall_flyany_framewalk,8.381397e+00,-1.254682e+00,169333
dist2wall_flyany_framewinggrooming,1.226711e+01,-5.345024e+00,2981
dist2wall_flyfemale_frameany,8.962164e+00,-3.310750e+00,239730
dist2wall_flymale_frameany,8.029884e+00,-2.565390e+00,239730
dmax_wing_angle_flyany_frameany,3.652419e-02,5.005779e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.674333e-02,7.836336e+00,239720
dmax_wing_angle_flymale_frameany,1.630505e-02,9.445107e-01,239720
dmax_wing_area_flyany_frameany,-4.802330e-01,-4.060135e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.412737e-01,-6.190646e+00,239720
dmax_wing_area_flymale_frameany,-3.191924e-01,-5.058500e-01,239720
dmin_wing_angle_flyany_frameany,-3.648932e-02,-4.996324e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.667358e-02,-7.840757e+00,239720
dmin_wing_angle_flymale_frameany,-1.630505e-02,-9.314324e-01,239720
dmin_wing_area_flyany_frameany,4.799282e-01,4.049714e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.407293e-01,6.159779e+00,239720
dmin_wing_area_flymale_frameany,3.191271e-01,5.073299e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.943455e+00,-4.878165e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.291030e+00,-7.065619e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.595880e+00,-2.223213e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.455858e+01,3.609177e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.888183e+01,7.878704e-02,239730
dnose2ell_angle_min20to20_flymale_frameany,5.023532e+01,5.254411e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.509221e+01,2.930048e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.076858e+01,-5.275042e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.941583e+01,4.828129e+00,239730
dnose2ell_flyany_frameany,8.392177e+00,-4.857525e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.945009e+00,-5.988514e-01,1065
dnose2ell_flyany_framebodyturn,1.102153e+01,2.916547e+00,4536
dnose2ell_flyany_framebodyturnstart,1.093110e+01,3.069531e+00,1770
dnose2ell_flyany_framecrabwalkallstart,9.918207e+00,-5.028854e-01,5933
dnose2ell_flyany_framecrabwalkextreme,6.956052e+00,-5.330965e-02,1999
dnose2ell_flyany_framecrabwalkextremestart,6.756567e+00,-4.388507e-01,489
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.016464e+00,-4.289905e+00,456832
dnose2ell_flyany_framepivotcenter,6.270301e+00,-1.213409e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.908791e+00,1.728267e-01,3336
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.707449e+00,-8.920636e+00,152657
dnose2ell_flyany_frametouch,1.131390e+00,-5.901642e-01,28886
dnose2ell_flyany_framewalk,1.236440e+01,3.659333e+00,169333
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.737997e+00,-9.737453e+00,2981
dnose2ell_flyfemale_frameany,7.724287e+00,-7.125840e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.060066e+00,-2.160809e+00,239730
dnose2ell_flymale_framechase,2.213621e+00,5.143633e-01,1289
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.255360e+00,-4.968540e+00,479460
dnose2tail_flyany_framemove,1.048335e+01,-1.386442e+00,326803
dnose2tail_flyfemale_frameany,8.543530e+00,-7.400456e+00,239730
dnose2tail_flymale_frameany,9.967190e+00,-2.083903e+00,239730
dnwingsdetected_flyany_frameany,6.325580e-05,1.539587e+00,479440
dnwingsdetected_flyfemale_frameany,1.265116e-04,1.666291e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,239720
dphi_flyany_framemove,-1.246605e-01,-3.007014e+00,326783
dphi_flyfemale_framemove,-1.190523e-01,-2.165313e+00,155967
dphi_flymale_framemove,-1.302688e-01,-2.355292e+00,170816
dtheta_flyany_frameany,-7.218421e-03,-1.020836e+00,479440
dtheta_flyfemale_frameany,-1.828495e-02,-1.975376e+00,239720
dtheta_flymale_frameany,3.848112e-03,3.930366e-01,239720
du_cor_flyany_frameany,5.559868e+00,-2.006466e+00,479440
du_cor_flyfemale_frameany,4.338499e+00,-3.362713e+00,239720
du_cor_flymale_frameany,6.781238e+00,-5.433703e-01,239720
du_ctr_flyany_frameany,5.912509e+00,-2.033737e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.709332e+00,1.625955e+00,5039
du_ctr_flyany_framebodyturn,4.667168e+00,-3.029802e+00,4536
du_ctr_flyany_framecrabwalkall,9.345365e+00,-3.061913e+00,55671
du_ctr_flyany_framecrabwalkextreme,1.059531e+00,4.247045e-01,1999
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.536041e+00,-3.160475e+00,326783
du_ctr_flyany_framenearfly,4.236890e+00,-3.440027e+00,292897
du_ctr_flyany_framenearwall,5.700521e+00,-3.001421e+00,456813
du_ctr_flyany_framenotnearfly_notnearwall,1.266587e+01,7.127446e+00,18850
du_ctr_flyany_framepivotcenter,6.820639e-01,4.975253e-01,274
du_ctr_flyany_framerighting,4.405880e+00,-1.218954e-01,477
du_ctr_flyany_framestop,8.113572e-02,-2.986289e+00,152657
du_ctr_flyany_frametouch,1.460088e+00,-3.161366e+00,28886
du_ctr_flyany_framewalk,1.393047e+01,-2.499360e+00,169332
