field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394814e-01,5.456365e-01,479460
a_mm_flyfemale_frameany,6.781053e-01,-1.412343e-01,231736
a_mm_flymale_frameany,6.032495e-01,1.538108e+00,246569
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.846235e-01,-2.350571e+00,684
absangle2wall_flyany_framebodyturnstart,1.023713e+00,-2.413300e+00,2577
absangle2wall_flyany_framecrabwalkall,1.149919e+00,1.848010e-01,79951
absangle2wall_flyany_framecrabwalkextreme,9.659843e-01,6.847287e-02,1912
absangle2wall_flyany_framejump,1.602399e+00,-7.730608e-01,1133
absangle2wall_flyany_framejumpstart,1.636569e+00,-2.044272e-02,419
absangle2wall_flyany_framemove,1.265399e+00,-1.278381e+00,330860
absangle2wall_flyany_framenearwall,1.316063e+00,-3.377321e+00,425094
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.940415e-01,-2.017509e+00,3023
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517133e+00,-2.832890e+00,148600
absangle2wall_flyany_frametouch,1.337368e+00,-2.803595e+00,13424
absangle2wall_flyany_framewalk,1.299399e+00,-1.802797e+00,220102
absangle2wall_flyany_framewinggrooming,1.293752e+00,-3.690140e+00,14095
absangle2wall_flyfemale_framenearwall,1.350324e+00,-2.364734e+00,200188
absangle2wall_flymale_framenearwall,1.283206e+00,-3.823812e+00,223751
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711972e+00,4.746006e-04,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504149e+00,-2.409874e-01,1013
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568607e+00,1.753875e+00,2659
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.185901e+00,9.797989e-01,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582602e+00,-6.767941e-01,179216
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465471e+00,-1.191276e+00,1439
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527624e+00,-1.429216e+00,56332
absanglefrom1to2_nose2ell_flyany_frametouch,8.280769e-01,3.015817e+00,13424
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593609e+00,-1.701425e-01,86964
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.514475e-01,3.779364e+00,6499
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.372136e-01,-1.214162e+00,487
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572125e+00,-4.139942e-01,91842
absanglefrom1to2_nose2ell_flymale_frametouch,8.041687e-01,1.676118e+00,6874
absanglefrom1to2_nose2ell_flymale_framewingextension,1.588133e+00,3.935209e+00,373
absdangle2wall_flyany_framenearwall,1.513518e+00,1.970039e+00,425075
absdangle2wall_flyfemale_framenearwall,1.389938e+00,1.116684e+00,200179
absdangle2wall_flymale_framenearwall,1.630261e+00,2.488887e+00,223741
absdtheta_flyany_frameany,1.456076e+00,2.709363e+00,479440
absdtheta_flyany_framebackup,2.406156e+00,-3.162082e-01,2988
absdtheta_flyany_framebodyturn,5.348824e+00,-6.937893e-01,6924
absdtheta_flyany_framecrabwalkall,1.664218e+00,-2.978689e-01,79949
absdtheta_flyany_framecrabwalkextreme,1.804281e+00,-3.246097e-01,1912
absdtheta_flyany_framemove,1.953372e+00,-2.713039e-01,330840
absdtheta_flyany_framenearfly,1.488126e+00,2.337032e+00,179205
absdtheta_flyany_framenearwall,1.507973e+00,1.998585e+00,425075
absdtheta_flyany_framenotnearfly_notnearwall,1.123367e+00,3.871539e+00,50046
absdtheta_flyany_framepivotcenter,7.385467e+00,2.988219e+00,274
absdtheta_flyany_framepivottail,5.173161e+00,2.494732e-01,12234
absdtheta_flyany_framerighting,9.406674e+00,7.720463e-01,1795
absdtheta_flyany_framestop,3.489576e-01,-1.840290e+00,148600
absdtheta_flyany_frametouch,1.522236e+00,-4.540436e-01,13424
absdtheta_flyany_framewalk,1.633542e+00,2.510270e-01,220101
absdtheta_flyany_framewingextension,5.959555e-01,-2.943184e+00,396
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.389604e-01,-2.077153e-01,14093
absdtheta_flyfemale_frameany,1.338464e+00,1.777776e+00,231726
absdtheta_flymale_frameany,1.567409e+00,3.293749e+00,246559
absdtheta_flymale_framechase,1.583915e+00,-2.603526e-01,487
absdv_cor_flyany_frameany,2.416203e+00,5.980321e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399790e+00,5.791563e-01,2988
absdv_cor_flyany_framebodyturn,3.351734e+00,1.482267e+00,6924
absdv_cor_flyany_framecrabwalkall,6.363425e+00,2.768646e+00,79949
absdv_cor_flyany_framecrabwalkextreme,4.696892e+00,1.512774e-01,1912
absdv_cor_flyany_framejump,1.393069e+01,-2.202598e+00,1133
absdv_cor_flyany_framemove,3.428446e+00,3.919781e+00,330840
absdv_cor_flyany_framenearfly,2.067133e+00,4.487005e+00,179205
absdv_cor_flyany_framenearwall,2.548196e+00,5.237329e+00,425075
absdv_cor_flyany_framenotnearfly_notnearwall,1.618393e+00,7.089262e+00,50046
absdv_cor_flyany_framepivotcenter,2.500805e-02,-2.186449e-01,274
absdv_cor_flyany_framepivottail,2.670416e+00,1.060473e+00,12234
absdv_cor_flyany_framerighting,6.092541e+00,8.808955e-01,1795
absdv_cor_flyany_framestop,1.369229e-01,4.136817e-01,148600
absdv_cor_flyany_frametouch,1.620193e+00,5.393739e-02,13424
absdv_cor_flyany_framewalk,4.029223e+00,3.381504e+00,220101
absdv_cor_flyany_framewingextension,5.068788e-01,-1.170407e+00,396
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.493558e-01,2.556921e+00,14093
absdv_cor_flyfemale_frameany,2.246941e+00,5.521505e+00,231726
absdv_cor_flymale_frameany,2.582234e+00,5.556060e+00,246559
absdv_cor_flymale_framechase,3.087717e+00,4.123601e+00,487
absphidiff_nose2ell_flyany_framenearfly,1.730694e+00,2.843819e+00,179205
absphidiff_nose2ell_flyany_frametouch,1.613316e+00,6.170530e-01,13424
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732578e+00,3.113197e+00,86958
absphidiff_nose2ell_flyfemale_frametouch,1.593071e+00,-2.994242e-01,6499
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.134371e-01,-1.396472e+00,487
absphidiff_nose2ell_flymale_framenearfly,1.730138e+00,2.541536e+00,91837
absphidiff_nose2ell_flymale_frametouch,1.628171e+00,7.815312e-01,6874
absphidiff_nose2ell_flymale_framewingextension,1.832006e+00,3.457305e+00,373
abssmoothdtheta_flyany_frameany,1.153892e+00,2.924670e+00,479440
abssmoothdtheta_flyfemale_frameany,1.069989e+00,1.862569e+00,231726
abssmoothdtheta_flymale_frameany,1.233835e+00,3.599948e+00,246559
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592767e+00,9.524447e-01,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682024e+00,8.334819e-02,2659
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657821e+00,-7.139354e-02,272
absthetadiff_nose2ell_flyany_framenearfly,1.679512e+00,1.075599e+00,179216
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578893e+00,-3.607011e-01,1439
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581055e+00,5.798155e-01,56332
absthetadiff_nose2ell_flyany_frametouch,1.886697e+00,1.875117e+00,13424
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700338e+00,1.331676e+00,86964
absthetadiff_nose2ell_flyfemale_frametouch,1.858167e+00,1.709862e+00,6499
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.851475e-01,-2.596483e+00,487
absthetadiff_nose2ell_flymale_framenearfly,1.665392e+00,8.943299e-01,91842
absthetadiff_nose2ell_flymale_frametouch,1.925104e+00,1.371255e+00,6874
absthetadiff_nose2ell_flymale_framewingextension,1.501558e+00,1.908792e+00,373
absyaw_flyany_framemove,5.502246e-01,-1.872798e+00,330860
absyaw_flyfemale_framemove,5.452045e-01,-3.003617e+00,159931
absyaw_flymale_framemove,5.539383e-01,-9.021553e-01,170414
accmag_flyany_frameany,1.165065e+02,3.016695e+00,479440
accmag_flyfemale_frameany,1.102860e+02,2.204370e+00,231726
accmag_flymale_frameany,1.225267e+02,3.606471e+00,246559
angle_biggest_wing_flyany_frameany,2.245473e-02,-1.928748e+00,479460
angle_biggest_wing_flyany_framewingextension,7.791171e-01,2.096241e+00,396
angle_biggest_wing_flyfemale_frameany,3.109189e-02,-8.904147e-01,231736
angle_biggest_wing_flymale_frameany,1.354979e-02,-2.180955e+00,246569
angle_smallest_wing_flyany_frameany,1.556725e-02,4.584901e-01,479460
angle_smallest_wing_flyany_framewingextension,1.702627e-01,4.790733e+00,396
angle_smallest_wing_flyfemale_frameany,2.435214e-02,2.663928e+00,231736
angle_smallest_wing_flymale_frameany,6.754628e-03,-1.302686e+00,246569
angleonclosestfly_flyany_framenearfly,-3.632259e-01,-1.104600e+00,179216
angleonclosestfly_flyany_framestop_nearfly,-4.098462e-01,-1.983520e+00,56332
angleonclosestfly_flyany_frametouch,-3.308345e-01,-2.597468e-01,13424
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.350163e-01,-1.400751e-01,86964
angleonclosestfly_flyfemale_frametouch,-2.227953e-01,1.823108e+00,6499
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.683545e-02,1.223975e+00,487
angleonclosestfly_flymale_framenearfly,-3.910113e-01,-2.394550e+00,91842
angleonclosestfly_flymale_frametouch,-4.632365e-01,-2.527712e+00,6874
angleonclosestfly_flymale_framewingextension,7.683706e-01,4.240576e+00,373
anglesub_flyany_frameany,1.955700e-01,-1.018164e-01,479460
anglesub_flyfemale_frameany,1.999168e-01,1.843061e-01,231736
anglesub_flymale_frameany,1.914347e-01,-2.264589e-01,246569
area_flyany_frameany,1.825059e+00,5.132709e-02,479460
area_flyfemale_frameany,2.042597e+00,-5.288414e-01,231736
area_flymale_frameany,1.620577e+00,1.103805e+00,246569
area_inmost_wing_flyany_frameany,9.315917e-01,2.062569e+00,479460
area_inmost_wing_flyany_framewingextension,6.663402e-01,1.434858e+00,396
area_inmost_wing_flyany_framewinggrooming,4.213196e-01,1.652975e+00,14095
area_inmost_wing_flyfemale_frameany,9.939763e-01,2.038664e+00,231736
area_inmost_wing_flymale_frameany,8.736618e-01,1.812552e+00,246569
area_outmost_wing_flyany_frameany,9.556669e-01,1.123019e+00,479460
area_outmost_wing_flyany_framewingextension,1.237315e+00,1.126945e+00,396
area_outmost_wing_flyany_framewinggrooming,8.032720e-01,-6.563308e-01,14095
area_outmost_wing_flyfemale_frameany,1.021660e+00,1.046369e+00,231736
area_outmost_wing_flymale_frameany,8.938564e-01,1.103839e+00,246569
arena_angle_flyany_frameany,-4.759899e-02,-5.469024e-01,479460
b_mm_flyany_frameany,2.262945e-01,-2.449566e-01,479460
b_mm_flyfemale_frameany,2.396442e-01,-7.911946e-01,231736
b_mm_flymale_frameany,2.137145e-01,5.981270e-01,246569
boutfreq_flyany_framebackup,1.437033e-03,1.016287e+00,479460
boutfreq_flyany_framebodyturn,5.374797e-03,3.317414e+00,479460
boutfreq_flyany_framecrabwalkall,1.585117e-02,5.458829e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.067868e-03,2.839791e+00,479460
boutfreq_flyany_framejump,9.072707e-04,1.483022e+00,479460
boutfreq_flyany_framepivotcenter,2.502816e-04,-1.236788e+00,479460
boutfreq_flyany_framepivottail,6.305010e-03,-8.547448e-01,479460
boutfreq_flyany_framerighting,2.148250e-04,1.565136e+00,479460
boutfreq_flyany_framestop,1.367789e-02,-1.066516e-01,479460
boutfreq_flyany_frametouch,4.888833e-03,1.737333e+00,479460
boutfreq_flyany_framewalk,2.099237e-02,2.120750e+00,479460
boutfreq_flyany_framewingextension,1.439119e-04,3.602832e-01,479460
boutfreq_flyany_framewingflick,1.230551e-04,1.022048e+00,479460
boutfreq_flyany_framewinggrooming,5.610478e-04,-4.355309e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,246559
boutfreq_flymale_framechase,4.096383e-04,4.654445e-02,246559
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,246559
corfrac_maj_flyany_frameany,-1.471432e-01,-3.514456e+00,479440
corfrac_maj_flyany_framebackup,-2.130356e-01,5.153128e-01,2988
corfrac_maj_flyany_framebodyturn,-7.690499e-01,-1.662400e+00,6924
corfrac_maj_flyany_framecrabwalkall,-3.078917e-01,1.524908e+00,79949
corfrac_maj_flyany_framecrabwalkextreme,-5.945320e-01,-5.786667e-01,1912
corfrac_maj_flyany_framepivotcenter,-1.246135e-01,-1.156844e+00,274
corfrac_maj_flyany_framepivottail,-7.289739e-01,-4.562478e+00,12234
corfrac_maj_flyfemale_frameany,-1.429554e-01,-2.373310e+00,231726
corfrac_maj_flymale_frameany,-1.513242e-01,-4.295291e+00,246559
da_flyany_frameany,-1.614552e-07,1.517083e+00,479440
da_flyfemale_frameany,-4.426195e-05,-3.199707e-01,231726
da_flymale_frameany,3.444326e-05,7.978659e-01,246559
dangle2wall_flyany_framenearwall,3.197840e-02,2.257689e+00,425075
dangle2wall_flyfemale_framenearwall,4.598786e-02,2.282497e+00,200179
dangle2wall_flymale_framenearwall,1.842575e-02,1.604413e+00,223741
dangle_biggest_wing_flyany_frameany,5.284461e-02,5.991150e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.864919e-02,4.901866e+00,231726
dangle_biggest_wing_flymale_frameany,5.658861e-02,5.346887e+00,246559
dangle_smallest_wing_flyany_frameany,-5.289069e-02,-5.993110e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.845233e-02,-4.874229e+00,231726
dangle_smallest_wing_flymale_frameany,-5.703558e-02,-5.361078e+00,246559
danglesub_flyany_framemove,-1.777614e-02,1.264100e+00,330840
danglesub_flyany_framenearfly,-1.194906e-01,-3.791128e+00,179205
danglesub_flyfemale_framenearfly,-1.155643e-01,-3.807324e+00,86958
danglesub_flymale_framenearfly,-1.239665e-01,-3.445508e+00,91837
darea_flyany_frameany,4.407703e-05,2.654293e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.152020e-01,-9.767835e-01,2988
darea_flyany_framebodyturn,-8.177419e-02,-5.330393e-01,6924
darea_flyany_framechase,-3.016222e-02,-1.715507e+00,619
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.478384e-02,-1.761034e+00,79949
darea_flyany_framecrabwalkextreme,-9.019459e-02,-1.168032e+00,1912
darea_flyany_framejump,-1.062203e-01,1.815543e-01,1133
darea_flyany_framepivotcenter,9.166724e-02,7.378448e-01,274
darea_flyany_framepivottail,-1.252573e-01,-1.487191e+00,12234
darea_flyany_framerighting,1.174521e-01,-1.621185e-02,1795
darea_flyany_framestop,-1.207950e-02,-9.980443e-02,148600
darea_flyany_frametouch,-6.248106e-02,5.886508e-01,13424
darea_flyany_framewalk,2.819727e-02,-9.546889e-01,220101
darea_flyany_framewingextension,8.699708e-02,1.694032e+00,396
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.163264e-03,2.136438e+00,14093
darea_flyfemale_frameany,-3.499362e-04,-1.173407e+00,231726
darea_flymale_frameany,3.745541e-04,1.790463e+00,246559
darea_inmost_wing_flyany_frameany,-1.815260e-02,-5.409049e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.962823e-03,-4.126072e+00,231726
darea_inmost_wing_flymale_frameany,-2.851982e-02,-5.110972e+00,246559
darea_outmost_wing_flyany_frameany,1.839251e-02,5.416496e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.122489e+00,-2.047004e+00,396
darea_outmost_wing_flyfemale_frameany,1.164765e-02,4.263251e+00,231726
darea_outmost_wing_flymale_frameany,2.669428e-02,5.033190e+00,246559
db_flyany_frameany,5.728519e-06,2.404843e+00,479440
db_flyfemale_frameany,-2.666025e-05,-1.921112e+00,231726
db_flymale_frameany,3.387204e-05,2.605891e+00,246559
dcenter_flyany_frameany,1.084494e+01,-6.076704e-01,479460
dcenter_flyany_framebackupstart,8.041721e+00,-2.280588e+00,689
dcenter_flyany_framebodyturn,1.078104e+01,-2.400283e+00,6924
dcenter_flyany_framebodyturnstart,1.063213e+01,-2.561953e+00,2577
dcenter_flyany_framecrabwalkallstart,1.119663e+01,-1.045714e+00,7599
dcenter_flyany_framecrabwalkextreme,8.558589e+00,1.138870e-01,1912
dcenter_flyany_framecrabwalkextremestart,8.438454e+00,-1.978208e-01,512
dcenter_flyany_framejumpstart,1.003163e+01,-2.727379e+00,433
dcenter_flyany_framemove,1.103630e+01,-7.099261e-01,330860
dcenter_flyany_framenearwall,1.018150e+01,-5.696714e-01,425094
dcenter_flyany_framepivotcenter,7.663278e+00,-1.638487e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.427617e+00,-2.767955e+00,3023
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023723e+01,-1.224169e+00,148600
dcenter_flyany_frametouch,2.816751e+00,-2.622219e+00,13424
dcenter_flyany_framewalk,1.193377e+01,-1.080872e+00,220102
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311761e+01,3.731042e-01,14095
dcenter_flyfemale_frameany,1.073173e+01,-6.438054e-01,231736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095424e+01,-4.799530e-01,246569
dcenter_flymale_framewingextension,9.021541e+00,1.952605e+00,373
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.158499e-01,-1.948126e+00,330840
ddcenter_flyany_framenearfly,5.460146e-01,3.167942e+00,179205
ddcenter_flyfemale_framenearfly,4.997714e-01,2.964821e+00,86958
ddcenter_flymale_framenearfly,5.911167e-01,3.209479e+00,91837
ddell2nose_flyany_framenearfly,1.540637e+00,3.681478e+00,179205
ddell2nose_flyfemale_framenearfly,1.437619e+00,3.368629e+00,86958
ddell2nose_flymale_framenearfly,1.641461e+00,3.868193e+00,91837
ddist2wall_flyany_framenearwall,1.745994e-02,1.164710e+00,425075
ddist2wall_flyfemale_framenearwall,1.074998e-02,-6.373031e-01,200179
ddist2wall_flymale_framenearwall,2.276255e-02,2.445991e+00,223741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.573654e+00,3.790097e+00,179205
ddnose2ell_flyfemale_framenearfly,1.513494e+00,3.681062e+00,86958
ddnose2ell_flymale_framechase,-3.156575e+00,-3.328980e+00,487
ddnose2ell_flymale_framenearfly,1.642904e+00,3.673178e+00,91837
decc_flyany_frameany,1.007713e-05,6.648746e-01,479440
decc_flyfemale_frameany,-1.608946e-05,-1.714517e+00,231726
decc_flymale_frameany,3.462048e-05,1.877916e+00,246559
dell2nose_flyany_frameany,9.937627e+00,-6.189596e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.772252e+00,-6.353276e-01,231736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009549e+01,-5.133331e-01,246569
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.601015e+00,-1.811462e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.469966e+00,2.321858e-01,689
dist2wall_flyany_framebodyturnstart,7.001786e+00,-1.382209e-01,2577
dist2wall_flyany_framecrabwalkall,6.301403e+00,-7.710225e-01,79951
dist2wall_flyany_framecrabwalkextreme,6.831835e+00,-7.569419e-01,1912
dist2wall_flyany_framejump,1.544388e+01,-1.660347e+00,1133
dist2wall_flyany_framejumpstart,1.492577e+01,-1.088524e+00,419
dist2wall_flyany_framemove,8.471503e+00,-1.390473e-02,330860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.961987e+00,-2.953124e-01,3023
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.205663e+01,-1.495454e+00,148600
dist2wall_flyany_frametouch,7.400711e+00,-1.590137e+00,13424
dist2wall_flyany_framewalk,8.675625e+00,4.808426e-01,220102
dist2wall_flyany_framewinggrooming,1.612494e+01,-1.332066e+00,14095
dist2wall_flyfemale_frameany,1.010490e+01,-1.736726e+00,231736
dist2wall_flymale_frameany,9.131651e+00,-1.610497e+00,246569
dmax_wing_angle_flyany_frameany,1.794620e-02,2.317725e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.393056e-01,1.882672e-01,396
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.254262e-03,3.668780e-01,231726
dmax_wing_angle_flymale_frameany,2.872481e-02,2.341164e+00,246559
dmax_wing_area_flyany_frameany,-3.436321e-01,-1.602233e+00,479440
dmax_wing_area_flyany_framewingextension,-1.123552e+00,-1.626303e+00,396
dmax_wing_area_flyfemale_frameany,-2.355216e-01,1.008601e+00,231726
dmax_wing_area_flymale_frameany,-4.432153e-01,-3.321688e+00,246559
dmin_wing_angle_flyany_frameany,-1.799229e-02,-2.319764e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.721168e-01,-6.527026e-01,396
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.057404e-03,-3.512407e-01,231726
dmin_wing_angle_flymale_frameany,-2.917178e-02,-2.366179e+00,246559
dmin_wing_area_flyany_frameany,3.438720e-01,1.606061e+00,479440
dmin_wing_area_flyany_framewingextension,8.922107e-01,8.678979e-01,396
dmin_wing_area_flyfemale_frameany,2.382064e-01,-9.564829e-01,231726
dmin_wing_area_flymale_frameany,4.413897e-01,3.286885e+00,246559
dnose2ell_angle_30tomin30_flyany_frameany,1.045264e+01,-7.003681e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036416e+01,-7.176144e-01,231736
dnose2ell_angle_30tomin30_flymale_frameany,1.053738e+01,-5.697262e-01,246569
dnose2ell_angle_min20to20_flyany_frameany,3.948936e+01,-1.866823e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.779771e+01,-1.587177e+00,231736
dnose2ell_angle_min20to20_flymale_frameany,4.112726e+01,-1.410214e+00,246569
dnose2ell_angle_min30to30_flyany_frameany,3.161188e+01,-1.968082e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.041514e+01,-1.667645e+00,231736
dnose2ell_angle_min30to30_flymale_frameany,3.277272e+01,-1.525863e+00,246569
dnose2ell_flyany_frameany,9.915246e+00,-6.904085e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.251558e+00,-2.276404e+00,689
dnose2ell_flyany_framebodyturn,9.881892e+00,-2.426481e+00,6924
dnose2ell_flyany_framebodyturnstart,9.748126e+00,-2.565265e+00,2577
dnose2ell_flyany_framecrabwalkallstart,1.029179e+01,-1.052316e+00,7599
dnose2ell_flyany_framecrabwalkextreme,7.589102e+00,1.949051e-01,1912
dnose2ell_flyany_framecrabwalkextremestart,7.400388e+00,-1.571646e-01,512
dnose2ell_flyany_framejumpstart,9.241822e+00,-2.714112e+00,433
dnose2ell_flyany_framenearwall,9.236155e+00,-6.505010e-01,425094
dnose2ell_flyany_framepivotcenter,6.688031e+00,-1.754199e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.528365e+00,-2.815858e+00,3023
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.293050e+00,-1.304430e+00,148600
dnose2ell_flyany_frametouch,1.057923e+00,-1.326984e+00,13424
dnose2ell_flyany_framewalk,1.101818e+01,-1.173349e+00,220102
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222373e+01,3.527310e-01,14095
dnose2ell_flyfemale_frameany,9.804934e+00,-7.204606e-01,231736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002106e+01,-5.537866e-01,246569
dnose2ell_flymale_framechase,2.656615e+00,2.938330e+00,487
dnose2ell_flymale_framewingextension,8.132147e+00,2.283505e+00,373
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081653e+01,-6.698050e-01,479460
dnose2tail_flyany_framemove,1.102674e+01,-7.657425e-01,330860
dnose2tail_flyfemale_frameany,1.069723e+01,-6.905620e-01,231736
dnose2tail_flymale_frameany,1.093194e+01,-5.342137e-01,246569
dnwingsdetected_flyany_frameany,-6.325076e-05,-5.716307e-01,479440
dnwingsdetected_flyfemale_frameany,3.925966e-04,1.077958e+00,231726
dnwingsdetected_flymale_frameany,-3.689780e-04,-8.115834e-01,246559
dphi_flyany_framemove,3.383064e-02,8.477919e-01,330840
dphi_flyfemale_framemove,7.782214e-02,1.364368e+00,159921
dphi_flymale_framemove,-7.482057e-03,-5.675613e-02,170404
dtheta_flyany_frameany,-6.664735e-03,-5.648897e-01,479440
dtheta_flyfemale_frameany,2.563250e-02,2.728380e+00,231726
dtheta_flymale_frameany,-3.638680e-02,-3.196962e+00,246559
du_cor_flyany_frameany,7.593682e+00,4.288140e+00,479440
du_cor_flyfemale_frameany,7.259407e+00,4.368991e+00,231726
du_cor_flymale_frameany,7.935173e+00,3.635400e+00,246559
du_ctr_flyany_frameany,8.028413e+00,4.316210e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.724116e+00,-5.667919e-02,2988
du_ctr_flyany_framebodyturn,5.313305e+00,6.981379e-01,6924
du_ctr_flyany_framecrabwalkall,1.267826e+01,2.586593e+00,79949
du_ctr_flyany_framecrabwalkextreme,8.791898e-01,-1.878571e+00,1912
du_ctr_flyany_framejump,2.271112e+01,-2.815946e+00,1133
du_ctr_flyany_framemove,1.155472e+01,2.121765e+00,330840
du_ctr_flyany_framenearfly,6.498487e+00,3.216980e+00,179205
du_ctr_flyany_framenearwall,8.017837e+00,3.446793e+00,425075
du_ctr_flyany_framenotnearfly_notnearwall,1.031175e+01,6.379897e+00,50046
du_ctr_flyany_framepivotcenter,4.748320e-02,-3.302802e-01,274
