field,value,zscore,nflyframes
a_mm_flyany_frameany,6.145142e-01,-2.767992e+00,479320
a_mm_flyfemale_frameany,6.494161e-01,-3.393923e+00,248283
a_mm_flymale_frameany,5.769878e-01,-2.195275e+00,230106
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.469805e+00,1.666922e+01,2873
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.513249e+00,1.532351e+01,16358
absangle2wall_flyany_framenearwall,1.439540e+00,1.349967e+00,285477
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543975e+00,-2.156954e+00,462962
absangle2wall_flyany_frametouch,1.316048e+00,-3.214880e+00,22691
absangle2wall_flyany_framewalk,1.550825e+00,1.549007e+01,3814
absangle2wall_flyany_framewinggrooming,1.606966e+00,6.348325e-01,7780
absangle2wall_flyfemale_framenearwall,1.472775e+00,2.123989e+00,135752
absangle2wall_flymale_framenearwall,1.433008e+00,1.270379e+00,148794
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.735005e+00,5.738502e+00,253864
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.733355e+00,2.879604e+00,248230
absanglefrom1to2_nose2ell_flyany_frametouch,1.160592e+00,1.525800e+01,22691
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.842548e+00,3.739561e+00,117889
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.102668e+00,1.489268e+01,8871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622420e+00,8.865237e-01,135044
absanglefrom1to2_nose2ell_flymale_frametouch,1.250161e+00,1.120836e+01,13382
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.266159e-01,-1.067520e+01,285468
absdangle2wall_flyfemale_framenearwall,2.453013e-01,-1.026286e+01,135748
absdangle2wall_flymale_framenearwall,3.825496e-01,-9.823957e+00,148789
absdtheta_flyany_frameany,3.043432e-01,-1.017342e+01,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.651661e-01,-1.085501e+01,2873
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.039394e+00,-9.776057e+00,16338
absdtheta_flyany_framenearfly,3.068071e-01,-9.466138e+00,253852
absdtheta_flyany_framenearwall,3.264683e-01,-1.071405e+01,285468
absdtheta_flyany_framenotnearfly_notnearwall,2.660173e-01,-5.382752e+00,118401
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.804224e-01,-5.412236e+00,462962
absdtheta_flyany_frametouch,4.298713e-01,-1.239032e+01,22691
absdtheta_flyany_framewalk,7.624903e-01,-9.288161e+00,3814
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.622524e-01,4.577760e+00,7780
absdtheta_flyfemale_frameany,2.422584e-01,-9.265963e+00,248273
absdtheta_flymale_frameany,3.686195e-01,-9.721422e+00,230096
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.688459e-01,-9.073699e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.630143e+00,-1.248213e+01,2873
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.678949e-01,-1.089905e+01,16338
absdv_cor_flyany_framenearfly,1.408252e-01,-8.339482e+00,253852
absdv_cor_flyany_framenearwall,1.998790e-01,-9.644762e+00,285468
absdv_cor_flyany_framenotnearfly_notnearwall,1.197070e-01,-4.003765e+00,118401
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.272936e-01,-8.247576e-01,462962
absdv_cor_flyany_frametouch,1.980272e-01,-1.048096e+01,22691
absdv_cor_flyany_framewalk,1.309881e+00,-1.088240e+01,3814
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.423400e-01,1.332569e+01,7780
absdv_cor_flyfemale_frameany,1.181355e-01,-7.900923e+00,248273
absdv_cor_flymale_frameany,2.224188e-01,-8.913593e+00,230096
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.353072e+00,-5.924710e+00,253852
absphidiff_nose2ell_flyany_frametouch,1.407533e+00,-5.609077e+00,22691
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.339546e+00,-6.782634e+00,117885
absphidiff_nose2ell_flyfemale_frametouch,1.424269e+00,-6.810579e+00,8871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.366985e+00,-5.028017e+00,135036
absphidiff_nose2ell_flymale_frametouch,1.389979e+00,-3.402231e+00,13382
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.217365e-01,-1.080328e+01,479300
abssmoothdtheta_flyfemale_frameany,9.176914e-02,-9.903648e+00,248273
abssmoothdtheta_flymale_frameany,1.528513e-01,-1.021378e+01,230096
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.450724e+00,-2.414700e+00,253864
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448090e+00,-1.618077e+00,248230
absthetadiff_nose2ell_flyany_frametouch,1.539166e+00,-3.170910e+00,22691
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.459998e+00,-2.618667e+00,117889
absthetadiff_nose2ell_flyfemale_frametouch,1.833630e+00,6.520461e-01,8871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.444188e+00,-2.127350e+00,135044
absthetadiff_nose2ell_flymale_frametouch,1.217373e+00,-3.899688e+00,13382
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.360809e-01,7.939422e+00,16358
absyaw_flyfemale_framemove,7.527691e-01,5.001045e+00,4401
absyaw_flymale_framemove,9.140711e-01,8.438058e+00,11674
accmag_flyany_frameany,2.471803e+01,-7.862833e+00,479300
accmag_flyfemale_frameany,2.043820e+01,-7.151246e+00,248273
accmag_flymale_frameany,2.884762e+01,-7.827710e+00,230096
angle_biggest_wing_flyany_frameany,3.271040e-01,3.271737e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.384313e-01,3.234138e+01,248283
angle_biggest_wing_flymale_frameany,3.144980e-01,2.333331e+01,230106
angle_smallest_wing_flyany_frameany,2.247328e-01,4.633072e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.431118e-01,4.815072e+01,248283
angle_smallest_wing_flymale_frameany,2.047883e-01,2.906114e+01,230106
angleonclosestfly_flyany_framenearfly,-2.980619e-01,1.248783e+00,253864
angleonclosestfly_flyany_framestop_nearfly,-3.029572e-01,5.857965e-01,248230
angleonclosestfly_flyany_frametouch,-4.022946e-01,-2.378836e+00,22691
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.326766e-01,3.721171e-01,117889
angleonclosestfly_flyfemale_frametouch,-9.582262e-02,4.303276e+00,8871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.646280e-01,2.177056e+00,135044
angleonclosestfly_flymale_frametouch,-7.884879e-01,-8.585698e+00,13382
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.529049e-01,4.647381e+00,479320
anglesub_flyfemale_frameany,2.297046e-01,3.237869e+00,248283
anglesub_flymale_frameany,2.738644e-01,4.195657e+00,230106
area_flyany_frameany,1.780063e+00,-1.095422e+00,479320
area_flyfemale_frameany,1.973086e+00,-1.865554e+00,248283
area_flymale_frameany,1.571808e+00,-4.211850e-01,230106
area_inmost_wing_flyany_frameany,5.680622e-01,-9.578522e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.522260e-01,-1.837944e+00,7780
area_inmost_wing_flyfemale_frameany,6.379584e-01,-7.420511e+00,248283
area_inmost_wing_flymale_frameany,4.921707e-01,-1.069897e+01,230106
area_outmost_wing_flyany_frameany,7.427623e-01,-6.075429e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.306957e-01,-3.556687e+00,7780
area_outmost_wing_flyfemale_frameany,8.334002e-01,-4.211603e+00,248283
area_outmost_wing_flymale_frameany,6.443147e-01,-7.620421e+00,230106
arena_angle_flyany_frameany,6.958038e-01,7.570198e+00,479320
b_mm_flyany_frameany,2.296380e-01,5.259016e-01,479320
b_mm_flyfemale_frameany,2.416366e-01,-4.214199e-01,248283
b_mm_flymale_frameany,2.166342e-01,1.172989e+00,230106
boutfreq_flyany_framebackup,4.172578e-06,-7.421539e+00,479320
boutfreq_flyany_framebodyturn,2.920804e-05,-8.268648e+00,479320
boutfreq_flyany_framecrabwalkall,6.530084e-04,-1.065477e+01,479320
boutfreq_flyany_framecrabwalkextreme,1.877660e-05,-4.931988e+00,479320
boutfreq_flyany_framejump,6.258867e-06,-2.654279e+00,479320
boutfreq_flyany_framepivotcenter,1.251773e-04,-2.966692e+00,479320
boutfreq_flyany_framepivottail,5.215722e-05,-9.648956e+00,479320
boutfreq_flyany_framerighting,2.294918e-05,-7.866232e-01,479320
boutfreq_flyany_framestop,4.785947e-03,-8.647730e+00,479320
boutfreq_flyany_frametouch,2.851957e-03,-1.792383e+00,479320
boutfreq_flyany_framewalk,7.322874e-04,-1.156174e+01,479320
boutfreq_flyany_framewingextension,6.258867e-06,-8.536977e-01,479320
boutfreq_flyany_framewingflick,1.877660e-05,-7.271723e-01,479320
boutfreq_flyany_framewinggrooming,7.531503e-04,-3.097530e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.692024e-06,-3.518983e-01,230096
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,230096
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,230096
corfrac_maj_flyany_frameany,4.466478e-02,8.912465e+00,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.188387e-02,2.060534e+01,2873
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.690109e-02,7.565411e+00,248273
corfrac_maj_flymale_frameany,5.375192e-02,9.212603e+00,230096
da_flyany_frameany,-1.906947e-05,-1.427955e+00,479300
da_flyfemale_frameany,-4.413738e-05,-1.275955e-01,248273
da_flymale_frameany,-2.398350e-05,-1.368156e+00,230096
dangle2wall_flyany_framenearwall,1.276423e-03,-9.657521e-01,285468
dangle2wall_flyfemale_framenearwall,2.489019e-04,-1.246984e+00,135748
dangle2wall_flymale_framenearwall,2.944697e-03,-2.250836e-01,148789
dangle_biggest_wing_flyany_frameany,3.678103e-04,8.834595e-01,479300
dangle_biggest_wing_flyfemale_frameany,1.481611e-02,1.793978e+00,248273
dangle_biggest_wing_flymale_frameany,-1.507189e-02,-1.764065e-01,230096
dangle_smallest_wing_flyany_frameany,-3.125793e-04,-8.754334e-01,479300
dangle_smallest_wing_flyfemale_frameany,-1.469205e-02,-1.791441e+00,248273
dangle_smallest_wing_flymale_frameany,1.500783e-02,1.923183e-01,230096
danglesub_flyany_framemove,-2.679442e-02,-1.581392e+00,16338
danglesub_flyany_framenearfly,-8.375942e-04,5.912765e+00,253852
danglesub_flyfemale_framenearfly,-8.936118e-04,5.531936e+00,117885
danglesub_flymale_framenearfly,-3.534377e-04,5.739973e+00,135036
darea_flyany_frameany,-7.213275e-05,-1.780653e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.977315e-03,2.138770e+00,2873
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.393585e-04,3.684011e+00,462962
darea_flyany_frametouch,4.498837e-03,6.108803e+00,22691
darea_flyany_framewalk,2.389224e-02,-1.514681e+00,3814
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.966466e-02,-3.051309e+01,7780
darea_flyfemale_frameany,-2.406106e-04,-3.595287e-01,248273
darea_flymale_frameany,3.893230e-05,-6.258155e-01,230096
darea_inmost_wing_flyany_frameany,3.398785e-02,-2.409126e+00,479300
darea_inmost_wing_flyfemale_frameany,6.368985e-03,-3.600863e+00,248273
darea_inmost_wing_flymale_frameany,6.432233e-02,-3.340384e-01,230096
darea_outmost_wing_flyany_frameany,-3.435113e-02,2.383476e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.345017e-03,3.602145e+00,248273
darea_outmost_wing_flymale_frameany,-6.499203e-02,3.145848e-01,230096
db_flyany_frameany,-2.012664e-06,-1.029924e+00,479300
db_flyfemale_frameany,-1.282994e-05,-4.752580e-01,248273
db_flymale_frameany,1.366497e-05,4.238572e-01,230096
dcenter_flyany_frameany,8.687108e+00,-6.653934e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.890210e+00,-4.274826e+00,310
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067888e+01,-1.519763e+00,16358
dcenter_flyany_framenearwall,8.194622e+00,-7.259041e+00,285477
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.444824e+00,-4.781154e+00,462962
dcenter_flyany_frametouch,2.341832e+00,-1.592181e+01,22691
dcenter_flyany_framewalk,1.346676e+01,3.720854e+00,3814
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.595435e+00,-4.710266e+00,7780
dcenter_flyfemale_frameany,8.431735e+00,-6.904582e+00,248283
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.986671e+00,-5.205033e+00,230106
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.113922e-01,-2.623216e+00,16338
ddcenter_flyany_framenearfly,1.580135e-02,-4.310719e+00,253852
ddcenter_flyfemale_framenearfly,3.458193e-02,-3.815414e+00,117885
ddcenter_flymale_framenearfly,-3.840972e-03,-4.633264e+00,135036
ddell2nose_flyany_framenearfly,2.658411e-02,-5.281353e+00,253852
ddell2nose_flyfemale_framenearfly,4.359889e-02,-4.875235e+00,117885
ddell2nose_flymale_framenearfly,9.063683e-03,-5.575867e+00,135036
ddist2wall_flyany_framenearwall,7.902578e-03,-1.071558e+00,285468
ddist2wall_flyfemale_framenearwall,8.882739e-03,-9.454727e-01,135748
ddist2wall_flymale_framenearwall,9.394430e-03,-2.825328e-01,148789
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.352732e-02,-5.354622e+00,253852
ddnose2ell_flyfemale_framenearfly,3.781227e-02,-4.919362e+00,117885
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.373792e-03,-5.433050e+00,135036
decc_flyany_frameany,8.589328e-06,5.585595e-01,479300
decc_flyfemale_frameany,7.663457e-06,-1.670128e-01,248273
decc_flymale_frameany,3.729925e-05,2.427848e+00,230096
dell2nose_flyany_frameany,7.813121e+00,-6.494028e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.436047e+00,-6.829716e+00,248283
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.241129e+00,-4.994470e+00,230106
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.370419e+01,2.998965e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.037449e+01,1.137650e+01,2873
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.225702e+01,6.744333e+00,16358
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.378255e+01,-6.406427e-02,462962
dist2wall_flyany_frametouch,9.791968e+00,2.427641e+00,22691
dist2wall_flyany_framewalk,9.919390e+00,2.457536e+00,3814
dist2wall_flyany_framewinggrooming,1.296318e+01,-3.086406e+00,7780
dist2wall_flyfemale_frameany,1.606971e+01,4.881124e+00,248283
dist2wall_flymale_frameany,1.118551e+01,5.775113e-01,230106
dmax_wing_angle_flyany_frameany,2.866536e-03,-3.300387e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.241014e-02,-4.171302e+00,248273
dmax_wing_angle_flymale_frameany,2.987812e-02,2.443195e+00,230096
dmax_wing_area_flyany_frameany,-4.321291e-01,-3.664748e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.468358e-01,-1.101256e+00,248273
dmax_wing_area_flymale_frameany,-5.218414e-01,-4.832935e+00,230096
dmin_wing_angle_flyany_frameany,-2.811305e-03,3.447164e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.253421e-02,4.167385e+00,248273
dmin_wing_angle_flymale_frameany,-2.994219e-02,-2.421351e+00,230096
dmin_wing_area_flyany_frameany,4.317659e-01,3.653212e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.468598e-01,1.091180e+00,248273
dmin_wing_area_flymale_frameany,5.211717e-01,4.823736e+00,230096
dnose2ell_angle_30tomin30_flyany_frameany,8.325688e+00,-6.437771e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.194232e+00,-6.447328e+00,248283
dnose2ell_angle_30tomin30_flymale_frameany,8.492750e+00,-5.224819e+00,230106
dnose2ell_angle_min20to20_flyany_frameany,4.782235e+01,4.114152e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.047831e+01,-8.455962e-02,248283
dnose2ell_angle_min20to20_flymale_frameany,5.586961e+01,6.498918e+00,230106
dnose2ell_angle_min30to30_flyany_frameany,3.800452e+01,3.867963e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.285136e+01,1.467871e-01,248283
dnose2ell_angle_min30to30_flymale_frameany,4.366429e+01,6.000489e+00,230106
dnose2ell_flyany_frameany,7.950929e+00,-6.080995e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.199369e+00,-3.668903e+00,310
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.507496e+00,-6.305492e+00,285477
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.708240e+00,-4.426417e+00,462962
dnose2ell_flyany_frametouch,8.527202e-01,-7.316942e+00,22691
dnose2ell_flyany_framewalk,1.269767e+01,3.959360e+00,3814
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.002163e+00,-4.312761e+00,7780
dnose2ell_flyfemale_frameany,7.754229e+00,-6.272394e+00,248283
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.186925e+00,-4.779568e+00,230106
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.838218e+00,-6.142423e+00,479320
dnose2tail_flyany_framemove,1.089176e+01,-8.631315e-01,16358
dnose2tail_flyfemale_frameany,8.717013e+00,-6.110479e+00,248283
dnose2tail_flymale_frameany,8.994221e+00,-4.944959e+00,230106
dnwingsdetected_flyany_frameany,6.327885e-05,1.569453e+00,479300
dnwingsdetected_flyfemale_frameany,-2.443242e-04,-1.410787e+00,248273
dnwingsdetected_flymale_frameany,3.954378e-04,2.240730e+00,230096
dphi_flyany_framemove,1.908327e-01,4.558827e+00,16338
dphi_flyfemale_framemove,4.766815e-01,8.515420e+00,4391
dphi_flymale_framemove,-1.387669e-01,-2.666916e+00,11664
dtheta_flyany_frameany,2.986389e-04,3.556896e-01,479300
dtheta_flyfemale_frameany,9.983202e-04,2.541033e-01,248273
dtheta_flymale_frameany,-3.123986e-04,2.892207e-01,230096
du_cor_flyany_frameany,1.212601e-01,-7.375983e+00,479300
du_cor_flyfemale_frameany,6.466236e-02,-6.794125e+00,248273
du_cor_flymale_frameany,1.813318e-01,-6.873497e+00,230096
du_ctr_flyany_frameany,1.463415e-01,-7.517845e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.720895e+00,-1.036953e+01,2873
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.157679e+00,-8.826723e+00,16338
du_ctr_flyany_framenearfly,8.651614e-02,-7.374538e+00,253852
du_ctr_flyany_framenearwall,2.373687e-01,-7.779933e+00,285468
du_ctr_flyany_framenotnearfly_notnearwall,3.530565e-02,-4.104667e+00,118401
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.542043e-02,-4.931095e+00,462962
du_ctr_flyany_frametouch,2.214439e-01,-7.640554e+00,22691
du_ctr_flyany_framewalk,5.254455e+00,-1.020136e+01,3814
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.884733e-02,-2.603323e+00,7780
du_ctr_flyfemale_frameany,8.039512e-02,-6.926813e+00,248273
du_ctr_flymale_frameany,2.160946e-01,-6.982158e+00,230096
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.460272e-01,-7.517148e+00,479300
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.989884e-02,-6.926625e+00,248273
du_tail_flymale_frameany,2.156149e-01,-6.981772e+00,230096
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.927516e-01,-5.529949e+00,2873
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.838217e-01,-7.964611e+00,16358
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.313598e+01,2.269393e+01,462962
duration_flyany_frametouch,2.490509e+00,1.674743e+02,22691
duration_flyany_framewalk,3.044965e-01,-5.405076e+00,3814
