field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466709e-01,-1.609685e-01,479460
a_mm_flyfemale_frameany,6.906022e-01,-3.212149e-01,239730
a_mm_flymale_frameany,6.027374e-01,-7.774754e-02,239685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.220688e-01,4.099047e-01,309
absangle2wall_flyany_framebodyturnstart,1.201142e+00,3.729344e+00,1544
absangle2wall_flyany_framecrabwalkall,1.209923e+00,3.514354e+00,33921
absangle2wall_flyany_framecrabwalkextreme,1.031363e+00,5.498219e-01,900
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370235e+00,4.191360e+00,209832
absangle2wall_flyany_framenearwall,1.384816e+00,-1.742036e-01,311350
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.253661e-01,4.101455e+00,2246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678980e+00,-2.594802e-01,269628
absangle2wall_flyany_frametouch,1.439195e+00,-1.964047e-01,9503
absangle2wall_flyany_framewalk,1.414760e+00,4.935726e+00,135361
absangle2wall_flyany_framewinggrooming,1.933410e+00,4.252974e+00,12508
absangle2wall_flyfemale_framenearwall,1.373277e+00,-9.396428e-01,124805
absangle2wall_flymale_framenearwall,1.396304e+00,5.845597e-01,186500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417296e+00,-1.164827e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438228e+00,-3.076721e-01,1475
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582903e+00,9.963170e-01,175526
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307060e+00,-4.348756e+00,871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656939e+00,2.126073e+00,98488
absanglefrom1to2_nose2ell_flyany_frametouch,6.109374e-01,-3.230634e+00,9503
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577903e+00,-9.322041e-01,86568
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.846334e-01,-7.598906e+00,3315
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.340124e-01,-9.734850e-01,1364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587814e+00,1.834018e+00,88944
absanglefrom1to2_nose2ell_flymale_frametouch,6.372380e-01,-2.666203e-01,6188
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.038573e+00,-4.665851e+00,311339
absdangle2wall_flyfemale_framenearwall,8.257224e-01,-6.197182e+00,124801
absdangle2wall_flymale_framenearwall,1.251509e+00,-2.464353e+00,186493
absdtheta_flyany_frameany,8.614042e-01,-5.162737e+00,479440
absdtheta_flyany_framebackup,2.470434e+00,-1.426705e-01,1206
absdtheta_flyany_framebodyturn,5.135960e+00,-2.037327e+00,3914
absdtheta_flyany_framecrabwalkall,1.475460e+00,-2.463871e+00,33920
absdtheta_flyany_framecrabwalkextreme,1.755093e+00,-5.021054e-01,900
absdtheta_flyany_framemove,1.616351e+00,-3.922774e+00,209812
absdtheta_flyany_framenearfly,8.842889e-01,-5.405519e+00,175520
absdtheta_flyany_framenearwall,1.034128e+00,-4.675845e+00,311339
absdtheta_flyany_framenotnearfly_notnearwall,4.660508e-01,-3.486971e+00,114739
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.001197e+00,-9.512632e-01,9418
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.770608e-01,-6.831986e+00,269628
absdtheta_flyany_frametouch,1.377840e+00,-3.116621e+00,9503
absdtheta_flyany_framewalk,1.315568e+00,-3.523338e+00,135361
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.007513e-01,-2.867175e+00,12507
absdtheta_flyfemale_frameany,6.196140e-01,-6.678465e+00,239720
absdtheta_flymale_frameany,1.103242e+00,-2.771837e+00,239675
absdtheta_flymale_framechase,1.724629e+00,-6.831133e-01,1364
absdv_cor_flyany_frameany,1.139276e+00,-4.614178e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.178577e+00,-2.361567e+00,1206
absdv_cor_flyany_framebodyturn,2.460569e+00,-2.420876e+00,3914
absdv_cor_flyany_framecrabwalkall,4.505468e+00,-4.591188e+00,33920
absdv_cor_flyany_framecrabwalkextreme,4.199920e+00,-3.039056e+00,900
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.315755e+00,-4.397794e+00,209812
absdv_cor_flyany_framenearfly,9.989218e-01,-4.935433e+00,175520
absdv_cor_flyany_framenearwall,1.406193e+00,-4.547342e+00,311339
absdv_cor_flyany_framenotnearfly_notnearwall,4.301817e-01,-1.905326e+00,114739
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.037283e+00,-2.117331e+00,9418
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.231404e-02,-6.213511e+00,269628
absdv_cor_flyany_frametouch,1.244297e+00,-4.244168e+00,9503
absdv_cor_flyany_framewalk,2.673757e+00,-4.985357e+00,135361
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.007415e-01,-4.369060e+00,12507
absdv_cor_flyfemale_frameany,7.523597e-01,-5.840500e+00,239720
absdv_cor_flymale_frameany,1.526461e+00,-2.737218e+00,239675
absdv_cor_flymale_framechase,1.938767e+00,-1.368970e+00,1364
absphidiff_nose2ell_flyany_framenearfly,1.506077e+00,-2.024766e+00,175520
absphidiff_nose2ell_flyany_frametouch,1.508642e+00,-1.174582e+00,9503
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459766e+00,-3.717085e+00,86566
absphidiff_nose2ell_flyfemale_frametouch,1.491390e+00,-3.990804e+00,3315
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.603696e-01,8.068564e-02,1364
absphidiff_nose2ell_flymale_framenearfly,1.552399e+00,-5.589450e-01,88940
absphidiff_nose2ell_flymale_frametouch,1.525901e+00,4.835194e-01,6188
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.582394e-01,-4.714418e+00,479440
abssmoothdtheta_flyfemale_frameany,4.708353e-01,-6.425008e+00,239720
abssmoothdtheta_flymale_frameany,8.457642e-01,-2.192002e+00,239675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691870e+00,5.525131e-01,1475
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582950e+00,-2.349533e-03,175526
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653710e+00,1.267961e+00,871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523726e+00,-1.463943e-01,98488
absthetadiff_nose2ell_flyany_frametouch,1.774209e+00,7.102939e-01,9503
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634199e+00,4.096590e-01,86568
absthetadiff_nose2ell_flyfemale_frametouch,1.745886e+00,-2.287062e+00,3315
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.466454e-01,-8.217460e-01,1364
absthetadiff_nose2ell_flymale_framenearfly,1.531825e+00,-3.978057e-01,88944
absthetadiff_nose2ell_flymale_frametouch,1.802568e+00,1.510945e+00,6188
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.817532e-01,-2.523125e+00,209832
absyaw_flyfemale_framemove,4.960609e-01,-2.623427e+00,73567
absyaw_flymale_framemove,4.674447e-01,-2.060582e+00,136265
accmag_flyany_frameany,6.665668e+01,-4.969343e+00,479440
accmag_flyfemale_frameany,4.795264e+01,-6.192629e+00,239720
accmag_flymale_frameany,8.536832e+01,-2.945808e+00,239675
angle_biggest_wing_flyany_frameany,2.070043e-02,-2.729084e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.467439e-02,-2.101094e+00,239730
angle_biggest_wing_flymale_frameany,1.665733e-02,-2.397398e+00,239685
angle_smallest_wing_flyany_frameany,1.410981e-02,-2.212993e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.869850e-02,1.368903e+00,239730
angle_smallest_wing_flymale_frameany,9.494419e-03,-1.009539e+00,239685
angleonclosestfly_flyany_framenearfly,-2.977210e-01,2.745060e+00,175526
angleonclosestfly_flyany_framestop_nearfly,-2.316023e-01,3.511878e+00,98488
angleonclosestfly_flyany_frametouch,-5.143474e-01,-4.930535e+00,9503
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.537777e-01,2.690374e+00,86568
angleonclosestfly_flyfemale_frametouch,-4.920344e-01,-1.948649e+00,3315
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.065947e-02,2.461155e+00,1364
angleonclosestfly_flymale_framenearfly,-3.419011e-01,1.394834e-01,88944
angleonclosestfly_flymale_frametouch,-5.366631e-01,-4.411487e+00,6188
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.988934e-01,-1.710039e-01,479460
anglesub_flyfemale_frameany,2.078614e-01,1.783396e+00,239730
anglesub_flymale_frameany,1.899123e-01,-1.238970e+00,239685
area_flyany_frameany,1.900820e+00,4.109806e-01,479460
area_flyfemale_frameany,2.166894e+00,5.181536e-01,239730
area_flymale_frameany,1.634674e+00,8.391228e-02,239685
area_inmost_wing_flyany_frameany,1.020154e+00,5.524022e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.040558e-01,2.262909e+00,12508
area_inmost_wing_flyfemale_frameany,1.136790e+00,6.713627e+00,239730
area_inmost_wing_flymale_frameany,9.036293e-01,3.029596e+00,239685
area_outmost_wing_flyany_frameany,1.037528e+00,4.130370e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.768055e-01,-1.998221e+00,12508
area_outmost_wing_flyfemale_frameany,1.152404e+00,5.099351e+00,239730
area_outmost_wing_flymale_frameany,9.226721e-01,2.104669e+00,239685
arena_angle_flyany_frameany,4.217732e-01,4.256191e+00,479460
b_mm_flyany_frameany,2.326487e-01,8.200336e-01,479460
b_mm_flyfemale_frameany,2.496398e-01,1.196902e+00,239730
b_mm_flymale_frameany,2.156491e-01,2.001205e-01,239685
boutfreq_flyany_framebackup,6.465607e-04,-2.372499e+00,479460
boutfreq_flyany_framebodyturn,3.220289e-03,-1.519127e+00,479460
boutfreq_flyany_framecrabwalkall,9.066450e-03,-2.417030e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.381054e-04,-1.925652e+00,479460
boutfreq_flyany_framejump,7.925583e-05,-3.207596e+00,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-1.274457e+00,479460
boutfreq_flyany_framepivottail,4.684437e-03,-2.722170e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.176506e+00,479460
boutfreq_flyany_framestop,1.060777e-02,-3.023135e+00,479460
boutfreq_flyany_frametouch,3.291203e-03,-2.366867e+00,479460
boutfreq_flyany_framewalk,1.515038e-02,-2.428249e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.575401e+00,479460
boutfreq_flyany_framewingflick,2.732240e-04,2.935254e-01,479460
boutfreq_flyany_framewinggrooming,5.589622e-04,-4.588688e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,239675
boutfreq_flymale_framechase,6.592260e-04,-1.004005e+00,239675
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239675
corfrac_maj_flyany_frameany,-6.118547e-02,2.335262e+00,479440
corfrac_maj_flyany_framebackup,-1.861285e-01,3.196053e+00,1206
corfrac_maj_flyany_framebodyturn,-7.427915e-01,4.073585e-01,3914
corfrac_maj_flyany_framecrabwalkall,-3.354782e-01,-2.865325e+00,33920
corfrac_maj_flyany_framecrabwalkextreme,-5.198043e-01,1.870287e-01,900
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.957493e-01,-1.126716e+00,9418
corfrac_maj_flyfemale_frameany,-2.733233e-02,4.304716e+00,239720
corfrac_maj_flymale_frameany,-9.513174e-02,-3.708131e-01,239675
da_flyany_frameany,1.072272e-05,2.641138e+00,479440
da_flyfemale_frameany,-3.367256e-06,1.116225e+00,239720
da_flymale_frameany,2.642904e-05,-4.388907e-02,239675
dangle2wall_flyany_framenearwall,3.799332e-02,1.416885e+00,311339
dangle2wall_flyfemale_framenearwall,5.231321e-02,1.400431e+00,124801
dangle2wall_flymale_framenearwall,2.369031e-02,1.014414e+00,186493
dangle_biggest_wing_flyany_frameany,3.070849e-02,4.509022e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.072467e-02,4.721232e+00,239720
dangle_biggest_wing_flymale_frameany,2.094113e-02,3.214984e+00,239675
dangle_smallest_wing_flyany_frameany,-3.076855e-02,-4.510737e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.082967e-02,-4.725162e+00,239720
dangle_smallest_wing_flymale_frameany,-2.094007e-02,-3.191391e+00,239675
danglesub_flyany_framemove,-1.475308e-02,1.755306e+00,209812
danglesub_flyany_framenearfly,-6.415762e-02,2.702793e+00,175520
danglesub_flyfemale_framenearfly,-4.611319e-02,4.098346e+00,86566
danglesub_flymale_framenearfly,-8.221456e-02,1.202951e+00,88940
darea_flyany_frameany,-6.492820e-07,9.754017e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.717276e-02,6.192218e+00,1206
darea_flyany_framebodyturn,-1.105990e-02,1.220838e+00,3914
darea_flyany_framechase,2.271855e-02,-5.430937e-02,1460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.625906e-02,5.144145e+00,33920
darea_flyany_framecrabwalkextreme,-6.866623e-03,1.820197e+00,900
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.646162e-02,4.511618e-01,9418
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.094033e-03,3.321174e+00,269628
darea_flyany_frametouch,-1.021894e-01,-1.283918e+00,9503
darea_flyany_framewalk,1.864511e-02,-2.769696e+00,135361
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.945399e-03,1.991402e+00,12507
darea_flyfemale_frameany,-2.584692e-05,1.030075e+00,239720
darea_flymale_frameany,3.735360e-05,-7.296604e-01,239675
darea_inmost_wing_flyany_frameany,-3.553940e-02,-7.567898e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.386016e-02,-8.938356e+00,239720
darea_inmost_wing_flymale_frameany,1.238134e-02,-3.936486e+00,239675
darea_outmost_wing_flyany_frameany,3.567061e-02,7.567779e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.420255e-02,8.977917e+00,239720
darea_outmost_wing_flymale_frameany,-1.238979e-02,3.952448e+00,239675
db_flyany_frameany,-3.508957e-06,-1.252863e+00,479440
db_flyfemale_frameany,-1.548529e-06,7.118814e-01,239720
db_flymale_frameany,-4.508025e-06,-1.296094e+00,239675
dcenter_flyany_frameany,1.090278e+01,-5.614354e-01,479460
dcenter_flyany_framebackupstart,9.557758e+00,2.180366e+00,310
dcenter_flyany_framebodyturn,1.148391e+01,1.418819e+00,3914
dcenter_flyany_framebodyturnstart,1.130213e+01,1.276171e+00,1544
dcenter_flyany_framecrabwalkallstart,1.104311e+01,-8.923138e-02,4347
dcenter_flyany_framecrabwalkextreme,9.099194e+00,2.246146e+00,900
dcenter_flyany_framecrabwalkextremestart,8.934887e+00,1.917299e+00,257
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118972e+01,8.037826e-01,209832
dcenter_flyany_framenearwall,1.030631e+01,-1.844387e-01,311350
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077258e+01,2.221834e+00,2246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049479e+01,-1.557162e+00,269628
dcenter_flyany_frametouch,3.049245e+00,1.532413e+00,9503
dcenter_flyany_framewalk,1.216536e+01,9.313396e-01,135361
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.794112e+00,-5.580299e+00,12508
dcenter_flyfemale_frameany,1.072658e+01,-1.030534e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107977e+01,-6.966221e-02,239685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.632594e-01,2.688128e+00,209812
ddcenter_flyany_framenearfly,2.488120e-01,-2.926609e+00,175520
ddcenter_flyfemale_framenearfly,1.967230e-01,-3.489157e+00,86566
ddcenter_flymale_framenearfly,3.005370e-01,-2.336468e+00,88940
ddell2nose_flyany_framenearfly,7.987901e-01,-2.744734e+00,175520
ddell2nose_flyfemale_framenearfly,6.873010e-01,-3.164390e+00,86566
ddell2nose_flymale_framenearfly,9.097305e-01,-2.290216e+00,88940
ddist2wall_flyany_framenearwall,1.171096e-02,-2.072073e+00,311339
ddist2wall_flyfemale_framenearwall,1.446889e-02,-1.664436e+00,124801
ddist2wall_flymale_framenearwall,8.946263e-03,-1.709117e+00,186493
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.003213e-01,-2.787856e+00,175520
ddnose2ell_flyfemale_framenearfly,6.193316e-01,-3.770960e+00,86566
ddnose2ell_flymale_framechase,-1.179223e+00,-6.456931e-01,1364
ddnose2ell_flymale_framenearfly,9.814818e-01,-1.687983e+00,88940
decc_flyany_frameany,-1.248435e-05,-3.049155e+00,479440
decc_flyfemale_frameany,-8.646831e-07,-7.570131e-01,239720
decc_flymale_frameany,-2.364191e-05,-1.509116e+00,239675
dell2nose_flyany_frameany,9.965354e+00,-5.531059e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.719456e+00,-9.498945e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021188e+01,-1.130665e-01,239685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.379073e+01,2.351080e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.938410e+00,1.176609e-01,310
dist2wall_flyany_framebodyturnstart,9.510227e+00,3.780546e+00,1544
dist2wall_flyany_framecrabwalkall,8.653906e+00,4.921597e+00,33921
dist2wall_flyany_framecrabwalkextreme,7.828783e+00,-3.667413e-02,900
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.135490e+01,3.849549e+00,209832
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.666110e+00,2.738438e+00,2246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.612962e+01,8.083670e-01,269628
dist2wall_flyany_frametouch,1.158390e+01,4.232886e+00,9503
dist2wall_flyany_framewalk,1.187337e+01,4.087886e+00,135361
dist2wall_flyany_framewinggrooming,1.854143e+01,-8.237857e-01,12508
dist2wall_flyfemale_frameany,1.601366e+01,4.058438e+00,239730
dist2wall_flymale_frameany,1.156815e+01,3.388382e-01,239685
dmax_wing_angle_flyany_frameany,-6.042467e-04,-9.102384e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.475010e-06,-6.704294e-01,239720
dmax_wing_angle_flymale_frameany,-1.165475e-03,-6.405647e-01,239675
dmax_wing_area_flyany_frameany,-2.157792e-01,2.918263e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.309016e-01,2.051751e+00,239720
dmax_wing_area_flymale_frameany,-2.001728e-01,2.650227e+00,239675
dmin_wing_angle_flyany_frameany,5.441892e-04,9.088440e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.752630e-05,6.330505e-01,239720
dmin_wing_angle_flymale_frameany,1.166540e-03,6.686644e-01,239675
dmin_wing_area_flyany_frameany,2.159104e-01,-2.917609e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.312440e-01,-2.052650e+00,239720
dmin_wing_area_flymale_frameany,2.001643e-01,-2.644134e+00,239675
dnose2ell_angle_30tomin30_flyany_frameany,1.057260e+01,-4.648901e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041684e+01,-9.812546e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.072919e+01,4.092257e-02,239685
dnose2ell_angle_min20to20_flyany_frameany,3.888781e+01,-8.846010e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.461449e+01,-2.839955e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.316530e+01,1.096019e+00,239685
dnose2ell_angle_min30to30_flyany_frameany,3.148460e+01,-8.018102e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.841959e+01,-2.645936e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.455297e+01,1.044155e+00,239685
dnose2ell_flyany_frameany,9.994061e+00,-4.563735e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.891320e+00,2.374865e+00,310
dnose2ell_flyany_framebodyturn,1.063650e+01,1.569985e+00,3914
dnose2ell_flyany_framebodyturnstart,1.041929e+01,1.314171e+00,1544
dnose2ell_flyany_framecrabwalkallstart,1.016371e+01,5.467100e-02,4347
dnose2ell_flyany_framecrabwalkextreme,8.021655e+00,2.135778e+00,900
dnose2ell_flyany_framecrabwalkextremestart,7.804977e+00,1.809194e+00,257
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.323234e+00,-1.882711e-01,311350
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.863040e+00,2.097501e+00,2246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.621384e+00,-1.432500e+00,269628
dnose2ell_flyany_frametouch,1.096758e+00,-2.469468e-02,9503
dnose2ell_flyany_framewalk,1.125847e+01,9.801755e-01,135361
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.041067e+00,-5.444146e+00,12508
dnose2ell_flyfemale_frameany,9.802865e+00,-1.059327e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018598e+01,1.162169e-01,239685
dnose2ell_flymale_framechase,1.930075e+00,3.498632e-01,1364
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090957e+01,-4.732388e-01,479460
dnose2tail_flyany_framemove,1.112776e+01,6.677729e-01,209832
dnose2tail_flyfemale_frameany,1.068800e+01,-1.206274e+00,239730
dnose2tail_flymale_frameany,1.113199e+01,2.057075e-01,239685
dnwingsdetected_flyany_frameany,-1.264823e-04,-1.664481e+00,479440
dnwingsdetected_flyfemale_frameany,-2.529646e-04,-1.600425e+00,239720
dnwingsdetected_flymale_frameany,1.265061e-04,1.388051e+00,239675
dphi_flyany_framemove,7.742160e-02,1.933734e+00,209812
dphi_flyfemale_framemove,2.346304e-01,4.264142e+00,73557
dphi_flymale_framemove,-7.983767e-02,-1.474991e+00,136255
dtheta_flyany_frameany,1.945951e-02,2.732081e+00,479440
dtheta_flyfemale_frameany,-5.974997e-03,-4.246844e-01,239720
dtheta_flymale_frameany,4.491317e-02,4.452563e+00,239675
du_cor_flyany_frameany,4.419500e+00,-2.955946e+00,479440
du_cor_flyfemale_frameany,2.964579e+00,-4.736372e+00,239720
du_cor_flymale_frameany,5.875521e+00,-1.010296e+00,239675
du_ctr_flyany_frameany,4.673034e+00,-3.024128e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.992770e+00,-4.839368e-01,1206
du_ctr_flyany_framebodyturn,4.346252e+00,-4.182820e+00,3914
du_ctr_flyany_framecrabwalkall,8.975189e+00,-3.657075e+00,33920
du_ctr_flyany_framecrabwalkextreme,1.172879e+00,6.864651e-01,900
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.015360e+01,-1.538551e+00,209812
du_ctr_flyany_framenearfly,3.926155e+00,-3.523713e+00,175520
du_ctr_flyany_framenearwall,5.511848e+00,-2.802290e+00,311339
du_ctr_flyany_framenotnearfly_notnearwall,3.283365e+00,-1.022922e+00,114739
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.482430e-02,-3.354566e+00,269628
du_ctr_flyany_frametouch,1.613075e+00,-3.625177e+00,9503
du_ctr_flyany_framewalk,1.421758e+01,-2.609939e+00,135361
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.915089e-02,-2.615241e+00,12507
du_ctr_flyfemale_frameany,3.136215e+00,-4.843773e+00,239720
du_ctr_flymale_frameany,6.211012e+00,-1.013665e+00,239675
du_ctr_flymale_framechase,1.417795e+01,-7.930629e-01,1364
