field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507441e-01,1.339592e+00,479443
a_mm_flyfemale_frameany,6.825344e-01,2.504372e-02,249311
a_mm_flymale_frameany,6.162544e-01,2.306951e+00,229544
absangle2wall_flyany_frameattemptedcopulation,2.253528e+00,2.625282e+00,221
absangle2wall_flyany_framebackupstart_nearwall,7.165618e-01,-1.549297e+00,390
absangle2wall_flyany_framebodyturnstart,1.259166e+00,6.115711e+00,1166
absangle2wall_flyany_framecrabwalkall,1.192274e+00,2.565706e+00,14949
absangle2wall_flyany_framecrabwalkextreme,9.967519e-01,4.922384e-01,260
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366673e+00,4.954515e+00,155071
absangle2wall_flyany_framenearwall,1.533329e+00,5.662176e+00,326417
absangle2wall_flyany_framepivotcenterstart,1.822341e+00,1.830185e+00,200
absangle2wall_flyany_framepivottailstart,8.152142e-01,-3.669859e-01,2456
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654569e+00,3.044830e-01,324372
absangle2wall_flyany_frametouch,1.626521e+00,6.063953e+00,9951
absangle2wall_flyany_framewalk,1.415828e+00,5.692243e+00,88293
absangle2wall_flyany_framewinggrooming,1.506269e+00,-1.005963e+00,16063
absangle2wall_flyfemale_framenearwall,1.566441e+00,6.161754e+00,167021
absangle2wall_flymale_framenearwall,1.497018e+00,4.226572e+00,158865
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584904e+00,1.537116e+00,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425373e+00,-1.337184e+00,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608592e+00,9.528720e-01,229186
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.624648e+00,3.606684e+00,880
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620665e+00,7.638049e-01,168496
absanglefrom1to2_nose2ell_flyany_frametouch,6.352056e-01,-3.656732e+00,9951
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659650e+00,6.474218e-01,130177
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.880719e-01,-3.681190e+00,3866
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.906029e-01,7.152423e-01,2096
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553023e+00,2.883761e-02,98547
absanglefrom1to2_nose2ell_flymale_frametouch,5.869974e-01,-2.431555e+00,6080
absanglefrom1to2_nose2ell_flymale_framewingextension,4.101712e-01,-1.510403e+00,364
absdangle2wall_flyany_framenearwall,9.831269e-01,-5.030925e+00,326402
absdangle2wall_flyfemale_framenearwall,8.718343e-01,-5.579145e+00,167012
absdangle2wall_flymale_framenearwall,1.110853e+00,-3.618236e+00,158859
absdtheta_flyany_frameany,7.925564e-01,-5.469540e+00,479422
absdtheta_flyany_framebackup,2.587389e+00,1.519407e-01,1518
absdtheta_flyany_framebodyturn,5.527790e+00,-5.620374e-01,2939
absdtheta_flyany_framecrabwalkall,1.723508e+00,-2.193695e-01,14949
absdtheta_flyany_framecrabwalkextreme,2.011209e+00,1.552522e+00,260
absdtheta_flyany_framemove,1.873976e+00,-1.776348e+00,155050
absdtheta_flyany_framenearfly,7.231102e-01,-6.367746e+00,229176
absdtheta_flyany_framenearwall,9.786691e-01,-5.053005e+00,326402
absdtheta_flyany_framenotnearfly_notnearwall,4.523684e-01,-3.111226e+00,92218
absdtheta_flyany_framepivotcenter,5.267619e+00,-2.211889e+00,567
absdtheta_flyany_framepivottail,5.081878e+00,-7.915776e-01,10885
absdtheta_flyany_framerighting,5.799794e+00,-6.382715e+00,241
absdtheta_flyany_framestop,2.670958e-01,-6.637851e+00,324372
absdtheta_flyany_frametouch,1.340898e+00,-3.714745e+00,9951
absdtheta_flyany_framewalk,1.427596e+00,-2.639133e+00,88291
absdtheta_flyany_framewingextension,1.657497e+00,1.637811e+00,496
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.627370e-01,-4.438752e+00,16063
absdtheta_flyfemale_frameany,6.696881e-01,-5.841890e+00,249300
absdtheta_flymale_frameany,9.262178e-01,-4.192176e+00,229534
absdtheta_flymale_framechase,1.968418e+00,8.800152e-01,2096
absdv_cor_flyany_frameany,7.632453e-01,-5.672636e+00,479422
absdv_cor_flyany_frameattemptedcopulation,1.117722e+00,1.595292e+00,221
absdv_cor_flyany_framebackup,1.242207e+00,-1.690937e+00,1518
absdv_cor_flyany_framebodyturn,2.013287e+00,-4.065919e+00,2939
absdv_cor_flyany_framecrabwalkall,4.424759e+00,-4.003212e+00,14949
absdv_cor_flyany_framecrabwalkextreme,4.619923e+00,-9.644538e-01,260
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.092613e+00,-4.617733e+00,155050
absdv_cor_flyany_framenearfly,5.790045e-01,-6.297378e+00,229176
absdv_cor_flyany_framenearwall,9.828526e-01,-5.874871e+00,326402
absdv_cor_flyany_framenotnearfly_notnearwall,4.034258e-01,-1.394248e+00,92218
absdv_cor_flyany_framepivotcenter,3.998512e-02,-1.494532e-01,567
absdv_cor_flyany_framepivottail,1.845801e+00,-2.968207e+00,10885
absdv_cor_flyany_framerighting,4.246371e+00,-4.479987e+00,241
absdv_cor_flyany_framestop,8.245861e-02,-5.617738e+00,324372
absdv_cor_flyany_frametouch,9.990333e-01,-5.551128e+00,9951
absdv_cor_flyany_framewalk,2.609891e+00,-4.474565e+00,88291
absdv_cor_flyany_framewingextension,1.135431e+00,1.088115e+00,496
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.930963e-02,-5.040694e+00,16063
absdv_cor_flyfemale_frameany,6.240824e-01,-5.276800e+00,249300
absdv_cor_flymale_frameany,9.157652e-01,-5.184169e+00,229534
absdv_cor_flymale_framechase,1.717250e+00,-2.239786e+00,2096
absphidiff_nose2ell_flyany_framenearfly,1.392553e+00,-5.131145e+00,229176
absphidiff_nose2ell_flyany_frametouch,1.438750e+00,-4.578459e+00,9951
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.357593e+00,-6.539911e+00,130171
absphidiff_nose2ell_flyfemale_frametouch,1.463620e+00,-5.623606e+00,3866
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.571728e-01,1.006837e-01,2096
absphidiff_nose2ell_flymale_framenearfly,1.431259e+00,-3.723831e+00,98543
absphidiff_nose2ell_flymale_frametouch,1.426497e+00,-2.508227e+00,6080
absphidiff_nose2ell_flymale_framewingextension,1.082085e+00,-1.149030e+00,363
abssmoothdtheta_flyany_frameany,6.070044e-01,-4.999400e+00,479422
abssmoothdtheta_flyfemale_frameany,5.171204e-01,-5.565386e+00,249300
abssmoothdtheta_flymale_frameany,7.051408e-01,-3.586209e+00,229534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698184e+00,8.756663e-01,797
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662975e+00,1.109504e+00,229186
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586467e+00,3.256976e-01,880
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682370e+00,2.677909e+00,168496
absthetadiff_nose2ell_flyany_frametouch,1.497971e+00,-3.831362e+00,9951
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683161e+00,1.232430e+00,130177
absthetadiff_nose2ell_flyfemale_frametouch,1.689749e+00,-2.616846e+00,3866
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.196123e-01,1.316128e+00,2096
absthetadiff_nose2ell_flymale_framenearfly,1.640623e+00,8.999613e-01,98547
absthetadiff_nose2ell_flymale_frametouch,1.326876e+00,-2.954307e+00,6080
absthetadiff_nose2ell_flymale_framewingextension,6.035844e-01,-1.361203e+00,364
absyaw_flyany_framemove,5.596420e-01,-1.151977e+00,155071
absyaw_flyfemale_framemove,5.987769e-01,-5.375029e-01,71311
absyaw_flymale_framemove,5.155818e-01,-1.501133e+00,83668
accmag_flyany_frameany,5.612061e+01,-5.118627e+00,479422
accmag_flyfemale_frameany,4.791166e+01,-5.240491e+00,249300
accmag_flymale_frameany,6.507547e+01,-4.310906e+00,229534
angle_biggest_wing_flyany_frameany,7.077141e-03,-3.640595e+00,479443
angle_biggest_wing_flyany_framewingextension,6.762930e-01,-7.371569e-01,497
angle_biggest_wing_flyfemale_frameany,5.707286e-03,-3.710782e+00,249311
angle_biggest_wing_flymale_frameany,8.390645e-03,-2.494334e+00,229544
angle_smallest_wing_flyany_frameany,-1.287784e-03,-3.003150e+00,479443
angle_smallest_wing_flyany_framewingextension,8.398129e-02,1.406555e-01,497
angle_smallest_wing_flyfemale_frameany,1.119017e-04,-2.344932e+00,249311
angle_smallest_wing_flymale_frameany,-2.830597e-03,-2.463439e+00,229544
angleonclosestfly_flyany_framenearfly,-1.607451e-01,5.748395e+00,229186
angleonclosestfly_flyany_framestop_nearfly,-1.181682e-01,5.065568e+00,168496
angleonclosestfly_flyany_frametouch,-1.664169e-01,4.189447e+00,9951
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.383738e-01,3.544806e+00,130177
angleonclosestfly_flyfemale_frametouch,-2.107096e-01,2.393006e+00,3866
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.614137e-02,-2.172268e+00,2096
angleonclosestfly_flymale_framenearfly,-1.925130e-01,5.077294e+00,98547
angleonclosestfly_flymale_frametouch,-1.252920e-01,3.085561e+00,6080
angleonclosestfly_flymale_framewingextension,-1.314389e-01,-7.870321e-02,364
anglesub_flyany_frameany,2.338014e-01,3.404497e+00,479443
anglesub_flyfemale_frameany,2.434971e-01,5.186652e+00,249311
anglesub_flymale_frameany,2.231597e-01,1.480453e+00,229544
area_flyany_frameany,1.925917e+00,1.948379e+00,479443
area_flyfemale_frameany,2.126736e+00,9.744089e-01,249311
area_flymale_frameany,1.707866e+00,2.602475e+00,229544
area_inmost_wing_flyany_frameany,9.131124e-01,1.914263e+00,479443
area_inmost_wing_flyany_framewingextension,7.011040e-01,2.391207e+00,497
area_inmost_wing_flyany_framewinggrooming,3.649704e-01,-7.527611e-01,16063
area_inmost_wing_flyfemale_frameany,9.862549e-01,2.277309e+00,249311
area_inmost_wing_flymale_frameany,8.340904e-01,8.995663e-01,229544
area_outmost_wing_flyany_frameany,9.331293e-01,7.068023e-01,479443
area_outmost_wing_flyany_framewingextension,1.280123e+00,1.640433e+00,497
area_outmost_wing_flyany_framewinggrooming,7.658072e-01,-2.282847e+00,16063
area_outmost_wing_flyfemale_frameany,1.001799e+00,7.899878e-01,249311
area_outmost_wing_flymale_frameany,8.586459e-01,2.470798e-01,229544
arena_angle_flyany_frameany,-1.032828e-01,-1.250027e+00,479443
b_mm_flyany_frameany,2.347794e-01,2.319257e+00,479443
b_mm_flyfemale_frameany,2.479522e-01,1.722969e+00,249311
b_mm_flymale_frameany,2.204637e-01,2.376419e+00,229544
boutfreq_flyany_framebackup,8.176154e-04,-2.392331e+00,479443
boutfreq_flyany_framebodyturn,2.431989e-03,-3.098595e+00,479443
boutfreq_flyany_framecrabwalkall,4.551115e-03,-6.423206e+00,479443
boutfreq_flyany_framecrabwalkextreme,1.689460e-04,-3.701375e+00,479443
boutfreq_flyany_framejump,3.337206e-05,-2.695513e+00,479443
boutfreq_flyany_framepivotcenter,4.171507e-04,2.566144e+00,479443
boutfreq_flyany_framepivottail,5.122611e-03,-2.727333e+00,479443
boutfreq_flyany_framerighting,6.257261e-05,-1.192357e+00,479443
boutfreq_flyany_framestop,1.063317e-02,-2.868946e+00,479443
boutfreq_flyany_frametouch,2.457018e-03,-2.433715e+00,479443
boutfreq_flyany_framewalk,1.196180e-02,-4.224950e+00,479443
boutfreq_flyany_framewingextension,8.760165e-05,-4.694015e-01,479443
boutfreq_flyany_framewingflick,3.337206e-05,-5.738424e-01,479443
boutfreq_flyany_framewinggrooming,6.069543e-04,-4.100750e+00,479443
boutfreq_flymale_frameattemptedcopulation,2.613992e-05,3.396516e-02,229534
boutfreq_flymale_framechase,7.057778e-04,-1.145604e-01,229534
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,229534
corfrac_maj_flyany_frameany,-3.056008e-02,4.157860e+00,479422
corfrac_maj_flyany_framebackup,-2.214697e-01,1.173323e-02,1518
corfrac_maj_flyany_framebodyturn,-6.764597e-01,7.860263e+00,2939
corfrac_maj_flyany_framecrabwalkall,-3.939468e-01,-5.618883e+00,14949
corfrac_maj_flyany_framecrabwalkextreme,-3.804572e-01,4.287592e+00,260
corfrac_maj_flyany_framepivotcenter,-1.529541e-01,-2.594187e+00,567
corfrac_maj_flyany_framepivottail,-6.535347e-01,3.613445e+00,10885
corfrac_maj_flyfemale_frameany,-3.282969e-02,3.747354e+00,249300
corfrac_maj_flymale_frameany,-2.825211e-02,4.023396e+00,229534
da_flyany_frameany,-3.787133e-05,-4.099759e+00,479422
da_flyfemale_frameany,-9.108564e-05,-9.502693e-01,249300
da_flymale_frameany,1.130443e-05,-7.463011e-01,229534
dangle2wall_flyany_framenearwall,2.502123e-02,8.720706e-01,326402
dangle2wall_flyfemale_framenearwall,2.477585e-02,3.729952e-02,167012
dangle2wall_flymale_framenearwall,2.556792e-02,1.847580e+00,158859
dangle_biggest_wing_flyany_frameany,3.959257e-03,1.484728e+00,479422
dangle_biggest_wing_flyfemale_frameany,4.040100e-03,1.412108e+00,249300
dangle_biggest_wing_flymale_frameany,3.864438e-03,1.140858e+00,229534
dangle_smallest_wing_flyany_frameany,-3.970581e-03,-1.482753e+00,479422
dangle_smallest_wing_flyfemale_frameany,-3.388842e-03,-1.370139e+00,249300
dangle_smallest_wing_flymale_frameany,-4.642880e-03,-1.171351e+00,229534
danglesub_flyany_framemove,-1.269835e-02,1.930103e+00,155050
danglesub_flyany_framenearfly,-3.071409e-02,4.383404e+00,229176
danglesub_flyfemale_framenearfly,-2.274962e-02,4.700403e+00,130171
danglesub_flymale_framenearfly,-3.990217e-02,3.614824e+00,98543
darea_flyany_frameany,-6.849422e-05,-1.393425e+00,479422
darea_flyany_frameattemptedcopulation,1.977276e-01,1.796636e+00,221
darea_flyany_framebackup,-2.104028e-01,-7.796918e-01,1518
darea_flyany_framebodyturn,-6.178100e-02,-8.839360e-02,2939
darea_flyany_framechase,6.792357e-02,1.002194e+00,2187
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.238433e-04,3.262052e+00,14949
darea_flyany_framecrabwalkextreme,-4.422276e-02,-1.466066e-01,260
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.453804e-01,1.967742e+00,567
darea_flyany_framepivottail,-6.199734e-02,4.694428e-01,10885
darea_flyany_framerighting,2.362769e-01,2.468183e+00,241
darea_flyany_framestop,-9.260354e-03,1.134824e+00,324372
darea_flyany_frametouch,-7.879770e-02,1.256081e-01,9951
darea_flyany_framewalk,4.196451e-02,2.498137e+00,88291
darea_flyany_framewingextension,-9.948727e-02,-6.478895e-01,496
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.888955e-02,-9.698710e+00,16063
darea_flyfemale_frameany,-2.203466e-04,2.926673e-01,249300
darea_flymale_frameany,1.008638e-04,-7.966726e-01,229534
darea_inmost_wing_flyany_frameany,3.128496e-02,-3.400328e+00,479422
darea_inmost_wing_flyfemale_frameany,1.980032e-02,-3.910217e+00,249300
darea_inmost_wing_flymale_frameany,4.290172e-02,-1.819842e+00,229534
darea_outmost_wing_flyany_frameany,-3.110815e-02,3.405344e+00,479422
darea_outmost_wing_flyany_framewingextension,-5.746216e-01,-1.355974e-01,496
darea_outmost_wing_flyfemale_frameany,-1.851582e-02,3.961498e+00,249300
darea_outmost_wing_flymale_frameany,-4.398585e-02,1.792379e+00,229534
db_flyany_frameany,3.615148e-06,1.787476e+00,479422
db_flyfemale_frameany,3.912994e-06,1.553882e+00,249300
db_flymale_frameany,7.016873e-06,-8.056580e-01,229534
dcenter_flyany_frameany,1.026820e+01,-2.997373e+00,479443
dcenter_flyany_framebackupstart,1.384810e+01,9.063796e+00,391
dcenter_flyany_framebodyturn,1.403043e+01,6.854702e+00,2939
dcenter_flyany_framebodyturnstart,1.399879e+01,7.244120e+00,1166
dcenter_flyany_framecrabwalkallstart,1.308876e+01,3.910066e+00,2182
dcenter_flyany_framecrabwalkextreme,1.073969e+01,4.176972e+00,260
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.281710e+01,4.946275e+00,155071
dcenter_flyany_framenearwall,1.026266e+01,-9.335029e-01,326417
dcenter_flyany_framepivotcenter,7.197705e+00,-2.389484e+00,567
dcenter_flyany_framepivotcenterstart,7.426950e+00,-2.318354e+00,200
dcenter_flyany_framepivottailstart,1.335887e+01,7.320700e+00,2456
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.986793e+00,-4.760516e+00,324372
dcenter_flyany_frametouch,2.982286e+00,1.165707e+00,9951
dcenter_flyany_framewalk,1.435696e+01,6.365725e+00,88293
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.007216e+01,-4.944747e+00,16063
dcenter_flyfemale_frameany,9.225847e+00,-5.511836e+00,249311
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141261e+01,-9.511098e-02,229544
dcenter_flymale_framewingextension,2.966880e+00,-1.839148e+00,364
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.231595e-02,-7.437516e+00,155050
ddcenter_flyany_framenearfly,1.079405e-01,-3.815998e+00,229176
ddcenter_flyfemale_framenearfly,8.342538e-02,-3.896196e+00,130171
ddcenter_flymale_framenearfly,1.355566e-01,-3.591239e+00,98543
ddell2nose_flyany_framenearfly,3.266930e-01,-4.379427e+00,229176
ddell2nose_flyfemale_framenearfly,2.745638e-01,-4.332885e+00,130171
ddell2nose_flymale_framenearfly,3.878738e-01,-4.294098e+00,98543
ddist2wall_flyany_framenearwall,7.843907e-03,-1.829344e+00,326402
ddist2wall_flyfemale_framenearwall,5.016448e-03,-2.163485e+00,167012
ddist2wall_flymale_framenearwall,9.695140e-03,-1.031692e+00,158859
ddnose2ell_flyany_frameattemptedcopulation,4.592176e-01,-5.401573e-02,221
ddnose2ell_flyany_framenearfly,3.620397e-01,-4.239279e+00,229176
ddnose2ell_flyfemale_framenearfly,2.749727e-01,-4.426574e+00,130171
ddnose2ell_flymale_framechase,-5.009370e-01,1.577130e+00,2096
ddnose2ell_flymale_framenearfly,4.605956e-01,-3.738978e+00,98543
decc_flyany_frameany,2.489544e-05,3.845533e+00,479422
decc_flyfemale_frameany,4.951051e-05,2.659172e+00,249300
decc_flymale_frameany,8.473793e-06,3.069025e-01,229534
dell2nose_flyany_frameany,9.330519e+00,-3.035680e+00,479443
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.208784e+00,-5.499556e+00,249311
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056141e+01,-1.065361e-01,229544
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.413653e+01,2.345293e+00,479443
dist2wall_flyany_frameattemptedcopulation,1.220800e+01,-3.364059e-01,221
dist2wall_flyany_framebackupstart,5.278165e+00,-8.870357e-01,391
dist2wall_flyany_framebodyturnstart,9.511652e+00,4.299923e+00,1166
dist2wall_flyany_framecrabwalkall,8.162880e+00,4.038740e+00,14949
dist2wall_flyany_framecrabwalkextreme,9.718549e+00,3.897839e+00,260
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.085470e+01,3.242420e+00,155071
dist2wall_flyany_framepivotcenterstart,1.577935e+01,-1.635032e-01,200
dist2wall_flyany_framepivottailstart,6.584869e+00,8.095786e-01,2456
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.584882e+01,2.406685e-01,324372
dist2wall_flyany_frametouch,1.099726e+01,3.572818e+00,9951
dist2wall_flyany_framewalk,1.148170e+01,3.896480e+00,88293
dist2wall_flyany_framewinggrooming,1.956718e+01,-2.865894e-01,16063
dist2wall_flyfemale_frameany,1.382108e+01,1.375626e+00,249311
dist2wall_flymale_frameany,1.449015e+01,3.025016e+00,229544
dmax_wing_angle_flyany_frameany,4.155398e-03,-4.497248e-01,479422
dmax_wing_angle_flyany_framewingextension,-3.376083e-01,4.830839e-01,496
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.986128e-03,-3.236921e-01,249300
dmax_wing_angle_flymale_frameany,6.211841e-03,-3.415338e-01,229534
dmax_wing_area_flyany_frameany,-1.200946e-01,4.703189e+00,479422
dmax_wing_area_flyany_framewingextension,-9.011246e-01,-7.017874e-01,496
dmax_wing_area_flyfemale_frameany,-6.636749e-02,5.174229e+00,249300
dmax_wing_area_flymale_frameany,-1.781843e-01,2.393658e+00,229534
dmin_wing_angle_flyany_frameany,-4.166722e-03,4.538286e-01,479422
dmin_wing_angle_flyany_framewingextension,-8.245300e-01,-3.810166e-01,496
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.334871e-03,3.878783e-01,249300
dmin_wing_angle_flymale_frameany,-6.990284e-03,2.991069e-01,229534
dmin_wing_area_flyany_frameany,1.202714e-01,-4.700525e+00,479422
dmin_wing_area_flyany_framewingextension,1.326300e+00,1.842839e+00,496
dmin_wing_area_flyfemale_frameany,6.765199e-02,-5.152427e+00,249300
dmin_wing_area_flymale_frameany,1.771001e-01,-2.405269e+00,229534
dnose2ell_angle_30tomin30_flyany_frameany,9.860257e+00,-3.011626e+00,479443
dnose2ell_angle_30tomin30_flyfemale_frameany,8.812980e+00,-5.542780e+00,249311
dnose2ell_angle_30tomin30_flymale_frameany,1.100970e+01,-1.396528e-01,229544
dnose2ell_angle_min20to20_flyany_frameany,4.744299e+01,3.507426e+00,479443
dnose2ell_angle_min20to20_flyfemale_frameany,4.270901e+01,1.126787e+00,249311
dnose2ell_angle_min20to20_flymale_frameany,5.267079e+01,4.473233e+00,229544
dnose2ell_angle_min30to30_flyany_frameany,3.788020e+01,3.344373e+00,479443
dnose2ell_angle_min30to30_flyfemale_frameany,3.413913e+01,9.127849e-01,249311
dnose2ell_angle_min30to30_flymale_frameany,4.201179e+01,4.489916e+00,229544
dnose2ell_flyany_frameany,9.402527e+00,-2.827182e+00,479443
dnose2ell_flyany_frameattemptedcopulation,2.402154e-01,-4.381378e-01,221
dnose2ell_flyany_framebackupstart,1.340909e+01,9.216295e+00,391
dnose2ell_flyany_framebodyturn,1.313709e+01,6.675618e+00,2939
dnose2ell_flyany_framebodyturnstart,1.310826e+01,6.965247e+00,1166
dnose2ell_flyany_framecrabwalkallstart,1.224101e+01,3.890039e+00,2182
dnose2ell_flyany_framecrabwalkextreme,9.686501e+00,3.866947e+00,260
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.359562e+00,-8.032296e-01,326417
dnose2ell_flyany_framepivotcenter,6.210033e+00,-2.511357e+00,567
dnose2ell_flyany_framepivotcenterstart,6.402924e+00,-2.488820e+00,200
dnose2ell_flyany_framepivottailstart,1.271926e+01,7.480707e+00,2456
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.120089e+00,-4.652057e+00,324372
dnose2ell_flyany_frametouch,1.017252e+00,-2.696533e+00,9951
dnose2ell_flyany_framewalk,1.344567e+01,6.186657e+00,88293
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.945759e+00,-5.339578e+00,16063
dnose2ell_flyfemale_frameany,8.400511e+00,-5.283885e+00,249311
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050227e+01,-7.626302e-02,229544
dnose2ell_flymale_framechase,1.572599e+00,-1.463262e+00,2096
dnose2ell_flymale_framewingextension,6.043711e-01,-1.898417e+00,364
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030434e+01,-2.841500e+00,479443
dnose2tail_flyany_framemove,1.284544e+01,4.912508e+00,155071
dnose2tail_flyfemale_frameany,9.328473e+00,-5.242836e+00,249311
dnose2tail_flymale_frameany,1.137554e+01,-1.347369e-01,229544
dnwingsdetected_flyany_frameany,6.323988e-05,1.739442e+00,479422
dnwingsdetected_flyfemale_frameany,1.216149e-03,3.102250e+00,249300
dnwingsdetected_flymale_frameany,-1.188788e-03,-2.870685e+00,229534
dphi_flyany_framemove,-6.204936e-02,-1.516812e+00,155050
dphi_flyfemale_framemove,5.157922e-02,8.246726e-01,71300
dphi_flymale_framemove,-2.238657e-01,-4.087805e+00,83658
dtheta_flyany_frameany,-2.907028e-02,-3.507997e+00,479422
dtheta_flyfemale_frameany,-2.027413e-02,-1.983249e+00,249300
dtheta_flymale_frameany,-3.865087e-02,-3.363591e+00,229534
du_cor_flyany_frameany,2.887162e+00,-3.726126e+00,479422
du_cor_flyfemale_frameany,2.207329e+00,-4.152122e+00,249300
du_cor_flymale_frameany,3.631870e+00,-2.776709e+00,229534
du_ctr_flyany_frameany,3.068044e+00,-3.804411e+00,479422
du_ctr_flyany_frameattemptedcopulation,3.444116e-01,-6.712313e-01,221
du_ctr_flyany_framebackup,-8.345461e+00,-9.323903e-01,1518
du_ctr_flyany_framebodyturn,4.536778e+00,-2.963798e+00,2939
du_ctr_flyany_framecrabwalkall,8.757947e+00,-2.995879e+00,14949
du_ctr_flyany_framecrabwalkextreme,1.259427e+00,2.248000e+00,260
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.177621e+00,-1.267622e+00,155050
du_ctr_flyany_framenearfly,2.120416e+00,-4.915871e+00,229176
du_ctr_flyany_framenearwall,3.782253e+00,-3.790473e+00,326402
du_ctr_flyany_framenotnearfly_notnearwall,2.534910e+00,-8.595182e-01,92218
du_ctr_flyany_framepivotcenter,3.274869e-01,2.336360e-01,567
du_ctr_flyany_framerighting,1.630357e+00,-4.792088e+00,241
