field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307116e-01,-2.220727e+00,479400
a_mm_flyfemale_frameany,6.683083e-01,-2.839339e+00,230897
a_mm_flymale_frameany,5.957485e-01,-9.525845e-01,248334
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.300529e-01,4.873735e-01,587
absangle2wall_flyany_framebodyturnstart,1.045004e+00,-2.001025e+00,1808
absangle2wall_flyany_framecrabwalkall,1.110571e+00,-1.568795e+00,52940
absangle2wall_flyany_framecrabwalkextreme,9.881591e-01,-2.898871e-01,1694
absangle2wall_flyany_framejump,1.683767e+00,-6.166538e-02,980
absangle2wall_flyany_framejumpstart,1.726076e+00,1.811791e-01,360
absangle2wall_flyany_framemove,1.261656e+00,-3.121056e+00,332989
absangle2wall_flyany_framenearwall,1.333670e+00,-2.113273e+00,426121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.288316e-01,-9.990482e-01,2796
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674835e+00,-2.965948e-01,146411
absangle2wall_flyany_frametouch,1.394060e+00,-1.590318e+00,10708
absangle2wall_flyany_framewalk,1.316931e+00,-1.726792e+00,179124
absangle2wall_flyany_framewinggrooming,1.734530e+00,1.401028e+00,19554
absangle2wall_flyfemale_framenearwall,1.352066e+00,-1.773557e+00,200082
absangle2wall_flymale_framenearwall,1.316581e+00,-2.094377e+00,225870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.546369e+00,-1.505311e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475857e+00,-4.675122e-02,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470512e+00,3.623005e-01,2283
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.093927e+00,-2.936830e-01,313
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606007e+00,1.960551e+00,180809
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.303422e+00,-4.466438e+00,1333
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.659117e+00,2.157751e+00,47875
absanglefrom1to2_nose2ell_flyany_frametouch,7.816831e-01,2.840270e+00,10708
absanglefrom1to2_nose2ell_flyfemale_framechase,3.690856e-01,1.338525e+00,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540152e+00,-1.497421e+00,85534
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.826473e-01,1.093060e+00,5209
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668611e+00,3.253942e+00,95189
absanglefrom1to2_nose2ell_flymale_frametouch,7.778768e-01,2.599372e+00,5485
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.728954e+00,2.604370e+00,426103
absdangle2wall_flyfemale_framenearwall,1.767712e+00,2.967307e+00,200073
absdangle2wall_flymale_framenearwall,1.693406e+00,1.900529e+00,225861
absdtheta_flyany_frameany,1.639636e+00,3.407636e+00,479380
absdtheta_flyany_framebackup,2.484566e+00,8.266038e-02,2466
absdtheta_flyany_framebodyturn,5.660719e+00,1.281969e-02,4437
absdtheta_flyany_framecrabwalkall,1.778837e+00,7.580880e-01,52938
absdtheta_flyany_framecrabwalkextreme,1.602820e+00,-1.968310e+00,1694
absdtheta_flyany_framemove,2.129688e+00,1.296323e+00,332969
absdtheta_flyany_framenearfly,1.733085e+00,2.865304e+00,180798
absdtheta_flyany_framenearwall,1.721977e+00,2.632470e+00,426103
absdtheta_flyany_framenotnearfly_notnearwall,1.002500e+00,2.270779e+00,49200
absdtheta_flyany_framepivotcenter,7.901382e+00,3.215197e+00,381
absdtheta_flyany_framepivottail,5.454230e+00,1.025331e+00,10350
absdtheta_flyany_framerighting,9.726321e+00,6.938799e-01,677
absdtheta_flyany_framestop,5.218255e-01,5.311834e+00,146411
absdtheta_flyany_frametouch,1.859410e+00,2.095437e+00,10708
absdtheta_flyany_framewalk,1.834539e+00,2.076335e+00,179124
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.022903e-01,1.505734e+00,19554
absdtheta_flyfemale_frameany,1.663977e+00,3.552013e+00,230887
absdtheta_flymale_frameany,1.616713e+00,2.787294e+00,248324
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.050918e+00,1.578374e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328501e+00,-5.148650e-01,2466
absdv_cor_flyany_framebodyturn,2.884594e+00,-6.483366e-01,4437
absdv_cor_flyany_framecrabwalkall,5.198131e+00,-2.249139e+00,52938
absdv_cor_flyany_framecrabwalkextreme,4.765365e+00,-2.806986e-01,1694
absdv_cor_flyany_framejump,1.662093e+01,4.589420e-01,980
absdv_cor_flyany_framemove,2.851623e+00,-1.052708e+00,332969
absdv_cor_flyany_framenearfly,1.969371e+00,1.538621e+00,180798
absdv_cor_flyany_framenearwall,2.164363e+00,3.781805e-01,426103
absdv_cor_flyany_framenotnearfly_notnearwall,1.240401e+00,4.154713e+00,49200
absdv_cor_flyany_framepivotcenter,7.786301e-02,-5.413869e-02,381
absdv_cor_flyany_framepivottail,2.292963e+00,-8.751965e-01,10350
absdv_cor_flyany_framerighting,5.687412e+00,-8.744562e-01,677
absdv_cor_flyany_framestop,2.291456e-01,8.511519e+00,146411
absdv_cor_flyany_frametouch,2.013241e+00,1.521729e+00,10708
absdv_cor_flyany_framewalk,3.474085e+00,-7.274809e-01,179124
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.041681e-01,7.561146e+00,19554
absdv_cor_flyfemale_frameany,2.075556e+00,2.494996e+00,230887
absdv_cor_flymale_frameany,2.027388e+00,4.531462e-01,248324
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.725703e+00,3.113696e+00,180798
absphidiff_nose2ell_flyany_frametouch,1.653263e+00,3.341405e+00,10708
absphidiff_nose2ell_flyfemale_framechase,3.870393e-01,-8.069665e-01,283
absphidiff_nose2ell_flyfemale_framenearfly,1.738972e+00,3.325584e+00,85529
absphidiff_nose2ell_flyfemale_frametouch,1.650600e+00,1.929351e+00,5209
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.712870e+00,2.816103e+00,95183
absphidiff_nose2ell_flymale_frametouch,1.657470e+00,2.969541e+00,5485
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.204163e+00,2.460808e+00,479380
abssmoothdtheta_flyfemale_frameany,1.203031e+00,2.178000e+00,230887
abssmoothdtheta_flymale_frameany,1.205080e+00,2.399574e+00,248324
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.490604e+00,-1.961970e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652675e+00,-1.703455e-01,2283
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683760e+00,2.302792e-01,313
absthetadiff_nose2ell_flyany_framenearfly,1.671365e+00,1.461317e+00,180809
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627047e+00,5.797035e-01,1333
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589241e+00,1.065829e+00,47875
absthetadiff_nose2ell_flyany_frametouch,1.865426e+00,2.092254e+00,10708
absthetadiff_nose2ell_flyfemale_framechase,4.486057e-01,1.349643e+00,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.702845e+00,1.629382e+00,85534
absthetadiff_nose2ell_flyfemale_frametouch,1.843118e+00,-1.976323e-01,5209
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641443e+00,1.245586e+00,95189
absthetadiff_nose2ell_flymale_frametouch,1.891566e+00,2.197091e+00,5485
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.001079e-01,1.316262e+00,332989
absyaw_flyfemale_framemove,5.768468e-01,3.980635e-01,166504
absyaw_flymale_framemove,6.219366e-01,1.671169e+00,166322
accmag_flyany_frameany,1.390805e+02,3.571652e+00,479380
accmag_flyfemale_frameany,1.544503e+02,4.719372e+00,230887
accmag_flymale_frameany,1.247687e+02,1.914321e+00,248324
angle_biggest_wing_flyany_frameany,1.429257e-02,-3.484054e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.208764e-02,-2.432898e+00,230897
angle_biggest_wing_flymale_frameany,7.022920e-03,-3.210088e+00,248334
angle_smallest_wing_flyany_frameany,-5.601078e-03,-4.348048e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.405529e-03,-3.068972e+00,230897
angle_smallest_wing_flymale_frameany,-8.538878e-03,-3.741182e+00,248334
angleonclosestfly_flyany_framenearfly,-3.307007e-01,1.778677e+00,180809
angleonclosestfly_flyany_framestop_nearfly,-2.752564e-01,2.575215e+00,47875
angleonclosestfly_flyany_frametouch,-4.474740e-01,-3.144080e+00,10708
angleonclosestfly_flyfemale_framechase,-5.111833e-02,-9.079679e-01,283
angleonclosestfly_flyfemale_framenearfly,-3.446483e-01,1.343222e+00,85534
angleonclosestfly_flyfemale_frametouch,-4.359196e-01,-9.996288e-01,5209
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.166270e-01,1.137762e+00,95189
angleonclosestfly_flymale_frametouch,-4.541950e-01,-2.927498e+00,5485
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.853468e-01,-1.298898e+00,479400
anglesub_flyfemale_frameany,1.920810e-01,1.838636e-01,230897
anglesub_flymale_frameany,1.790409e-01,-1.790784e+00,248334
area_flyany_frameany,1.744789e+00,-3.023577e+00,479400
area_flyfemale_frameany,1.960707e+00,-3.199501e+00,230897
area_flymale_frameany,1.544022e+00,-2.184600e+00,248334
area_inmost_wing_flyany_frameany,9.095177e-01,2.149334e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.173708e-01,3.068595e+00,19554
area_inmost_wing_flyfemale_frameany,9.738924e-01,2.546368e+00,230897
area_inmost_wing_flymale_frameany,8.499308e-01,1.387368e+00,248334
area_outmost_wing_flyany_frameany,9.912895e-01,2.702211e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.995083e-01,-1.092729e+00,19554
area_outmost_wing_flyfemale_frameany,1.088978e+00,3.469204e+00,230897
area_outmost_wing_flymale_frameany,9.004909e-01,1.422499e+00,248334
arena_angle_flyany_frameany,1.730263e-01,1.607603e+00,479400
b_mm_flyany_frameany,2.192467e-01,-3.324865e+00,479400
b_mm_flyfemale_frameany,2.333512e-01,-3.267443e+00,230897
b_mm_flymale_frameany,2.061328e-01,-2.843852e+00,248334
boutfreq_flyany_framebackup,1.230705e-03,1.163536e+00,479400
boutfreq_flyany_framebodyturn,3.771381e-03,-2.113467e-01,479400
boutfreq_flyany_framecrabwalkall,1.353984e-02,2.395634e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.001252e-03,1.472781e+00,479400
boutfreq_flyany_framejump,7.509387e-04,-1.151045e-01,479400
boutfreq_flyany_framepivotcenter,3.045474e-04,1.346905e+00,479400
boutfreq_flyany_framepivottail,5.832290e-03,-1.043454e+00,479400
boutfreq_flyany_framerighting,1.355861e-04,-1.191324e-01,479400
boutfreq_flyany_framestop,1.667084e-02,2.674970e+00,479400
boutfreq_flyany_frametouch,5.064664e-03,3.396748e-01,479400
boutfreq_flyany_framewalk,2.371089e-02,3.344230e+00,479400
boutfreq_flyany_framewingextension,4.380476e-05,-1.437592e+00,479400
boutfreq_flyany_framewingflick,1.981644e-04,-6.807007e-01,479400
boutfreq_flyany_framewinggrooming,9.115561e-04,-3.117381e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,248324
boutfreq_flymale_framechase,2.214848e-04,-1.711608e+00,248324
boutfreq_flymale_framecopulation,8.053994e-06,4.932954e+00,248324
corfrac_maj_flyany_frameany,-1.011538e-01,-2.511542e-01,479380
corfrac_maj_flyany_framebackup,-1.811482e-01,3.687749e+00,2466
corfrac_maj_flyany_framebodyturn,-7.242239e-01,2.287044e+00,4437
corfrac_maj_flyany_framecrabwalkall,-2.113682e-01,6.589893e+00,52938
corfrac_maj_flyany_framecrabwalkextreme,-4.879665e-01,1.022529e+00,1694
corfrac_maj_flyany_framepivotcenter,-1.192976e-01,-6.831116e-01,381
corfrac_maj_flyany_framepivottail,-6.881073e-01,-1.847895e-01,10350
corfrac_maj_flyfemale_frameany,-1.076272e-01,-1.435021e-01,230887
corfrac_maj_flymale_frameany,-9.511043e-02,-3.482877e-01,248324
da_flyany_frameany,-6.141982e-06,1.298521e-01,479380
da_flyfemale_frameany,-6.183916e-05,-5.322429e-01,230887
da_flymale_frameany,5.004404e-05,6.689895e-01,248324
dangle2wall_flyany_framenearwall,1.060684e-02,-1.531013e+00,426103
dangle2wall_flyfemale_framenearwall,2.327451e-02,-9.383006e-01,200073
dangle2wall_flymale_framenearwall,-1.192755e-03,-1.885561e+00,225861
dangle_biggest_wing_flyany_frameany,4.708808e-02,6.090387e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.924917e-02,6.418503e+00,230887
dangle_biggest_wing_flymale_frameany,3.544758e-02,4.327265e+00,248324
dangle_smallest_wing_flyany_frameany,-4.711795e-02,-6.090362e+00,479380
dangle_smallest_wing_flyfemale_frameany,-5.933755e-02,-6.415133e+00,230887
dangle_smallest_wing_flymale_frameany,-3.545297e-02,-4.303702e+00,248324
danglesub_flyany_framemove,-1.921395e-02,3.347830e-01,332969
danglesub_flyany_framenearfly,-9.882524e-02,-2.947461e-01,180798
danglesub_flyfemale_framenearfly,-1.094399e-01,-1.217905e+00,85529
danglesub_flymale_framenearfly,-8.891828e-02,5.425392e-01,95183
darea_flyany_frameany,1.870532e-05,1.578984e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.504890e-01,3.151952e+00,2466
darea_flyany_framebodyturn,-2.939483e-02,5.122111e-01,4437
darea_flyany_framechase,7.052173e-02,1.351488e+00,468
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.022832e-02,-1.352201e-01,52938
darea_flyany_framecrabwalkextreme,-2.123197e-02,9.480236e-01,1694
darea_flyany_framejump,8.596268e-02,1.014058e+00,980
darea_flyany_framepivotcenter,8.366756e-02,8.690230e-01,381
darea_flyany_framepivottail,9.826056e-03,2.228503e+00,10350
darea_flyany_framerighting,6.832447e-03,-6.967752e-02,677
darea_flyany_framestop,-1.470461e-02,1.509772e-01,146411
darea_flyany_frametouch,-9.909230e-02,-1.060318e+00,10708
darea_flyany_framewalk,2.205620e-02,-2.180521e+00,179124
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.452232e-02,-7.108362e+00,19554
darea_flyfemale_frameany,-2.713882e-04,-3.803112e-01,230887
darea_flymale_frameany,3.276939e-04,1.047490e+00,248324
darea_inmost_wing_flyany_frameany,3.928328e-02,-3.372144e+00,479380
darea_inmost_wing_flyfemale_frameany,4.214075e-02,-2.904588e+00,230887
darea_inmost_wing_flymale_frameany,3.668123e-02,-2.794403e+00,248324
darea_outmost_wing_flyany_frameany,-3.915051e-02,3.372995e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.152482e-02,2.924176e+00,230887
darea_outmost_wing_flymale_frameany,-3.704366e-02,2.792814e+00,248324
db_flyany_frameany,4.356854e-06,2.155717e+00,479380
db_flyfemale_frameany,-1.127557e-05,-1.655423e-01,230887
db_flymale_frameany,2.238768e-05,1.307472e+00,248324
dcenter_flyany_frameany,1.081447e+01,-8.144349e-01,479400
dcenter_flyany_framebackupstart,8.132928e+00,-6.162532e-01,590
dcenter_flyany_framebodyturn,1.047283e+01,-1.366933e+00,4437
dcenter_flyany_framebodyturnstart,1.038776e+01,-1.308765e+00,1808
dcenter_flyany_framecrabwalkallstart,1.120972e+01,3.291845e-01,6489
dcenter_flyany_framecrabwalkextreme,7.409089e+00,-1.072655e+00,1694
dcenter_flyany_framecrabwalkextremestart,7.400771e+00,-1.252433e+00,480
dcenter_flyany_framejumpstart,9.936906e+00,-1.519150e+00,360
dcenter_flyany_framemove,1.061072e+01,-1.031473e+00,332989
dcenter_flyany_framenearwall,1.016287e+01,-6.706370e-01,426121
dcenter_flyany_framepivotcenter,1.096615e+01,1.267947e+00,381
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.658895e+00,-6.720561e-01,2796
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128758e+01,3.449052e-02,146411
dcenter_flyany_frametouch,2.956147e+00,-9.416465e-01,10708
dcenter_flyany_framewalk,1.142994e+01,-1.273938e+00,179124
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441846e+01,1.226012e+00,19554
dcenter_flyfemale_frameany,1.094882e+01,-3.705842e-01,230897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069119e+01,-1.034433e+00,248334
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.241708e-01,9.926949e-01,332969
ddcenter_flyany_framenearfly,4.458943e-01,-2.502876e-02,180798
ddcenter_flyfemale_framenearfly,4.658821e-01,5.512138e-01,85529
ddcenter_flymale_framenearfly,4.260936e-01,-5.637175e-01,95183
ddell2nose_flyany_framenearfly,1.307369e+00,3.978321e-01,180798
ddell2nose_flyfemale_framenearfly,1.335207e+00,7.919791e-01,85529
ddell2nose_flymale_framenearfly,1.281292e+00,-1.293698e-02,95183
ddist2wall_flyany_framenearwall,1.713111e-02,-8.149095e-01,426103
ddist2wall_flyfemale_framenearwall,2.424140e-02,1.420683e-01,200073
ddist2wall_flymale_framenearwall,9.512525e-03,-1.570409e+00,225861
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.308722e+00,3.583252e-01,180798
ddnose2ell_flyfemale_framenearfly,1.421523e+00,1.055524e+00,85529
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.205412e+00,-3.025187e-01,95183
decc_flyany_frameany,1.080604e-05,1.408493e+00,479380
decc_flyfemale_frameany,1.739188e-05,5.519824e-01,230887
decc_flymale_frameany,7.777977e-06,6.234506e-01,248324
dell2nose_flyany_frameany,9.918525e+00,-6.906544e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002067e+01,-9.829393e-02,230897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.824867e+00,-1.074889e+00,248334
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.013816e+01,-1.803987e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.229471e+00,8.146574e-01,590
dist2wall_flyany_framebodyturnstart,7.624347e+00,-1.513250e-01,1808
dist2wall_flyany_framecrabwalkall,7.048746e+00,1.551893e-01,52940
dist2wall_flyany_framecrabwalkextreme,7.574130e+00,-5.763047e-01,1694
dist2wall_flyany_framejump,1.639873e+01,-1.583701e+00,980
dist2wall_flyany_framejumpstart,1.483183e+01,-1.606958e+00,360
dist2wall_flyany_framemove,8.633392e+00,-9.011589e-01,332989
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.862612e+00,6.262942e-01,2796
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359786e+01,-1.165714e+00,146411
dist2wall_flyany_frametouch,8.034279e+00,-1.587964e+00,10708
dist2wall_flyany_framewalk,8.735611e+00,-3.997247e-01,179124
dist2wall_flyany_framewinggrooming,1.943890e+01,-2.585543e-01,19554
dist2wall_flyfemale_frameany,1.079923e+01,-1.500139e+00,230897
dist2wall_flymale_frameany,9.524488e+00,-1.818290e+00,248334
dmax_wing_angle_flyany_frameany,2.835571e-02,3.889447e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.626634e-02,3.389436e+00,230887
dmax_wing_angle_flymale_frameany,2.995036e-02,2.420274e+00,248324
dmax_wing_area_flyany_frameany,-6.852336e-01,-9.163637e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.755355e-01,-9.591585e+00,230887
dmax_wing_area_flymale_frameany,-5.990558e-01,-5.434999e+00,248324
dmin_wing_angle_flyany_frameany,-2.838558e-02,-3.888250e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.635472e-02,-3.428628e+00,230887
dmin_wing_angle_flymale_frameany,-2.995575e-02,-2.393235e+00,248324
dmin_wing_area_flyany_frameany,6.853663e-01,9.164146e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.761514e-01,9.576952e+00,230887
dmin_wing_area_flymale_frameany,5.986933e-01,5.432493e+00,248324
dnose2ell_angle_30tomin30_flyany_frameany,1.045588e+01,-7.895457e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059213e+01,-4.676931e-01,230897
dnose2ell_angle_30tomin30_flymale_frameany,1.033046e+01,-9.031094e-01,248334
dnose2ell_angle_min20to20_flyany_frameany,3.897000e+01,-9.152723e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.613167e+01,-1.882980e+00,230897
dnose2ell_angle_min20to20_flymale_frameany,4.162389e+01,1.492234e-01,248334
dnose2ell_angle_min30to30_flyany_frameany,3.129424e+01,-1.065491e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.922554e+01,-1.995543e+00,230897
dnose2ell_angle_min30to30_flymale_frameany,3.322950e+01,1.155902e-02,248334
dnose2ell_flyany_frameany,9.908562e+00,-7.038710e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.160900e+00,-8.564823e-01,590
dnose2ell_flyany_framebodyturn,9.546218e+00,-1.375428e+00,4437
dnose2ell_flyany_framebodyturnstart,9.475991e+00,-1.280768e+00,1808
dnose2ell_flyany_framecrabwalkallstart,1.025502e+01,2.646061e-01,6489
dnose2ell_flyany_framecrabwalkextreme,6.257116e+00,-1.131719e+00,1694
dnose2ell_flyany_framecrabwalkextremestart,6.220057e+00,-1.285436e+00,480
dnose2ell_flyany_framejumpstart,9.300012e+00,-1.330430e+00,360
dnose2ell_flyany_framenearwall,9.219741e+00,-5.388622e-01,426121
dnose2ell_flyany_framepivotcenter,1.016061e+01,1.266381e+00,381
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.670328e+00,-8.733830e-01,2796
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044280e+01,1.997240e-01,146411
dnose2ell_flyany_frametouch,1.237389e+00,4.187988e+00,10708
dnose2ell_flyany_framewalk,1.051964e+01,-1.200657e+00,179124
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373273e+01,1.480002e+00,19554
dnose2ell_flyfemale_frameany,9.992353e+00,-4.943364e-01,230897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.832414e+00,-7.447461e-01,248334
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080031e+01,-7.872334e-01,479400
dnose2tail_flyany_framemove,1.058200e+01,-1.030937e+00,332989
dnose2tail_flyfemale_frameany,1.085428e+01,-6.946173e-01,230897
dnose2tail_flymale_frameany,1.075214e+01,-7.111535e-01,248334
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479380
dnwingsdetected_flyfemale_frameany,2.626802e-04,1.471411e-01,230887
dnwingsdetected_flymale_frameany,-3.663528e-04,-3.364641e-01,248324
dphi_flyany_framemove,-3.278806e-02,-8.479030e-01,332969
dphi_flyfemale_framemove,-5.511087e-02,-1.067716e+00,166494
dphi_flymale_framemove,-1.197628e-02,-2.314000e-01,166312
dtheta_flyany_frameany,-1.956885e-02,-2.337878e+00,479380
dtheta_flyfemale_frameany,-3.001735e-02,-2.915201e+00,230887
dtheta_flymale_frameany,-1.004169e-02,-7.436732e-01,248324
du_cor_flyany_frameany,6.271572e+00,1.252789e-01,479380
du_cor_flyfemale_frameany,6.670956e+00,1.149885e+00,230887
du_cor_flymale_frameany,5.900679e+00,-7.589544e-01,248324
du_ctr_flyany_frameany,6.726574e+00,2.433709e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.267925e+00,9.171549e-01,2466
du_ctr_flyany_framebodyturn,5.251293e+00,-9.765564e-01,4437
du_ctr_flyany_framecrabwalkall,1.022730e+01,-1.872217e+00,52938
du_ctr_flyany_framecrabwalkextreme,9.915768e-01,-1.110617e+00,1694
du_ctr_flyany_framejump,3.395421e+01,3.188031e-01,980
du_ctr_flyany_framemove,9.614279e+00,-1.942953e+00,332969
du_ctr_flyany_framenearfly,6.147108e+00,2.418547e-01,180798
du_ctr_flyany_framenearwall,6.918162e+00,-5.705579e-01,426103
du_ctr_flyany_framenotnearfly_notnearwall,5.933656e+00,1.820890e+00,49200
du_ctr_flyany_framepivotcenter,2.771994e-01,-9.658668e-01,381
du_ctr_flyany_framerighting,4.280038e+00,-1.157231e+00,677
du_ctr_flyany_framestop,1.124616e-01,9.456825e-01,146411
du_ctr_flyany_frametouch,1.815108e+00,-2.572668e+00,10708
du_ctr_flyany_framewalk,1.472698e+01,-1.877776e+00,179124
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
