field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469387e-01,1.146669e+00,479173
a_mm_flyfemale_frameany,6.939425e-01,1.515475e+00,247115
a_mm_flymale_frameany,5.968851e-01,2.403779e-03,232058
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.756530e-01,3.385446e-01,644
absangle2wall_flyany_framebodyturnstart,1.268676e+00,7.206090e+00,1523
absangle2wall_flyany_framecrabwalkall,1.155525e+00,5.730402e-01,33940
absangle2wall_flyany_framecrabwalkextreme,8.515304e-01,-2.342280e+00,1236
absangle2wall_flyany_framejump,1.669802e+00,9.961483e-01,1020
absangle2wall_flyany_framejumpstart,1.617720e+00,-2.530559e-01,347
absangle2wall_flyany_framemove,1.369513e+00,5.691514e+00,284797
absangle2wall_flyany_framenearwall,1.345324e+00,-1.287461e+00,363534
absangle2wall_flyany_framepivotcenterstart,1.445205e+00,-2.941695e+00,424
absangle2wall_flyany_framepivottailstart,8.903918e-01,3.857481e+00,2398
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.488833e+00,-3.215466e+00,194376
absangle2wall_flyany_frametouch,1.427528e+00,5.606908e-01,39178
absangle2wall_flyany_framewalk,1.459475e+00,9.195426e+00,148911
absangle2wall_flyany_framewinggrooming,1.701273e+00,2.063116e+00,8520
absangle2wall_flyfemale_framenearwall,1.365419e+00,-6.300826e-01,187611
absangle2wall_flymale_framenearwall,1.324502e+00,-1.756832e+00,175923
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646167e+00,-7.717522e-01,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417420e+00,-2.530845e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406898e+00,-2.318665e+00,2201
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.321780e+00,2.267273e+00,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528001e+00,-2.582920e+00,259588
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.644647e+00,NaN,354
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370146e+00,-4.030811e+00,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630188e+00,7.847045e-01,114586
absanglefrom1to2_nose2ell_flyany_frametouch,7.293254e-01,-8.580507e-02,39178
absanglefrom1to2_nose2ell_flyfemale_framechase,2.831937e-01,-3.094486e-01,1298
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546003e+00,-1.623657e+00,180940
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.853132e-01,-3.904500e+00,26236
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.330085e-01,2.377758e+00,327
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506981e+00,-6.095797e-01,78648
absanglefrom1to2_nose2ell_flymale_frametouch,7.712492e-01,1.646162e+00,12942
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.303042e+00,-1.304472e+00,363523
absdangle2wall_flyfemale_framenearwall,1.022199e+00,-3.662748e+00,187607
absdangle2wall_flymale_framenearwall,1.601195e+00,1.422802e+00,175916
absdtheta_flyany_frameany,1.186668e+00,-1.074774e+00,479151
absdtheta_flyany_framebackup,2.170350e+00,-2.330403e+00,2742
absdtheta_flyany_framebodyturn,5.590666e+00,-2.074939e-01,3863
absdtheta_flyany_framecrabwalkall,1.546434e+00,-1.992225e+00,33938
absdtheta_flyany_framecrabwalkextreme,1.514031e+00,-2.957895e+00,1236
absdtheta_flyany_framemove,1.775895e+00,-2.596340e+00,284775
absdtheta_flyany_framenearfly,1.290608e+00,-6.968973e-01,259586
absdtheta_flyany_framenearwall,1.299554e+00,-1.284171e+00,363523
absdtheta_flyany_framenotnearfly_notnearwall,8.674017e-01,8.945079e-01,71505
absdtheta_flyany_framepivotcenter,5.298434e+00,-1.798918e+00,1330
absdtheta_flyany_framepivottail,4.988993e+00,-1.164654e+00,9360
absdtheta_flyany_framerighting,8.133898e+00,-1.314900e+00,420
absdtheta_flyany_framestop,3.347411e-01,-3.217166e+00,194376
absdtheta_flyany_frametouch,1.614735e+00,-3.954345e-01,39178
absdtheta_flyany_framewalk,1.413178e+00,-2.658401e+00,148910
absdtheta_flyany_framewingextension,8.110061e-01,-2.007019e+00,282
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.759279e-01,5.387327e-01,8519
absdtheta_flyfemale_frameany,9.480582e-01,-2.998075e+00,247103
absdtheta_flymale_frameany,1.440759e+00,1.348427e+00,232048
absdtheta_flymale_framechase,1.831675e+00,-3.253223e-02,327
absdv_cor_flyany_frameany,1.277826e+00,-2.344149e+00,479151
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095573e+00,-3.435108e+00,2742
absdv_cor_flyany_framebodyturn,2.159751e+00,-3.789359e+00,3863
absdv_cor_flyany_framecrabwalkall,3.863239e+00,-5.835162e+00,33938
absdv_cor_flyany_framecrabwalkextreme,3.764060e+00,-4.474277e+00,1236
absdv_cor_flyany_framejump,1.804705e+01,7.854962e-01,1020
absdv_cor_flyany_framemove,1.929555e+00,-5.640002e+00,284775
absdv_cor_flyany_framenearfly,1.189898e+00,-2.268942e+00,259586
absdv_cor_flyany_framenearwall,1.412719e+00,-2.894409e+00,363523
absdv_cor_flyany_framenotnearfly_notnearwall,1.022877e+00,2.357576e+00,71505
absdv_cor_flyany_framepivotcenter,3.669267e-02,-3.106921e-01,1330
absdv_cor_flyany_framepivottail,1.672823e+00,-3.886112e+00,9360
absdv_cor_flyany_framerighting,4.561206e+00,-3.265508e+00,420
absdv_cor_flyany_framestop,1.469655e-01,9.397715e-01,194376
absdv_cor_flyany_frametouch,1.178139e+00,-4.000502e+00,39178
absdv_cor_flyany_framewalk,2.322710e+00,-6.053031e+00,148910
absdv_cor_flyany_framewingextension,8.396919e-01,-8.092980e-02,282
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.417714e-01,2.006370e+00,8519
absdv_cor_flyfemale_frameany,6.955367e-01,-4.984162e+00,247103
absdv_cor_flymale_frameany,1.897894e+00,8.164139e-01,232048
absdv_cor_flymale_framechase,2.028585e+00,-8.506101e-01,327
absphidiff_nose2ell_flyany_framenearfly,1.504461e+00,-2.134891e+00,259586
absphidiff_nose2ell_flyany_frametouch,1.405479e+00,-5.440113e+00,39178
absphidiff_nose2ell_flyfemale_framechase,6.260058e-01,2.501630e+00,1298
absphidiff_nose2ell_flyfemale_framenearfly,1.413691e+00,-4.822131e+00,180938
absphidiff_nose2ell_flyfemale_frametouch,1.358859e+00,-9.671432e+00,26236
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.016582e-01,1.640882e+00,327
absphidiff_nose2ell_flymale_framenearfly,1.605935e+00,4.053720e-01,78648
absphidiff_nose2ell_flymale_frametouch,1.461808e+00,-1.540498e+00,12942
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.553421e-01,-3.743266e-01,479151
abssmoothdtheta_flyfemale_frameany,7.840379e-01,-2.322696e+00,247103
abssmoothdtheta_flymale_frameany,1.137760e+00,1.909617e+00,232048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.442933e+00,-1.579437e+00,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504522e+00,-2.320280e+00,2201
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.488041e+00,-2.556680e+00,228
absthetadiff_nose2ell_flyany_framenearfly,1.428156e+00,-2.471758e+00,259588
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.286397e+00,NaN,354
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.425358e+00,-3.201149e+00,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.337795e+00,-3.506102e+00,114586
absthetadiff_nose2ell_flyany_frametouch,1.410784e+00,-4.887034e+00,39178
absthetadiff_nose2ell_flyfemale_framechase,4.390354e-01,1.195124e+00,1298
absthetadiff_nose2ell_flyfemale_framenearfly,1.345317e+00,-4.446244e+00,180940
absthetadiff_nose2ell_flyfemale_frametouch,1.379658e+00,-9.161417e+00,26236
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.312229e-01,1.497606e+00,327
absthetadiff_nose2ell_flymale_framenearfly,1.521159e+00,-5.269212e-01,78648
absthetadiff_nose2ell_flymale_frametouch,1.447763e+00,-1.648644e+00,12942
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.018871e-01,2.225893e-01,284797
absyaw_flyfemale_framemove,7.040456e-01,3.340930e+00,118912
absyaw_flymale_framemove,4.954235e-01,-1.923329e+00,165885
accmag_flyany_frameany,8.260989e+01,-1.824182e+00,479151
accmag_flyfemale_frameany,5.683023e+01,-4.131303e+00,247103
accmag_flymale_frameany,1.100621e+02,1.320706e+00,232048
angle_biggest_wing_flyany_frameany,1.700742e-02,-2.416092e+00,479173
angle_biggest_wing_flyany_framewingextension,5.406771e-01,-3.888043e+00,282
angle_biggest_wing_flyfemale_frameany,2.709972e-02,-1.363869e+00,247115
angle_biggest_wing_flymale_frameany,6.260282e-03,-2.563508e+00,232058
angle_smallest_wing_flyany_frameany,7.376147e-03,-1.111741e+00,479173
angle_smallest_wing_flyany_framewingextension,1.767151e-01,4.916914e+00,282
angle_smallest_wing_flyfemale_frameany,9.678556e-03,-4.812410e-01,247115
angle_smallest_wing_flymale_frameany,4.924348e-03,-1.203414e+00,232058
angleonclosestfly_flyany_framenearfly,-3.495679e-01,4.183199e-01,259588
angleonclosestfly_flyany_framestop_nearfly,-4.663680e-01,-2.588221e+00,114586
angleonclosestfly_flyany_frametouch,-3.075972e-01,1.679059e-01,39178
angleonclosestfly_flyfemale_framechase,-4.673756e-02,-8.363344e-01,1298
angleonclosestfly_flyfemale_framenearfly,-3.822328e-01,2.388491e-01,180940
angleonclosestfly_flyfemale_frametouch,-3.591161e-01,-1.663012e-01,26236
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.030452e-02,-2.322281e+00,327
angleonclosestfly_flymale_framenearfly,-3.058570e-01,8.921129e-01,78648
angleonclosestfly_flymale_frametouch,-2.243057e-01,9.696060e-01,12942
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.376369e-01,1.187470e+01,479173
anglesub_flyfemale_frameany,4.182395e-01,2.224678e+01,247115
anglesub_flymale_frameany,2.518044e-01,2.652922e+00,232058
area_flyany_frameany,1.879885e+00,8.292223e-01,479173
area_flyfemale_frameany,2.139840e+00,1.043740e+00,247115
area_flymale_frameany,1.603062e+00,-1.340038e-01,232058
area_inmost_wing_flyany_frameany,8.876452e-01,4.761160e-01,479173
area_inmost_wing_flyany_framewingextension,5.250343e-01,-3.822708e+00,282
area_inmost_wing_flyany_framewinggrooming,3.584156e-01,-1.208549e+00,8520
area_inmost_wing_flyfemale_frameany,8.977446e-01,-5.153384e-01,247115
area_inmost_wing_flymale_frameany,8.768906e-01,1.537789e+00,232058
area_outmost_wing_flyany_frameany,9.252087e-01,-1.754906e-01,479173
area_outmost_wing_flyany_framewingextension,1.053646e+00,-3.530075e+00,282
area_outmost_wing_flyany_framewinggrooming,6.284061e-01,-7.516996e+00,8520
area_outmost_wing_flyfemale_frameany,9.496102e-01,-1.062245e+00,247115
area_outmost_wing_flymale_frameany,8.992239e-01,8.844934e-01,232058
arena_angle_flyany_frameany,7.151876e-01,7.896649e+00,479173
b_mm_flyany_frameany,2.301550e-01,4.717851e-01,479173
b_mm_flyfemale_frameany,2.456092e-01,6.317530e-01,247115
b_mm_flymale_frameany,2.136979e-01,-1.836735e-01,232058
boutfreq_flyany_framebackup,1.362765e-03,5.692805e-01,479173
boutfreq_flyany_framebodyturn,3.178393e-03,-1.768043e+00,479173
boutfreq_flyany_framecrabwalkall,9.568569e-03,-1.464020e+00,479173
boutfreq_flyany_framecrabwalkextreme,7.199905e-04,-3.421616e-01,479173
boutfreq_flyany_framejump,7.450336e-04,7.640607e-01,479173
boutfreq_flyany_framepivotcenter,8.869448e-04,9.965151e+00,479173
boutfreq_flyany_framepivottail,5.004456e-03,-2.981874e+00,479173
boutfreq_flyany_framerighting,1.126942e-04,-4.318253e-01,479173
boutfreq_flyany_framestop,1.715873e-02,3.614129e+00,479173
boutfreq_flyany_frametouch,7.051733e-03,4.073021e+00,479173
boutfreq_flyany_framewalk,1.887836e-02,2.919192e-01,479173
boutfreq_flyany_framewingextension,9.808566e-05,-5.971732e-01,479173
boutfreq_flyany_framewingflick,1.126942e-04,4.581367e-01,479173
boutfreq_flyany_framewinggrooming,3.506041e-04,-4.763711e+00,479173
boutfreq_flymale_frameattemptedcopulation,3.447563e-05,9.313793e-02,232048
boutfreq_flymale_framechase,3.706130e-04,-9.680944e-01,232048
boutfreq_flymale_framecopulation,1.379025e-04,9.206377e+01,232048
corfrac_maj_flyany_frameany,-1.204778e-01,-1.705921e+00,479151
corfrac_maj_flyany_framebackup,-1.482293e-01,5.299603e+00,2742
corfrac_maj_flyany_framebodyturn,-6.636992e-01,9.919516e+00,3863
corfrac_maj_flyany_framecrabwalkall,-3.599173e-01,-3.340427e+00,33938
corfrac_maj_flyany_framecrabwalkextreme,-3.946254e-01,3.268514e+00,1236
corfrac_maj_flyany_framepivotcenter,-4.886356e-02,2.737616e+00,1330
corfrac_maj_flyany_framepivottail,-6.356170e-01,5.789858e+00,9360
corfrac_maj_flyfemale_frameany,-9.081431e-02,5.442194e-01,247103
corfrac_maj_flymale_frameany,-1.520659e-01,-4.210643e+00,232048
da_flyany_frameany,2.159087e-06,1.618785e+00,479151
da_flyfemale_frameany,4.230428e-06,1.471709e+00,247103
da_flymale_frameany,-4.664068e-08,-9.599417e-01,232048
dangle2wall_flyany_framenearwall,4.702396e-02,3.643050e+00,363523
dangle2wall_flyfemale_framenearwall,5.092889e-02,2.602425e+00,187607
dangle2wall_flymale_framenearwall,4.287498e-02,4.080761e+00,175916
dangle_biggest_wing_flyany_frameany,2.499966e-02,3.160492e+00,479151
dangle_biggest_wing_flyfemale_frameany,1.782410e-02,2.145252e+00,247103
dangle_biggest_wing_flymale_frameany,3.264076e-02,3.225468e+00,232048
dangle_smallest_wing_flyany_frameany,-2.485604e-02,-3.143669e+00,479151
dangle_smallest_wing_flyfemale_frameany,-1.774860e-02,-2.146152e+00,247103
dangle_smallest_wing_flymale_frameany,-3.242459e-02,-3.181368e+00,232048
danglesub_flyany_framemove,-1.626935e-02,1.551717e+00,284775
danglesub_flyany_framenearfly,-5.378640e-02,2.096648e+00,259586
danglesub_flyfemale_framenearfly,-1.988716e-02,4.498883e+00,180938
danglesub_flymale_framenearfly,-9.035758e-02,-4.554836e-01,78648
darea_flyany_frameany,-9.575583e-06,5.430624e-01,479151
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.155768e-01,3.915633e+00,2742
darea_flyany_framebodyturn,-6.553395e-02,1.971606e-01,3863
darea_flyany_framechase,3.125584e-02,-1.568909e-01,1625
darea_flyany_framecopulation,-5.004333e-02,-5.555289e+00,11715
darea_flyany_framecrabwalkall,-2.475654e-02,9.548462e-03,33938
darea_flyany_framecrabwalkextreme,-8.728404e-02,-1.522793e+00,1236
darea_flyany_framejump,-4.687711e-01,-3.511861e+00,1020
darea_flyany_framepivotcenter,1.564948e-01,1.855104e+00,1330
darea_flyany_framepivottail,-1.158927e-01,-9.629312e-01,9360
darea_flyany_framerighting,-3.074410e-02,-4.779807e-01,420
darea_flyany_framestop,-3.018775e-03,2.871129e+00,194376
darea_flyany_frametouch,-7.089418e-02,5.438821e-01,39178
darea_flyany_framewalk,1.942967e-02,-2.136706e+00,148910
darea_flyany_framewingextension,-4.162269e-01,-4.254169e+00,282
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.105036e-01,-5.111796e+01,8519
darea_flyfemale_frameany,-1.348781e-04,5.324992e-01,247103
darea_flymale_frameany,1.238565e-04,-4.577135e-01,232048
darea_inmost_wing_flyany_frameany,2.898431e-02,-3.011160e+00,479151
darea_inmost_wing_flyfemale_frameany,1.630416e-02,-3.578407e+00,247103
darea_inmost_wing_flymale_frameany,4.248714e-02,-1.467419e+00,232048
darea_outmost_wing_flyany_frameany,-2.890599e-02,3.009380e+00,479151
darea_outmost_wing_flyany_framewingextension,-5.165042e-01,-5.544978e-02,282
darea_outmost_wing_flyfemale_frameany,-1.631797e-02,3.569180e+00,247103
darea_outmost_wing_flymale_frameany,-4.231070e-02,1.495445e+00,232048
db_flyany_frameany,-3.116849e-07,-2.184948e-01,479151
db_flyfemale_frameany,-1.983166e-05,-8.665495e-01,247103
db_flymale_frameany,2.047473e-05,7.745574e-01,232048
dcenter_flyany_frameany,1.071735e+01,-1.353561e+00,479173
dcenter_flyany_framebackupstart,7.522253e+00,-3.073588e+00,653
dcenter_flyany_framebodyturn,1.180849e+01,8.097085e-01,3863
dcenter_flyany_framebodyturnstart,1.180653e+01,1.105004e+00,1523
dcenter_flyany_framecrabwalkallstart,1.129506e+01,-6.191677e-01,4584
dcenter_flyany_framecrabwalkextreme,6.898340e+00,-2.820324e+00,1236
dcenter_flyany_framecrabwalkextremestart,7.264687e+00,-2.407922e+00,345
dcenter_flyany_framejumpstart,1.629322e+01,6.705276e+00,353
dcenter_flyany_framemove,1.088781e+01,-9.328815e-01,284797
dcenter_flyany_framenearwall,1.006779e+01,-1.293984e+00,363534
dcenter_flyany_framepivotcenter,6.638438e+00,-2.525566e+00,1330
dcenter_flyany_framepivotcenterstart,7.084027e+00,-2.609345e+00,424
dcenter_flyany_framepivottailstart,9.447664e+00,-2.603607e+00,2398
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061730e+01,-1.070560e+00,194376
dcenter_flyany_frametouch,2.779643e+00,-3.914545e+00,39178
dcenter_flyany_framewalk,1.262999e+01,1.320311e+00,148911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.726475e+01,6.163163e+00,8520
dcenter_flyfemale_frameany,5.883167e+00,-1.475413e+01,247115
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.586519e+01,1.105672e+01,232058
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.693831e-01,-2.557848e-01,284775
ddcenter_flyany_framenearfly,2.177382e-01,-1.958406e+00,259586
ddcenter_flyfemale_framenearfly,8.639197e-02,-3.569876e+00,180938
ddcenter_flymale_framenearfly,3.593557e-01,-3.165052e-01,78648
ddell2nose_flyany_framenearfly,6.093728e-01,-2.348604e+00,259586
ddell2nose_flyfemale_framenearfly,2.970909e-01,-3.897622e+00,180938
ddell2nose_flymale_framenearfly,9.456085e-01,-6.602151e-01,78648
ddist2wall_flyany_framenearwall,2.242490e-02,1.861686e+00,363523
ddist2wall_flyfemale_framenearwall,1.579574e-02,1.684522e-01,187607
ddist2wall_flymale_framenearwall,2.980382e-02,3.106445e+00,175916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.626324e-01,-2.079834e+00,259586
ddnose2ell_flyfemale_framenearfly,2.729134e-01,-4.077500e+00,180938
ddnose2ell_flymale_framechase,-1.933834e+00,-1.923725e+00,327
ddnose2ell_flymale_framenearfly,1.083529e+00,1.130848e-01,78648
decc_flyany_frameany,4.384164e-06,-2.027339e-01,479151
decc_flyfemale_frameany,-3.342228e-05,-3.022305e+00,247103
decc_flymale_frameany,4.464344e-05,2.993747e+00,232048
dell2nose_flyany_frameany,9.785379e+00,-1.397389e+00,479173
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.892018e+00,-1.443065e+01,247115
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.499624e+01,1.100191e+01,232058
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238984e+01,9.640016e-01,479173
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.339165e+00,-1.082177e-01,653
dist2wall_flyany_framebodyturnstart,1.057368e+01,7.213632e+00,1523
dist2wall_flyany_framecrabwalkall,7.695343e+00,3.349626e+00,33940
dist2wall_flyany_framecrabwalkextreme,8.068756e+00,1.089402e+00,1236
dist2wall_flyany_framejump,1.799575e+01,8.705942e-01,1020
dist2wall_flyany_framejumpstart,1.761266e+01,1.596814e+00,347
dist2wall_flyany_framemove,1.064424e+01,3.402125e+00,284797
dist2wall_flyany_framepivotcenterstart,1.345528e+01,-1.366798e+00,424
dist2wall_flyany_framepivottailstart,6.233690e+00,5.596131e-01,2398
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.570616e+01,8.028067e-01,194376
dist2wall_flyany_frametouch,9.101657e+00,1.061554e+00,39178
dist2wall_flyany_framewalk,1.213735e+01,5.152536e+00,148911
dist2wall_flyany_framewinggrooming,2.216668e+01,2.242984e+00,8520
dist2wall_flyfemale_frameany,1.243336e+01,5.646988e-01,247115
dist2wall_flymale_frameany,1.234350e+01,1.232554e+00,232058
dmax_wing_angle_flyany_frameany,-4.088794e-02,-7.655015e+00,479151
dmax_wing_angle_flyany_framewingextension,-7.758414e-01,-1.338190e+00,282
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.143010e-02,-7.070351e+00,247103
dmax_wing_angle_flymale_frameany,-4.031061e-02,-4.577176e+00,232048
dmax_wing_area_flyany_frameany,-4.001122e-01,-2.666060e+00,479151
dmax_wing_area_flyany_framewingextension,-7.017970e-01,-1.958292e-01,282
dmax_wing_area_flyfemale_frameany,-4.107018e-01,-2.258141e+00,247103
dmax_wing_area_flymale_frameany,-3.888354e-01,-2.062524e+00,232048
dmin_wing_angle_flyany_frameany,4.103156e-02,7.687697e+00,479151
dmin_wing_angle_flyany_framewingextension,-1.278622e+00,-1.894178e+00,282
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.150560e-02,7.060534e+00,247103
dmin_wing_angle_flymale_frameany,4.052678e-02,4.632592e+00,232048
dmin_wing_area_flyany_frameany,4.001905e-01,2.665461e+00,479151
dmin_wing_area_flyany_framewingextension,4.835125e-01,-1.884196e-01,282
dmin_wing_area_flyfemale_frameany,4.106880e-01,2.241535e+00,247103
dmin_wing_area_flymale_frameany,3.890119e-01,2.073495e+00,232048
dnose2ell_angle_30tomin30_flyany_frameany,1.026750e+01,-1.548631e+00,479173
dnose2ell_angle_30tomin30_flyfemale_frameany,5.240888e+00,-1.518671e+01,247115
dnose2ell_angle_30tomin30_flymale_frameany,1.562026e+01,1.082648e+01,232058
dnose2ell_angle_min20to20_flyany_frameany,4.984139e+01,5.514273e+00,479173
dnose2ell_angle_min20to20_flyfemale_frameany,2.262619e+01,-1.176127e+01,247115
dnose2ell_angle_min20to20_flymale_frameany,7.882244e+01,1.889438e+01,232058
dnose2ell_angle_min30to30_flyany_frameany,3.937973e+01,5.037252e+00,479173
dnose2ell_angle_min30to30_flyfemale_frameany,1.830711e+01,-1.207800e+01,247115
dnose2ell_angle_min30to30_flymale_frameany,6.181964e+01,1.860633e+01,232058
dnose2ell_flyany_frameany,9.790655e+00,-1.375270e+00,479173
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.655355e+00,-3.107408e+00,653
dnose2ell_flyany_framebodyturn,1.087033e+01,5.879472e-01,3863
dnose2ell_flyany_framebodyturnstart,1.086298e+01,8.093611e-01,1523
dnose2ell_flyany_framecrabwalkallstart,1.031996e+01,-8.102073e-01,4584
dnose2ell_flyany_framecrabwalkextreme,5.969721e+00,-2.444655e+00,1236
dnose2ell_flyany_framecrabwalkextremestart,6.290431e+00,-2.083772e+00,345
dnose2ell_flyany_framejumpstart,1.558615e+01,6.681724e+00,353
dnose2ell_flyany_framenearwall,9.116965e+00,-1.315607e+00,363534
dnose2ell_flyany_framepivotcenter,5.928026e+00,-2.383951e+00,1330
dnose2ell_flyany_framepivotcenterstart,6.310394e+00,-2.567679e+00,424
dnose2ell_flyany_framepivottailstart,8.459839e+00,-2.863069e+00,2398
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.752303e+00,-9.821831e-01,194376
dnose2ell_flyany_frametouch,9.662194e-01,-3.609075e+00,39178
dnose2ell_flyany_framewalk,1.169521e+01,1.167454e+00,148911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.660781e+01,6.510702e+00,8520
dnose2ell_flyfemale_frameany,4.950684e+00,-1.480640e+01,247115
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.494467e+01,1.069237e+01,232058
dnose2ell_flymale_framechase,2.170724e+00,1.506388e+00,327
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071654e+01,-1.310243e+00,479173
dnose2tail_flyany_framemove,1.077243e+01,-1.283280e+00,284797
dnose2tail_flyfemale_frameany,5.889852e+00,-1.482736e+01,247115
dnose2tail_flymale_frameany,1.585640e+01,1.065323e+01,232058
dnwingsdetected_flyany_frameany,1.898846e-04,3.854848e+00,479151
dnwingsdetected_flyfemale_frameany,-2.875492e-20,-7.186128e-01,247103
dnwingsdetected_flymale_frameany,3.920887e-04,2.488565e+00,232048
dphi_flyany_framemove,-7.134904e-02,-1.835488e+00,284775
dphi_flyfemale_framemove,-1.832315e-01,-3.301494e+00,118900
dphi_flymale_framemove,5.074417e-02,8.391315e-01,165875
dtheta_flyany_frameany,-5.773728e-03,-6.968052e-01,479151
dtheta_flyfemale_frameany,-1.377396e-02,-1.447010e+00,247103
dtheta_flymale_frameany,2.745549e-03,4.025234e-01,232048
du_cor_flyany_frameany,4.623487e+00,-9.865846e-01,479151
du_cor_flyfemale_frameany,2.401595e+00,-3.768141e+00,247103
du_cor_flymale_frameany,6.989533e+00,1.755951e+00,232048
du_ctr_flyany_frameany,4.964498e+00,-9.317979e-01,479151
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.382858e+00,3.060075e+00,2742
du_ctr_flyany_framebodyturn,4.544060e+00,-2.723101e+00,3863
du_ctr_flyany_framecrabwalkall,7.490646e+00,-4.628236e+00,33938
du_ctr_flyany_framecrabwalkextreme,9.322162e-01,-1.018973e+00,1236
du_ctr_flyany_framejump,3.272128e+01,1.560956e-01,1020
du_ctr_flyany_framemove,7.861393e+00,-2.649408e+00,284775
du_ctr_flyany_framenearfly,4.126429e+00,-1.569438e+00,259586
du_ctr_flyany_framenearwall,5.169424e+00,-1.458206e+00,363523
