field,value,zscore,nflyframes
a_mm_flyany_frameany,6.053544e-01,-2.523642e+00,455392
a_mm_flyfemale_frameany,6.485582e-01,-2.174794e+00,206263
a_mm_flymale_frameany,5.695749e-01,-1.961129e+00,249050
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.362079e-01,-7.952156e-01,575
absangle2wall_flyany_framebodyturnstart,1.045064e+00,-2.706802e+00,1827
absangle2wall_flyany_framecrabwalkall,1.121829e+00,-2.616131e+00,84506
absangle2wall_flyany_framecrabwalkextreme,1.093153e+00,-5.161709e-01,2132
absangle2wall_flyany_framejump,1.776153e+00,1.348287e+00,688
absangle2wall_flyany_framejumpstart,1.791168e+00,1.012172e+00,265
absangle2wall_flyany_framemove,1.272892e+00,-4.558303e+00,326356
absangle2wall_flyany_framenearwall,1.334500e+00,-1.946442e+00,397136
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.586076e-01,-1.040124e+00,3175
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668465e+00,-6.569110e-02,129036
absangle2wall_flyany_frametouch,1.351370e+00,-2.745942e+00,8743
absangle2wall_flyany_framewalk,1.294163e+00,-4.754539e+00,210279
absangle2wall_flyany_framewinggrooming,1.565991e+00,-3.073682e-01,17555
absangle2wall_flyfemale_framenearwall,1.335918e+00,-1.826469e+00,173435
absangle2wall_flymale_framenearwall,1.333462e+00,-1.760211e+00,223622
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.493427e+00,-9.184187e-01,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490555e+00,6.652339e-01,753
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399599e+00,-8.473888e-01,2667
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.722602e-01,-2.006563e+00,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553471e+00,4.559169e-01,167378
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.308628e+00,-2.649824e+00,1665
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563867e+00,8.735986e-01,43166
absanglefrom1to2_nose2ell_flyany_frametouch,7.493863e-01,1.402671e+00,8743
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538074e+00,-9.837910e-01,73275
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.712922e-01,5.619202e-01,4216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.439489e-01,-3.630823e-01,702
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566415e+00,1.363739e+00,94044
absanglefrom1to2_nose2ell_flymale_frametouch,7.322886e-01,1.372876e+00,4522
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.652515e+00,5.980071e-01,397119
absdangle2wall_flyfemale_framenearwall,1.687039e+00,6.275879e-01,173429
absdangle2wall_flymale_framenearwall,1.623451e+00,5.207966e-01,223611
absdtheta_flyany_frameany,1.557223e+00,9.949622e-01,455373
absdtheta_flyany_framebackup,2.586908e+00,1.336746e+00,2279
absdtheta_flyany_framebodyturn,5.700745e+00,-7.618023e-02,4497
absdtheta_flyany_framecrabwalkall,1.644002e+00,-7.412915e-01,84504
absdtheta_flyany_framecrabwalkextreme,1.954205e+00,1.642120e+00,2132
absdtheta_flyany_framemove,2.002429e+00,-3.398577e-02,326337
absdtheta_flyany_framenearfly,1.690523e+00,1.169482e+00,167372
absdtheta_flyany_framenearwall,1.650954e+00,6.412610e-01,397119
absdtheta_flyany_framenotnearfly_notnearwall,9.419314e-01,-1.296622e-01,52088
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.349107e+00,2.544646e-01,12302
absdtheta_flyany_framerighting,8.570424e+00,-1.018518e+00,1133
absdtheta_flyany_framestop,4.292207e-01,7.194886e-01,129036
absdtheta_flyany_frametouch,1.808184e+00,1.004104e+00,8743
absdtheta_flyany_framewalk,1.677346e+00,3.116220e-01,210278
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.952746e-01,-6.619806e-01,17555
absdtheta_flyfemale_frameany,1.566081e+00,1.027247e+00,206255
absdtheta_flymale_frameany,1.549650e+00,8.345408e-01,249039
absdtheta_flymale_framechase,1.701753e+00,-1.796129e-01,702
absdv_cor_flyany_frameany,2.681480e+00,4.438253e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.465140e+00,1.086342e+00,2279
absdv_cor_flyany_framebodyturn,3.504150e+00,2.173203e+00,4497
absdv_cor_flyany_framecrabwalkall,6.660191e+00,3.021914e+00,84504
absdv_cor_flyany_framecrabwalkextreme,5.077707e+00,2.594329e+00,2132
absdv_cor_flyany_framejump,1.591711e+01,1.652798e-01,688
absdv_cor_flyany_framemove,3.684430e+00,4.356927e+00,326337
absdv_cor_flyany_framenearfly,2.330561e+00,2.983079e+00,167372
absdv_cor_flyany_framenearwall,2.932182e+00,4.281284e+00,397119
absdv_cor_flyany_framenotnearfly_notnearwall,1.006206e+00,3.119398e-01,52088
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.788093e+00,1.626475e+00,12302
absdv_cor_flyany_framerighting,6.138032e+00,-2.218405e-01,1133
absdv_cor_flyany_framestop,1.561916e-01,1.931631e-01,129036
absdv_cor_flyany_frametouch,2.254285e+00,3.548554e+00,8743
absdv_cor_flyany_framewalk,4.330713e+00,4.444649e+00,210278
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.513002e-01,9.724523e-02,17555
absdv_cor_flyfemale_frameany,2.663297e+00,5.016870e+00,206255
absdv_cor_flymale_frameany,2.696867e+00,3.260984e+00,249039
absdv_cor_flymale_framechase,2.029995e+00,-1.077001e+00,702
absphidiff_nose2ell_flyany_framenearfly,1.766685e+00,3.085443e+00,167372
absphidiff_nose2ell_flyany_frametouch,1.666029e+00,3.001826e+00,8743
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.784195e+00,3.270817e+00,73273
absphidiff_nose2ell_flyfemale_frametouch,1.692928e+00,2.952367e+00,4216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.727432e-01,-2.032562e+00,702
absphidiff_nose2ell_flymale_framenearfly,1.752351e+00,2.856303e+00,94040
absphidiff_nose2ell_flymale_frametouch,1.641325e+00,2.100026e+00,4522
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.206183e+00,9.775630e-01,455373
abssmoothdtheta_flyfemale_frameany,1.222434e+00,8.832955e-01,206255
abssmoothdtheta_flymale_frameany,1.192579e+00,9.548588e-01,249039
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647731e+00,-5.593050e-01,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753223e+00,1.058923e+00,2667
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785515e+00,8.889112e-01,390
absthetadiff_nose2ell_flyany_framenearfly,1.732281e+00,1.770480e+00,167378
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682425e+00,1.034919e+00,1665
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575338e+00,3.237919e-01,43166
absthetadiff_nose2ell_flyany_frametouch,1.918255e+00,1.870481e+00,8743
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760087e+00,1.762023e+00,73275
absthetadiff_nose2ell_flyfemale_frametouch,1.950713e+00,1.222421e+00,4216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.645289e-01,4.771930e-01,702
absthetadiff_nose2ell_flymale_framenearfly,1.707554e+00,1.702462e+00,94044
absthetadiff_nose2ell_flymale_frametouch,1.886620e+00,1.428951e+00,4522
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.404301e-01,6.600760e-02,326356
absyaw_flyfemale_framemove,5.331728e-01,-8.289510e-01,151082
absyaw_flymale_framemove,5.464228e-01,5.923933e-01,175200
accmag_flyany_frameany,1.319770e+02,1.350117e+00,455373
accmag_flyfemale_frameany,1.333672e+02,1.290757e+00,206255
accmag_flymale_frameany,1.308225e+02,1.286221e+00,249039
angle_biggest_wing_flyany_frameany,1.384045e-02,-1.991240e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.880073e-02,-1.588072e+00,206263
angle_biggest_wing_flymale_frameany,9.743601e-03,-1.647688e+00,249050
angle_smallest_wing_flyany_frameany,4.044933e-03,-9.289761e-01,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.187735e-03,-3.053235e-01,206263
angle_smallest_wing_flymale_frameany,2.272676e-03,-9.987387e-01,249050
angleonclosestfly_flyany_framenearfly,-3.772859e-01,8.978600e-01,167378
angleonclosestfly_flyany_framestop_nearfly,-3.473161e-01,1.463116e+00,43166
angleonclosestfly_flyany_frametouch,-3.992386e-01,-1.300657e+00,8743
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.756721e-01,9.517069e-01,73275
angleonclosestfly_flyfemale_frametouch,-3.694330e-01,3.220567e-01,4216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.129197e-02,2.769880e+00,702
angleonclosestfly_flymale_framenearfly,-3.787121e-01,-1.077708e-01,94044
angleonclosestfly_flymale_frametouch,-3.884083e-01,-1.210837e+00,4522
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.737408e-01,-1.437320e+00,455392
anglesub_flyfemale_frameany,1.743572e-01,-8.732346e-01,206263
anglesub_flymale_frameany,1.731776e-01,-1.377507e+00,249050
area_flyany_frameany,1.560011e+00,-2.462434e+00,455392
area_flyfemale_frameany,1.793429e+00,-2.067286e+00,206263
area_flymale_frameany,1.366693e+00,-2.092465e+00,249050
area_inmost_wing_flyany_frameany,9.769215e-01,2.608796e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.324029e-01,2.616892e+00,17555
area_inmost_wing_flyfemale_frameany,1.061147e+00,3.286497e+00,206263
area_inmost_wing_flymale_frameany,9.072068e-01,1.686095e+00,249050
area_outmost_wing_flyany_frameany,1.009280e+00,1.810002e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.922511e-01,2.861928e-01,17555
area_outmost_wing_flyfemale_frameany,1.103295e+00,2.407736e+00,206263
area_outmost_wing_flymale_frameany,9.314504e-01,1.142436e+00,249050
arena_angle_flyany_frameany,6.507124e-02,1.268159e+00,455392
b_mm_flyany_frameany,2.038663e-01,-2.449510e+00,455392
b_mm_flyfemale_frameany,2.199244e-01,-2.013513e+00,206263
b_mm_flymale_frameany,1.905656e-01,-2.137130e+00,249050
boutfreq_flyany_framebackup,1.262648e-03,1.767550e+00,455392
boutfreq_flyany_framebodyturn,4.011928e-03,3.202002e-01,455392
boutfreq_flyany_framecrabwalkall,1.628487e-02,3.931648e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.341701e-03,2.933257e+00,455392
boutfreq_flyany_framejump,5.841121e-04,-1.154340e+00,455392
boutfreq_flyany_framepivotcenter,8.344459e-05,-1.244987e+00,455392
boutfreq_flyany_framepivottail,6.974211e-03,1.556240e+00,455392
boutfreq_flyany_framerighting,2.261788e-04,-1.433803e+00,455392
boutfreq_flyany_framestop,1.199187e-02,-1.579517e+00,455392
boutfreq_flyany_frametouch,4.688269e-03,-3.906028e-01,455392
boutfreq_flyany_framewalk,2.216771e-02,1.140603e+00,455392
boutfreq_flyany_framewingextension,5.050594e-05,-1.315787e+00,455392
boutfreq_flyany_framewingflick,3.293866e-05,-9.769523e-01,455392
boutfreq_flyany_framewinggrooming,6.280304e-04,-2.204079e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,249039
boutfreq_flymale_framechase,5.179912e-04,-1.513252e+00,249039
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,249039
corfrac_maj_flyany_frameany,-1.713128e-01,-2.066448e+00,455373
corfrac_maj_flyany_framebackup,-2.106943e-01,9.326059e-01,2279
corfrac_maj_flyany_framebodyturn,-7.766626e-01,-3.595416e+00,4497
corfrac_maj_flyany_framecrabwalkall,-2.710912e-01,2.321279e+00,84504
corfrac_maj_flyany_framecrabwalkextreme,-5.542271e-01,-9.735903e-01,2132
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.993740e-01,-6.136671e-01,12302
corfrac_maj_flyfemale_frameany,-1.707067e-01,-1.412476e+00,206255
corfrac_maj_flymale_frameany,-1.717819e-01,-2.492561e+00,249039
da_flyany_frameany,-1.847996e-05,-1.385845e+00,455373
da_flyfemale_frameany,-9.685850e-05,-1.110286e+00,206255
da_flymale_frameany,4.284542e-05,3.594149e-01,249039
dangle2wall_flyany_framenearwall,1.687034e-02,-2.210592e+00,397119
dangle2wall_flyfemale_framenearwall,2.557178e-02,-2.072694e+00,173429
dangle2wall_flymale_framenearwall,9.683761e-03,-1.679253e+00,223611
dangle_biggest_wing_flyany_frameany,9.563470e-03,1.065555e+00,455373
dangle_biggest_wing_flyfemale_frameany,2.744292e-03,-3.642722e-02,206255
dangle_biggest_wing_flymale_frameany,1.480274e-02,1.571045e+00,249039
dangle_smallest_wing_flyany_frameany,-9.636076e-03,-1.070183e+00,455373
dangle_smallest_wing_flyfemale_frameany,-2.583200e-03,3.796932e-02,206255
dangle_smallest_wing_flymale_frameany,-1.510073e-02,-1.576871e+00,249039
danglesub_flyany_framemove,-1.774505e-02,1.043648e-01,326337
danglesub_flyany_framenearfly,-1.180554e-01,-1.489643e+00,167372
danglesub_flyfemale_framenearfly,-1.219477e-01,-1.800864e+00,73273
danglesub_flymale_framenearfly,-1.148811e-01,-1.095749e+00,94040
darea_flyany_frameany,-8.042217e-05,-2.536303e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.763252e-01,-4.934639e-02,2279
darea_flyany_framebodyturn,-2.392069e-02,2.108801e-01,4497
darea_flyany_framechase,-4.972060e-02,-2.375481e+00,850
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.443901e-03,1.188296e+00,84504
darea_flyany_framecrabwalkextreme,2.126974e-02,1.850616e+00,2132
darea_flyany_framejump,-2.258083e-01,-1.308745e+00,688
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.696102e-02,-7.528172e-01,12302
darea_flyany_framerighting,2.052619e-01,1.971862e+00,1133
darea_flyany_framestop,-1.775924e-02,4.209472e-01,129036
darea_flyany_frametouch,-9.215770e-02,1.287454e-01,8743
darea_flyany_framewalk,1.455415e-02,-2.017993e+00,210278
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.247051e-02,-2.462371e-01,17555
darea_flyfemale_frameany,-9.039845e-04,-3.400578e+00,206255
darea_flymale_frameany,5.847714e-04,2.160483e+00,249039
darea_inmost_wing_flyany_frameany,4.720544e-02,-2.551340e+00,455373
darea_inmost_wing_flyfemale_frameany,6.371797e-02,-2.064918e+00,206255
darea_inmost_wing_flymale_frameany,3.371795e-02,-2.167270e+00,249039
darea_outmost_wing_flyany_frameany,-4.702892e-02,2.554797e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.224516e-02,2.120072e+00,206255
darea_outmost_wing_flymale_frameany,-3.444467e-02,2.145594e+00,249039
db_flyany_frameany,-3.972922e-06,-2.435449e+00,455373
db_flyfemale_frameany,-8.162936e-05,-5.797265e+00,206255
db_flymale_frameany,5.943471e-05,4.048802e+00,249039
dcenter_flyany_frameany,1.145715e+01,5.520149e-01,455392
dcenter_flyany_framebackupstart,7.397931e+00,-1.404455e+00,575
dcenter_flyany_framebodyturn,1.076982e+01,-6.282257e-01,4497
dcenter_flyany_framebodyturnstart,1.067775e+01,-5.230951e-01,1827
dcenter_flyany_framecrabwalkallstart,1.159991e+01,8.492099e-01,7416
dcenter_flyany_framecrabwalkextreme,7.540043e+00,-1.157082e+00,2132
dcenter_flyany_framecrabwalkextremestart,7.695503e+00,-1.119642e+00,611
dcenter_flyany_framejumpstart,1.215635e+01,5.806607e-01,265
dcenter_flyany_framemove,1.139187e+01,6.988613e-01,326356
dcenter_flyany_framenearwall,1.063540e+01,7.275088e-01,397136
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.171999e+00,-1.553700e+00,3175
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163036e+01,4.153150e-01,129036
dcenter_flyany_frametouch,2.900982e+00,-1.026775e+00,8743
dcenter_flyany_framewalk,1.247201e+01,9.070786e-01,210279
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552407e+01,1.602980e+00,17555
dcenter_flyfemale_frameany,1.180397e+01,1.257338e+00,206263
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117150e+01,-3.526068e-03,249050
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.188227e-01,-2.239729e+00,326337
ddcenter_flyany_framenearfly,5.716671e-01,1.280236e+00,167372
ddcenter_flyfemale_framenearfly,5.723779e-01,1.631957e+00,73273
ddcenter_flymale_framenearfly,5.715396e-01,9.179698e-01,94040
ddell2nose_flyany_framenearfly,1.608478e+00,1.658148e+00,167372
ddell2nose_flyfemale_framenearfly,1.621733e+00,1.966847e+00,73273
ddell2nose_flymale_framenearfly,1.599446e+00,1.325222e+00,94040
ddist2wall_flyany_framenearwall,1.648660e-02,-1.188696e+00,397119
ddist2wall_flyfemale_framenearwall,1.400588e-02,-1.716343e+00,173429
ddist2wall_flymale_framenearwall,1.884191e-02,-1.160527e-01,223611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.643797e+00,1.744329e+00,167372
ddnose2ell_flyfemale_framenearfly,1.734769e+00,2.279807e+00,73273
ddnose2ell_flymale_framechase,-1.011818e+00,3.311927e-01,702
ddnose2ell_flymale_framenearfly,1.570191e+00,1.189550e+00,94040
decc_flyany_frameany,4.449644e-06,-5.446612e-01,455373
decc_flyfemale_frameany,-8.021842e-05,-5.541099e+00,206255
decc_flymale_frameany,7.506244e-05,4.313415e+00,249039
dell2nose_flyany_frameany,1.059498e+01,6.683106e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087474e+01,1.379071e+00,206263
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036487e+01,5.938739e-02,249050
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.888240e+00,-1.610748e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.686486e+00,-7.287671e-01,575
dist2wall_flyany_framebodyturnstart,6.729630e+00,-1.646861e+00,1827
dist2wall_flyany_framecrabwalkall,6.238530e+00,-1.423129e+00,84506
dist2wall_flyany_framecrabwalkextreme,7.335347e+00,-1.591377e+00,2132
dist2wall_flyany_framejump,1.966503e+01,7.049678e-01,688
dist2wall_flyany_framejumpstart,1.683766e+01,-3.433651e-01,265
dist2wall_flyany_framemove,8.198902e+00,-1.922695e+00,326356
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.184597e+00,-6.845494e-01,3175
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417473e+01,-7.701181e-01,129036
dist2wall_flyany_frametouch,7.489431e+00,-1.941731e+00,8743
dist2wall_flyany_framewalk,8.118730e+00,-1.695093e+00,210279
dist2wall_flyany_framewinggrooming,2.169294e+01,3.782252e-01,17555
dist2wall_flyfemale_frameany,1.067785e+01,-1.643713e+00,206263
dist2wall_flymale_frameany,9.234548e+00,-1.278285e+00,249050
dmax_wing_angle_flyany_frameany,9.076703e-03,-3.620484e-02,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.183972e-03,-7.589100e-01,206255
dmax_wing_angle_flymale_frameany,1.261480e-02,3.159314e-01,249039
dmax_wing_area_flyany_frameany,-2.701781e-01,2.396823e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.514044e-01,3.136099e+00,206255
dmax_wing_area_flymale_frameany,-2.853612e-01,8.895983e-01,249039
dmin_wing_angle_flyany_frameany,-9.149309e-03,2.830392e-02,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.022881e-03,7.624707e-01,206255
dmin_wing_angle_flymale_frameany,-1.291278e-02,-3.255447e-01,249039
dmin_wing_area_flyany_frameany,2.703546e-01,-2.394984e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.528772e-01,-3.111528e+00,206255
dmin_wing_area_flymale_frameany,2.846345e-01,-8.991624e-01,249039
dnose2ell_angle_30tomin30_flyany_frameany,1.115717e+01,5.862803e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148771e+01,1.131843e+00,206263
dnose2ell_angle_30tomin30_flymale_frameany,1.088514e+01,1.522657e-01,249050
dnose2ell_angle_min20to20_flyany_frameany,4.160556e+01,1.091545e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.194628e+01,1.727180e+00,206263
dnose2ell_angle_min20to20_flymale_frameany,4.133166e+01,2.326393e-01,249050
dnose2ell_angle_min30to30_flyany_frameany,3.338263e+01,9.460973e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.376712e+01,1.573720e+00,206263
dnose2ell_angle_min30to30_flymale_frameany,3.307061e+01,1.708090e-01,249050
dnose2ell_flyany_frameany,1.056454e+01,6.100912e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.403661e+00,-1.544364e+00,575
dnose2ell_flyany_framebodyturn,9.885081e+00,-5.854530e-01,4497
dnose2ell_flyany_framebodyturnstart,9.798475e+00,-4.644811e-01,1827
dnose2ell_flyany_framecrabwalkallstart,1.068237e+01,8.412338e-01,7416
dnose2ell_flyany_framecrabwalkextreme,6.405696e+00,-1.223506e+00,2132
dnose2ell_flyany_framecrabwalkextremestart,6.532216e+00,-1.177571e+00,611
dnose2ell_flyany_framejumpstart,1.151830e+01,6.694857e-01,265
dnose2ell_flyany_framenearwall,9.719169e+00,8.194413e-01,397136
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.183847e+00,-1.669264e+00,3175
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077921e+01,5.077270e-01,129036
dnose2ell_flyany_frametouch,1.209012e+00,2.053424e+00,8743
dnose2ell_flyany_framewalk,1.160305e+01,9.844805e-01,210279
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.472208e+01,1.655466e+00,17555
dnose2ell_flyfemale_frameany,1.091159e+01,1.244925e+00,206263
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027874e+01,1.114585e-01,249050
dnose2ell_flymale_framechase,2.349594e+00,7.729316e-01,702
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141391e+01,5.231097e-01,455392
dnose2tail_flyany_framemove,1.135427e+01,6.959600e-01,326356
dnose2tail_flyfemale_frameany,1.176070e+01,1.144578e+00,206263
dnose2tail_flymale_frameany,1.112837e+01,4.921580e-02,249050
dnwingsdetected_flyany_frameany,-6.661724e-05,-7.384079e-01,455373
dnwingsdetected_flyfemale_frameany,4.412358e-04,9.904711e-01,206255
dnwingsdetected_flymale_frameany,-4.872441e-04,-1.001772e+00,249039
dphi_flyany_framemove,-2.597571e-02,-4.318696e-01,326337
dphi_flyfemale_framemove,8.653776e-03,1.123198e-01,151074
dphi_flymale_framemove,-5.384995e-02,-6.470059e-01,175189
dtheta_flyany_frameany,7.394123e-03,1.022204e+00,455373
dtheta_flyfemale_frameany,5.941396e-03,4.818552e-01,206255
dtheta_flymale_frameany,8.857367e-03,1.028460e+00,249039
du_cor_flyany_frameany,8.024424e+00,1.478363e+00,455373
du_cor_flyfemale_frameany,8.276367e+00,2.470669e+00,206255
du_cor_flymale_frameany,7.817646e+00,4.865587e-01,249039
du_ctr_flyany_frameany,8.501141e+00,1.475851e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.764091e+00,-8.678140e-01,2279
du_ctr_flyany_framebodyturn,5.689229e+00,6.133528e-01,4497
du_ctr_flyany_framecrabwalkall,1.316347e+01,1.705767e+00,84504
du_ctr_flyany_framecrabwalkextreme,1.308202e+00,2.950330e+00,2132
du_ctr_flyany_framejump,3.675598e+01,7.988946e-01,688
du_ctr_flyany_framemove,1.182227e+01,6.427528e-01,326337
du_ctr_flyany_framenearfly,7.220453e+00,9.544884e-01,167372
du_ctr_flyany_framenearwall,8.924740e+00,1.299088e+00,397119
du_ctr_flyany_framenotnearfly_notnearwall,6.100604e+00,1.931450e-01,52088
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.097280e+00,-7.178654e-01,1133
du_ctr_flyany_framestop,1.088264e-01,-1.122755e+00,129036
du_ctr_flyany_frametouch,2.356746e+00,9.545568e-01,8743
du_ctr_flyany_framewalk,1.606114e+01,-1.651865e-01,210278
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.421533e-01,-2.651705e-01,17555
