field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330123e-01,-1.292528e+00,479320
a_mm_flyfemale_frameany,6.769607e-01,-1.075630e+00,234895
a_mm_flymale_frameany,5.907076e-01,-1.308813e+00,243943
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.356825e-01,-1.882377e+00,621
absangle2wall_flyany_framebodyturnstart,1.112362e+00,1.030612e+00,1990
absangle2wall_flyany_framecrabwalkall,1.063207e+00,-3.536889e+00,53274
absangle2wall_flyany_framecrabwalkextreme,8.799223e-01,-1.813667e+00,1657
absangle2wall_flyany_framejump,1.654333e+00,-4.456772e-01,1012
absangle2wall_flyany_framejumpstart,1.740997e+00,7.798688e-01,381
absangle2wall_flyany_framemove,1.225625e+00,-4.682176e+00,312442
absangle2wall_flyany_framenearwall,1.249256e+00,-4.861351e+00,364701
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.768560e-01,-3.179788e+00,3469
absangle2wall_flyany_framerightingstart,2.188172e+00,1.260904e+00,403
absangle2wall_flyany_framestop,1.580846e+00,-1.747664e+00,166878
absangle2wall_flyany_frametouch,1.282534e+00,-4.224489e+00,13337
absangle2wall_flyany_framewalk,1.310075e+00,-1.464604e+00,139100
absangle2wall_flyany_framewinggrooming,1.478140e+00,-1.667675e+00,36231
absangle2wall_flyfemale_framenearwall,1.277953e+00,-3.882746e+00,171584
absangle2wall_flymale_framenearwall,1.222464e+00,-5.038216e+00,192723
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646746e+00,9.245261e-02,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454181e+00,-8.272576e-01,843
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527400e+00,1.060916e+00,2184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.325076e+00,2.645784e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529799e+00,-1.569056e+00,167169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472364e+00,3.152466e-01,1732
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.410088e+00,-3.303903e+00,46641
absanglefrom1to2_nose2ell_flyany_frametouch,7.884718e-01,2.495371e+00,13337
absanglefrom1to2_nose2ell_flyfemale_framechase,3.333735e-01,6.533308e-01,322
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.415538e+00,-3.313008e+00,83522
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.666347e-01,1.610657e-01,7285
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.517240e-01,3.005076e+00,519
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642882e+00,2.169674e+00,83432
absanglefrom1to2_nose2ell_flymale_frametouch,8.094110e-01,2.735690e+00,6046
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.913083e+00,4.555362e+00,364685
absdangle2wall_flyfemale_framenearwall,2.048876e+00,5.844382e+00,171577
absdangle2wall_flymale_framenearwall,1.780786e+00,2.649790e+00,192714
absdtheta_flyany_frameany,1.657614e+00,3.649415e+00,479300
absdtheta_flyany_framebackup,2.395749e+00,-7.278424e-01,2360
absdtheta_flyany_framebodyturn,5.801340e+00,4.065096e-01,4868
absdtheta_flyany_framecrabwalkall,1.732877e+00,-1.031586e-01,53272
absdtheta_flyany_framecrabwalkextreme,1.761301e+00,-8.528772e-01,1657
absdtheta_flyany_framemove,2.302139e+00,2.620790e+00,312422
absdtheta_flyany_framenearfly,1.822975e+00,3.812941e+00,167160
absdtheta_flyany_framenearwall,1.911589e+00,4.655248e+00,364685
absdtheta_flyany_framenotnearfly_notnearwall,8.832941e-01,8.839921e-01,100527
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.372530e+00,4.728810e-01,12848
absdtheta_flyany_framerighting,9.080416e+00,-3.092056e-01,4617
absdtheta_flyany_framestop,4.389104e-01,1.141718e+00,166878
absdtheta_flyany_frametouch,1.976821e+00,2.898014e+00,13337
absdtheta_flyany_framewalk,1.799406e+00,1.502000e+00,139098
absdtheta_flyany_framewingextension,1.380170e+00,-3.437544e-02,207
absdtheta_flyany_framewingflick,2.191979e+00,4.997362e-01,6599
absdtheta_flyany_framewinggrooming,6.802240e-01,-3.529900e-03,36231
absdtheta_flyfemale_frameany,1.742393e+00,4.447717e+00,234885
absdtheta_flymale_frameany,1.575612e+00,2.294215e+00,243933
absdtheta_flymale_framechase,2.007968e+00,2.673689e-01,519
absdv_cor_flyany_frameany,1.939121e+00,1.349538e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427150e+00,2.450976e-01,2360
absdv_cor_flyany_framebodyturn,2.925441e+00,-7.352336e-01,4868
absdv_cor_flyany_framecrabwalkall,5.848257e+00,-1.926964e-02,53272
absdv_cor_flyany_framecrabwalkextreme,5.525905e+00,3.187681e+00,1657
absdv_cor_flyany_framejump,1.481592e+01,-1.397128e+00,1012
absdv_cor_flyany_framemove,2.888402e+00,-5.711165e-01,312422
absdv_cor_flyany_framenearfly,1.923671e+00,1.747031e+00,167160
absdv_cor_flyany_framenearwall,2.325272e+00,1.951440e+00,364685
absdv_cor_flyany_framenotnearfly_notnearwall,6.784279e-01,-1.054587e-01,100527
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.264583e+00,-1.260120e+00,12848
absdv_cor_flyany_framerighting,6.442705e+00,6.608093e-01,4617
absdv_cor_flyany_framestop,1.572205e-01,1.891726e+00,166878
absdv_cor_flyany_frametouch,2.046276e+00,2.038320e+00,13337
absdv_cor_flyany_framewalk,3.598866e+00,-1.569683e-02,139098
absdv_cor_flyany_framewingextension,1.793867e+00,3.082798e+00,207
absdv_cor_flyany_framewingflick,2.547483e+00,-4.683418e-01,6599
absdv_cor_flyany_framewinggrooming,1.523552e-01,2.855149e+00,36231
absdv_cor_flyfemale_frameany,1.893912e+00,1.901855e+00,234885
absdv_cor_flymale_frameany,1.982998e+00,5.993771e-01,243933
absdv_cor_flymale_framechase,2.233300e+00,-1.915110e-01,519
absphidiff_nose2ell_flyany_framenearfly,1.654434e+00,9.142838e-01,167160
absphidiff_nose2ell_flyany_frametouch,1.621223e+00,1.643909e+00,13337
absphidiff_nose2ell_flyfemale_framechase,4.580457e-01,1.761487e-01,322
absphidiff_nose2ell_flyfemale_framenearfly,1.654538e+00,6.325899e-01,83518
absphidiff_nose2ell_flyfemale_frametouch,1.636342e+00,6.783713e-01,7285
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.057834e-01,4.405908e+00,519
absphidiff_nose2ell_flymale_framenearfly,1.654011e+00,1.093203e+00,83427
absphidiff_nose2ell_flymale_frametouch,1.607950e+00,1.619863e+00,6046
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.295749e+00,3.723790e+00,479300
abssmoothdtheta_flyfemale_frameany,1.368410e+00,4.271859e+00,234885
abssmoothdtheta_flymale_frameany,1.225482e+00,2.615050e+00,243933
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513316e+00,-1.098579e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585305e+00,-1.287430e+00,2184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.634116e+00,-2.649713e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.616105e+00,4.050302e-01,167169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491664e+00,-2.429329e+00,1732
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621553e+00,1.428427e+00,46641
absthetadiff_nose2ell_flyany_frametouch,1.786980e+00,6.299809e-01,13337
absthetadiff_nose2ell_flyfemale_framechase,4.184568e-01,8.628682e-01,322
absthetadiff_nose2ell_flyfemale_framenearfly,1.635678e+00,3.184962e-01,83522
absthetadiff_nose2ell_flyfemale_frametouch,1.767504e+00,-1.581940e+00,7285
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.904383e-01,3.343795e+00,519
absthetadiff_nose2ell_flymale_framenearfly,1.597996e+00,4.528747e-01,83432
absthetadiff_nose2ell_flymale_frametouch,1.808468e+00,1.227050e+00,6046
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.795170e-01,3.228169e+00,312442
absyaw_flyfemale_framemove,6.609128e-01,2.357031e+00,158177
absyaw_flymale_framemove,6.961724e-01,3.241794e+00,153883
accmag_flyany_frameany,1.285899e+02,2.682927e+00,479300
accmag_flyfemale_frameany,1.388109e+02,3.499453e+00,234885
accmag_flymale_frameany,1.187095e+02,1.436572e+00,243933
angle_biggest_wing_flyany_frameany,6.874617e-02,2.753981e+00,479320
angle_biggest_wing_flyany_framewingextension,6.730778e-01,-7.867384e-01,207
angle_biggest_wing_flyfemale_frameany,1.003585e-01,5.984100e+00,234895
angle_biggest_wing_flymale_frameany,3.804749e-02,-4.630009e-01,243943
angle_smallest_wing_flyany_frameany,3.571212e-02,4.639253e+00,479320
angle_smallest_wing_flyany_framewingextension,1.179777e-01,1.523889e+00,207
angle_smallest_wing_flyfemale_frameany,5.550978e-02,8.897271e+00,234895
angle_smallest_wing_flymale_frameany,1.657608e-02,7.796335e-02,243943
angleonclosestfly_flyany_framenearfly,-3.615290e-01,4.341574e-01,167169
angleonclosestfly_flyany_framestop_nearfly,-4.050983e-01,-7.647146e-01,46641
angleonclosestfly_flyany_frametouch,-3.098995e-01,3.028037e-01,13337
angleonclosestfly_flyfemale_framechase,9.586525e-03,8.466632e-02,322
angleonclosestfly_flyfemale_framenearfly,-3.398018e-01,9.823095e-01,83522
angleonclosestfly_flyfemale_frametouch,-2.680313e-01,1.771455e+00,7285
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.072670e-02,1.723807e+00,519
angleonclosestfly_flymale_framenearfly,-3.849343e-01,-1.419652e+00,83432
angleonclosestfly_flymale_frametouch,-3.458075e-01,-1.152297e+00,6046
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.944056e-01,-2.449425e-01,479320
anglesub_flyfemale_frameany,2.126260e-01,2.093363e+00,234895
anglesub_flymale_frameany,1.768319e-01,-1.484934e+00,243943
area_flyany_frameany,1.809297e+00,-9.784465e-01,479320
area_flyfemale_frameany,2.057294e+00,-7.372453e-01,234895
area_flymale_frameany,1.570571e+00,-1.111556e+00,243943
area_inmost_wing_flyany_frameany,8.268189e-01,-1.091235e+00,479320
area_inmost_wing_flyany_framewingextension,7.539486e-01,3.125191e+00,207
area_inmost_wing_flyany_framewinggrooming,4.088895e-01,2.110859e+00,36231
area_inmost_wing_flyfemale_frameany,8.608972e-01,-1.101461e+00,234895
area_inmost_wing_flymale_frameany,7.938133e-01,-8.886006e-01,243943
area_outmost_wing_flyany_frameany,8.917394e-01,-1.170144e+00,479320
area_outmost_wing_flyany_framewingextension,1.350220e+00,2.642705e+00,207
area_outmost_wing_flyany_framewinggrooming,8.290556e-01,-3.561534e-01,36231
area_outmost_wing_flyfemale_frameany,9.487930e-01,-9.804693e-01,234895
area_outmost_wing_flymale_frameany,8.363664e-01,-1.185191e+00,243943
arena_angle_flyany_frameany,2.924665e-01,2.957164e+00,479320
b_mm_flyany_frameany,2.263518e-01,-6.126648e-01,479320
b_mm_flyfemale_frameany,2.418233e-01,-3.549590e-01,234895
b_mm_flymale_frameany,2.114557e-01,-7.630317e-01,243943
boutfreq_flyany_framebackup,1.299758e-03,8.003905e-01,479320
boutfreq_flyany_framebodyturn,4.151715e-03,4.997923e-01,479320
boutfreq_flyany_framecrabwalkall,1.155387e-02,7.963902e-01,479320
boutfreq_flyany_framecrabwalkextreme,9.283986e-04,1.258863e+00,479320
boutfreq_flyany_framejump,8.073938e-04,3.434553e-01,479320
boutfreq_flyany_framepivotcenter,1.606442e-04,-1.269623e+00,479320
boutfreq_flyany_framepivottail,7.239423e-03,2.606224e-01,479320
boutfreq_flyany_framerighting,8.407744e-04,7.272285e+00,479320
boutfreq_flyany_framestop,1.505883e-02,1.389578e+00,479320
boutfreq_flyany_frametouch,5.539097e-03,1.353951e+00,479320
boutfreq_flyany_framewalk,2.191855e-02,2.402894e+00,479320
boutfreq_flyany_framewingextension,1.168322e-04,-4.492355e-01,479320
boutfreq_flyany_framewingflick,1.336894e-02,1.883836e+02,479320
boutfreq_flyany_framewinggrooming,1.356088e-03,-1.146880e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,243933
boutfreq_flymale_framechase,3.402574e-04,-1.088265e+00,243933
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,243933
corfrac_maj_flyany_frameany,-1.221615e-01,-1.932357e+00,479300
corfrac_maj_flyany_framebackup,-2.192792e-01,2.494024e-01,2360
corfrac_maj_flyany_framebodyturn,-7.348169e-01,1.975407e+00,4868
corfrac_maj_flyany_framecrabwalkall,-2.927258e-01,1.046859e+00,53272
corfrac_maj_flyany_framecrabwalkextreme,-4.990583e-01,9.881047e-01,1657
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.742705e-01,1.659166e+00,12848
corfrac_maj_flyfemale_frameany,-1.232885e-01,-1.370884e+00,234885
corfrac_maj_flymale_frameany,-1.209044e-01,-2.257610e+00,243933
da_flyany_frameany,1.387426e-06,1.219838e+00,479300
da_flyfemale_frameany,-8.609736e-05,-9.948424e-01,234885
da_flymale_frameany,6.873777e-05,9.956042e-01,243933
dangle2wall_flyany_framenearwall,2.953233e-02,8.210313e-01,364685
dangle2wall_flyfemale_framenearwall,6.272933e-02,2.690517e+00,171577
dangle2wall_flymale_framenearwall,-2.639902e-03,-2.066224e+00,192714
dangle_biggest_wing_flyany_frameany,-9.170646e-02,-7.160928e+00,479300
dangle_biggest_wing_flyfemale_frameany,-1.653744e-01,-1.375863e+01,234885
dangle_biggest_wing_flymale_frameany,-1.971393e-02,-1.098089e-01,243933
dangle_smallest_wing_flyany_frameany,9.166768e-02,7.160929e+00,479300
dangle_smallest_wing_flyfemale_frameany,1.652940e-01,1.368516e+01,234885
dangle_smallest_wing_flymale_frameany,1.989789e-02,1.451189e-01,243933
danglesub_flyany_framemove,-1.577397e-02,1.075393e+00,312422
danglesub_flyany_framenearfly,-9.292914e-02,-2.621428e-01,167160
danglesub_flyfemale_framenearfly,-1.002948e-01,-1.137108e+00,83518
danglesub_flymale_framenearfly,-8.607895e-02,5.392585e-01,83427
darea_flyany_frameany,-2.691360e-05,-1.834708e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.741811e-01,-3.669915e+00,2360
darea_flyany_framebodyturn,4.375983e-02,3.285158e+00,4868
darea_flyany_framechase,-2.498624e-02,-1.445853e+00,846
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.573115e-02,9.376213e-01,53272
darea_flyany_framecrabwalkextreme,2.331755e-02,3.011861e+00,1657
darea_flyany_framejump,-3.790583e-01,-2.489338e+00,1012
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.918459e-03,2.413059e+00,12848
darea_flyany_framerighting,4.192195e-02,1.558006e-01,4617
darea_flyany_framestop,-1.955883e-02,-2.315258e+00,166878
darea_flyany_frametouch,-1.126209e-01,-2.122705e+00,13337
darea_flyany_framewalk,2.607267e-02,-8.624363e-01,139098
darea_flyany_framewingextension,-6.547804e-02,-2.102449e-01,207
darea_flyany_framewingflick,2.936383e-02,-9.837321e-01,6599
darea_flyany_framewinggrooming,-6.744587e-03,1.720452e+00,36231
darea_flyfemale_frameany,-4.454335e-04,-1.182692e+00,234885
darea_flymale_frameany,3.317205e-04,7.940417e-01,243933
darea_inmost_wing_flyany_frameany,1.979160e-01,5.610749e+00,479300
darea_inmost_wing_flyfemale_frameany,2.888276e-01,8.845647e+00,234885
darea_inmost_wing_flymale_frameany,1.103704e-01,9.250343e-01,243933
darea_outmost_wing_flyany_frameany,-1.974230e-01,-5.585525e+00,479300
darea_outmost_wing_flyany_framewingextension,-9.131649e-01,-1.232573e+00,207
darea_outmost_wing_flyfemale_frameany,-2.870000e-01,-8.834923e+00,234885
darea_outmost_wing_flymale_frameany,-1.109275e-01,-9.306010e-01,243933
db_flyany_frameany,-3.349992e-06,-1.372666e+00,479300
db_flyfemale_frameany,-2.278751e-05,-1.083432e+00,234885
db_flymale_frameany,1.599246e-05,3.875919e-01,243933
dcenter_flyany_frameany,1.131445e+01,4.884536e-01,479320
dcenter_flyany_framebackupstart,8.032435e+00,-1.159331e+00,623
dcenter_flyany_framebodyturn,1.030470e+01,-2.373303e+00,4868
dcenter_flyany_framebodyturnstart,1.015435e+01,-2.574150e+00,1990
dcenter_flyany_framecrabwalkallstart,1.077375e+01,-1.226885e+00,5538
dcenter_flyany_framecrabwalkextreme,1.014408e+01,3.760958e+00,1657
dcenter_flyany_framecrabwalkextremestart,1.022985e+01,3.968831e+00,445
dcenter_flyany_framejumpstart,1.142667e+01,1.103105e-01,387
dcenter_flyany_framemove,1.094904e+01,-2.991383e-01,312442
dcenter_flyany_framenearwall,1.022717e+01,-5.550891e-01,364701
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.280494e+00,-2.019776e+00,3469
dcenter_flyany_framerightingstart,1.227997e+01,1.052258e+00,403
dcenter_flyany_framestop,1.206265e+01,1.629473e+00,166878
dcenter_flyany_frametouch,2.903594e+00,-1.843610e+00,13337
dcenter_flyany_framewalk,1.206842e+01,1.488511e-01,139100
dcenter_flyany_framewingflick,7.907093e+00,2.054118e+00,6599
dcenter_flyany_framewinggrooming,1.470048e+01,2.021112e+00,36231
dcenter_flyfemale_frameany,1.095012e+01,-3.017546e-01,234895
dcenter_flyfemale_framewingflick,7.954781e+00,NaN,6388
dcenter_flymale_frameany,1.167070e+01,1.068064e+00,243943
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.758031e-01,-1.760650e-01,312422
ddcenter_flyany_framenearfly,4.389175e-01,1.814648e-01,167160
ddcenter_flyfemale_framenearfly,4.268566e-01,4.085765e-01,83518
ddcenter_flymale_framenearfly,4.515108e-01,-3.956166e-02,83427
ddell2nose_flyany_framenearfly,1.207471e+00,2.315852e-01,167160
ddell2nose_flyfemale_framenearfly,1.156564e+00,2.224178e-01,83518
ddell2nose_flymale_framenearfly,1.260652e+00,2.254342e-01,83427
ddist2wall_flyany_framenearwall,2.476579e-02,1.238966e+00,364685
ddist2wall_flyfemale_framenearwall,4.096779e-02,3.932251e+00,171577
ddist2wall_flymale_framenearwall,1.046827e-02,-1.659848e+00,192714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.234760e+00,3.385600e-01,167160
ddnose2ell_flyfemale_framenearfly,1.262010e+00,7.247894e-01,83518
ddnose2ell_flymale_framechase,-1.004372e+00,-1.607111e-01,519
ddnose2ell_flymale_framenearfly,1.210327e+00,-5.872849e-02,83427
decc_flyany_frameany,-7.008420e-06,-2.019184e+00,479300
decc_flyfemale_frameany,1.132538e-05,1.017638e-02,234885
decc_flymale_frameany,-1.452373e-05,-9.307331e-01,243933
dell2nose_flyany_frameany,1.042926e+01,5.834938e-01,479320
dell2nose_flyany_framewingflick,7.157253e+00,2.308040e+00,6599
dell2nose_flyfemale_frameany,1.006073e+01,-9.803298e-03,234895
dell2nose_flyfemale_framewingflick,7.297101e+00,NaN,6388
dell2nose_flymale_frameany,1.078963e+01,9.986514e-01,243943
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177534e+01,3.463118e-02,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.816753e+00,1.477365e-01,623
dist2wall_flyany_framebodyturnstart,7.755939e+00,4.608322e-01,1990
dist2wall_flyany_framecrabwalkall,6.756896e+00,-1.813027e-01,53274
dist2wall_flyany_framecrabwalkextreme,7.734821e+00,-9.144895e-02,1657
dist2wall_flyany_framejump,1.826633e+01,-1.607082e-01,1012
dist2wall_flyany_framejumpstart,1.722744e+01,4.430143e-01,381
dist2wall_flyany_framemove,8.997123e+00,-1.529700e-01,312442
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.540576e+00,2.334268e-01,3469
dist2wall_flyany_framerightingstart,1.179384e+01,-7.095378e-01,403
dist2wall_flyany_framestop,1.693092e+01,1.514151e+00,166878
dist2wall_flyany_frametouch,7.757405e+00,-1.890328e+00,13337
dist2wall_flyany_framewalk,9.204955e+00,3.769763e-01,139100
dist2wall_flyany_framewinggrooming,2.245681e+01,1.907204e+00,36231
dist2wall_flyfemale_frameany,1.255366e+01,3.945180e-01,234895
dist2wall_flymale_frameany,1.102548e+01,-2.985356e-01,243943
dmax_wing_angle_flyany_frameany,-4.738766e-03,-1.719964e+00,479300
dmax_wing_angle_flyany_framewingextension,-5.759114e-01,-1.930004e-01,207
dmax_wing_angle_flyany_framewingflick,-1.010722e+01,-7.093420e-01,6599
dmax_wing_angle_flyfemale_frameany,-1.984614e-02,-3.732514e+00,234885
dmax_wing_angle_flymale_frameany,1.017772e-02,3.273211e-01,243933
dmax_wing_area_flyany_frameany,-4.877258e-01,-3.960132e+00,479300
dmax_wing_area_flyany_framewingextension,-9.131649e-01,-8.448058e-01,207
dmax_wing_area_flyfemale_frameany,-6.991966e-01,-7.789519e+00,234885
dmax_wing_area_flymale_frameany,-2.816536e-01,1.019048e+00,243933
dmin_wing_angle_flyany_frameany,4.699986e-03,1.718000e+00,479300
dmin_wing_angle_flyany_framewingextension,-8.729494e-01,-4.122681e-01,207
dmin_wing_angle_flyany_framewingflick,-1.053187e+01,-4.348618e-01,6599
dmin_wing_angle_flyfemale_frameany,1.976571e-02,3.698031e+00,234885
dmin_wing_angle_flymale_frameany,-9.993765e-03,-2.795726e-01,243933
dmin_wing_area_flyany_frameany,4.882188e-01,3.971056e+00,479300
dmin_wing_area_flyany_framewingextension,4.092615e-01,-4.310369e-01,207
dmin_wing_area_flyfemale_frameany,7.010241e-01,7.802680e+00,234885
dmin_wing_area_flymale_frameany,2.810965e-01,-1.020929e+00,243933
dnose2ell_angle_30tomin30_flyany_frameany,1.090853e+01,3.308251e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054765e+01,-4.930970e-01,234895
dnose2ell_angle_30tomin30_flymale_frameany,1.126168e+01,9.479135e-01,243943
dnose2ell_angle_min20to20_flyany_frameany,4.450262e+01,2.211426e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.622823e+01,-2.472991e+00,234895
dnose2ell_angle_min20to20_flymale_frameany,5.249346e+01,5.189921e+00,243943
dnose2ell_angle_min30to30_flyany_frameany,3.553504e+01,2.000930e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.935060e+01,-2.491730e+00,234895
dnose2ell_angle_min30to30_flymale_frameany,4.150926e+01,4.953892e+00,243943
dnose2ell_flyany_frameany,1.038870e+01,4.663010e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.158726e+00,-1.229013e+00,623
dnose2ell_flyany_framebodyturn,9.367440e+00,-2.460942e+00,4868
dnose2ell_flyany_framebodyturnstart,9.217823e+00,-2.658405e+00,1990
dnose2ell_flyany_framecrabwalkallstart,9.876011e+00,-1.184281e+00,5538
dnose2ell_flyany_framecrabwalkextreme,9.272142e+00,3.835921e+00,1657
dnose2ell_flyany_framecrabwalkextremestart,9.327964e+00,4.052880e+00,445
dnose2ell_flyany_framejumpstart,1.070083e+01,1.353085e-01,387
dnose2ell_flyany_framenearwall,9.273737e+00,-5.441164e-01,364701
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.369883e+00,-2.031342e+00,3469
dnose2ell_flyany_framerightingstart,1.142080e+01,1.092182e+00,403
dnose2ell_flyany_framestop,1.111452e+01,1.551164e+00,166878
dnose2ell_flyany_frametouch,1.134478e+00,6.828709e-01,13337
dnose2ell_flyany_framewalk,1.115795e+01,1.288852e-01,139100
dnose2ell_flyany_framewingflick,7.287649e+00,1.849815e+00,6599
dnose2ell_flyany_framewinggrooming,1.375669e+01,1.913773e+00,36231
dnose2ell_flyfemale_frameany,9.922255e+00,-6.443726e-01,234895
dnose2ell_flyfemale_framewingflick,7.247145e+00,NaN,6388
dnose2ell_flymale_frameany,1.084339e+01,1.283218e+00,243943
dnose2ell_flymale_framechase,1.813458e+00,-2.324867e-01,519
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125663e+01,3.571412e-01,479320
dnose2tail_flyany_framemove,1.094288e+01,-2.994135e-01,312442
dnose2tail_flyfemale_frameany,1.072328e+01,-9.580893e-01,234895
dnose2tail_flymale_frameany,1.177604e+01,1.334593e+00,243943
dnwingsdetected_flyany_frameany,1.265787e-04,2.383254e+00,479300
dnwingsdetected_flyfemale_frameany,-2.582932e-04,-1.723004e+00,234885
dnwingsdetected_flymale_frameany,4.974251e-04,2.864713e+00,243933
dphi_flyany_framemove,-3.356967e-02,-1.193937e+00,312422
dphi_flyfemale_framemove,-1.530032e-01,-3.014050e+00,158167
dphi_flymale_framemove,8.101418e-02,1.177505e+00,153873
dtheta_flyany_frameany,2.451811e-03,2.879710e-01,479300
dtheta_flyfemale_frameany,-2.570467e-03,-7.392470e-02,234885
dtheta_flymale_frameany,7.155045e-03,4.729267e-01,243933
du_cor_flyany_frameany,5.508894e+00,-3.957384e-01,479300
du_cor_flyfemale_frameany,5.606499e+00,3.786807e-01,234885
du_cor_flymale_frameany,5.416210e+00,-1.018277e+00,243933
du_ctr_flyany_frameany,5.947864e+00,-2.463714e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.757612e+00,1.866370e-01,2360
du_ctr_flyany_framebodyturn,5.411241e+00,-7.691994e-02,4868
du_ctr_flyany_framecrabwalkall,1.045427e+01,-1.293709e+00,53272
du_ctr_flyany_framecrabwalkextreme,1.167275e+00,1.158456e+00,1657
du_ctr_flyany_framejump,3.325739e+01,-3.294527e-01,1012
du_ctr_flyany_framemove,9.016923e+00,-2.089776e+00,312422
du_ctr_flyany_framenearfly,5.534614e+00,-4.301025e-02,167160
du_ctr_flyany_framenearwall,6.832218e+00,4.162107e-02,364685
du_ctr_flyany_framenotnearfly_notnearwall,3.210701e+00,-8.999143e-01,100527
