field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269184e-01,4.409514e-01,503433
a_mm_flyfemale_frameany,6.687163e-01,2.013396e-01,251633
a_mm_flymale_frameany,5.851166e-01,3.117287e-01,251620
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.743753e-01,4.149931e-01,328
absangle2wall_flyany_framebodyturnstart,1.172259e+00,1.936842e+00,1083
absangle2wall_flyany_framecrabwalkall,1.309320e+00,6.983746e+00,16908
absangle2wall_flyany_framecrabwalkextreme,1.251001e+00,2.365664e+00,237
absangle2wall_flyany_framejump,1.705925e+00,-8.891254e-02,940
absangle2wall_flyany_framejumpstart,1.834247e+00,1.696412e+00,309
absangle2wall_flyany_framemove,1.394953e+00,3.559446e+00,173374
absangle2wall_flyany_framenearwall,1.449431e+00,2.293263e+00,383873
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.461768e-01,3.561399e+00,2052
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526045e+00,-3.482399e+00,330059
absangle2wall_flyany_frametouch,1.528007e+00,2.486978e+00,7925
absangle2wall_flyany_framewalk,1.408094e+00,2.913394e+00,112693
absangle2wall_flyany_framewinggrooming,1.475262e+00,-1.639525e+00,38011
absangle2wall_flyfemale_framenearwall,1.413281e+00,8.976083e-01,193237
absangle2wall_flymale_framenearwall,1.484182e+00,3.265251e+00,190636
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446218e+00,-3.018396e-01,439
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362182e+00,-1.711650e+00,1036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595356e+00,2.248327e+00,209139
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367135e+00,-1.115561e+00,857
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617586e+00,2.043989e+00,142747
absanglefrom1to2_nose2ell_flyany_frametouch,6.816882e-01,-8.842360e-01,7925
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607961e+00,1.841983e-01,110990
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.093053e-01,-2.040423e+00,3365
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.935594e-01,1.631584e+00,1899
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581881e+00,1.707868e+00,98024
absanglefrom1to2_nose2ell_flymale_frametouch,6.549540e-01,-1.178275e-01,4560
absanglefrom1to2_nose2ell_flymale_framewingextension,5.994016e-01,-1.308796e+00,368
absdangle2wall_flyany_framenearwall,1.076095e+00,-5.424962e+00,383861
absdangle2wall_flyfemale_framenearwall,1.037774e+00,-5.636754e+00,193229
absdangle2wall_flymale_framenearwall,1.114217e+00,-4.459851e+00,190632
absdtheta_flyany_frameany,9.376908e-01,-5.800440e+00,503412
absdtheta_flyany_framebackup,2.635395e+00,1.634288e+00,1304
absdtheta_flyany_framebodyturn,6.291970e+00,2.230992e+00,2819
absdtheta_flyany_framecrabwalkall,1.853230e+00,1.410501e+00,16908
absdtheta_flyany_framecrabwalkextreme,1.780609e+00,-2.073474e-01,237
absdtheta_flyany_framemove,2.122002e+00,1.194218e+00,173353
absdtheta_flyany_framenearfly,9.156125e-01,-6.355621e+00,209125
absdtheta_flyany_framenearwall,1.075079e+00,-5.430525e+00,383861
absdtheta_flyany_framenotnearfly_notnearwall,6.522124e-01,-3.193033e+00,83026
absdtheta_flyany_framepivotcenter,5.372490e+00,-3.412917e+00,289
absdtheta_flyany_framepivottail,5.487884e+00,8.013933e-01,8984
absdtheta_flyany_framerighting,7.457082e+00,-3.221743e+00,404
absdtheta_flyany_framestop,3.158686e-01,-4.866932e+00,330059
absdtheta_flyany_frametouch,1.422068e+00,-3.158122e+00,7925
absdtheta_flyany_framewalk,1.871460e+00,2.386364e+00,112693
absdtheta_flyany_framewingextension,1.609051e+00,1.346073e+00,387
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.532535e-01,-2.516476e+00,38011
absdtheta_flyfemale_frameany,8.976234e-01,-5.484716e+00,251622
absdtheta_flymale_frameany,9.780444e-01,-5.325888e+00,251610
absdtheta_flymale_framechase,1.649154e+00,-5.671810e-01,1899
absdv_cor_flyany_frameany,1.024797e+00,-6.550138e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.443501e+00,7.831392e-01,1304
absdv_cor_flyany_framebodyturn,2.750340e+00,-6.883972e-01,2819
absdv_cor_flyany_framecrabwalkall,5.342729e+00,-1.144399e+00,16908
absdv_cor_flyany_framecrabwalkextreme,3.733045e+00,-3.683328e+00,237
absdv_cor_flyany_framejump,1.109868e+01,-3.719269e+00,940
absdv_cor_flyany_framemove,2.739943e+00,-1.256426e+00,173353
absdv_cor_flyany_framenearfly,8.999210e-01,-6.378526e+00,209125
absdv_cor_flyany_framenearwall,1.249303e+00,-6.273155e+00,383861
absdv_cor_flyany_framenotnearfly_notnearwall,5.390740e-01,-3.177446e+00,83026
absdv_cor_flyany_framepivotcenter,7.640908e-02,-3.839045e-01,289
absdv_cor_flyany_framepivottail,2.425565e+00,8.469804e-02,8984
absdv_cor_flyany_framerighting,5.059938e+00,-2.737064e+00,404
absdv_cor_flyany_framestop,1.085955e-01,-4.900753e+00,330059
absdv_cor_flyany_frametouch,1.304362e+00,-3.376413e+00,7925
absdv_cor_flyany_framewalk,3.299695e+00,-8.266779e-01,112693
absdv_cor_flyany_framewingextension,9.643800e-01,1.848839e-02,387
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.336197e-01,-1.864911e+00,38011
absdv_cor_flyfemale_frameany,9.820110e-01,-5.375355e+00,251622
absdv_cor_flymale_frameany,1.068231e+00,-6.712669e+00,251610
absdv_cor_flymale_framechase,1.591842e+00,-3.060724e+00,1899
absphidiff_nose2ell_flyany_framenearfly,1.408467e+00,-5.343514e+00,209125
absphidiff_nose2ell_flyany_frametouch,1.451694e+00,-3.528759e+00,7925
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.394472e+00,-6.595879e+00,110981
absphidiff_nose2ell_flyfemale_frametouch,1.459783e+00,-5.579453e+00,3365
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.106403e-01,-7.834569e-01,1899
absphidiff_nose2ell_flymale_framenearfly,1.423857e+00,-4.129600e+00,98019
absphidiff_nose2ell_flymale_frametouch,1.444856e+00,-1.486144e+00,4560
absphidiff_nose2ell_flymale_framewingextension,1.239413e+00,-4.997522e-01,368
abssmoothdtheta_flyany_frameany,6.947733e-01,-5.730742e+00,503412
abssmoothdtheta_flyfemale_frameany,6.787078e-01,-5.485337e+00,251622
abssmoothdtheta_flymale_frameany,7.112130e-01,-5.176827e+00,251610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709624e+00,2.632014e-01,1036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561919e+00,-1.050755e+00,209139
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625596e+00,-3.370141e-01,857
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523849e+00,-6.501298e-01,142747
absthetadiff_nose2ell_flyany_frametouch,1.716371e+00,-1.082325e+00,7925
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559907e+00,-1.752871e+00,110990
absthetadiff_nose2ell_flyfemale_frametouch,1.874511e+00,-3.367314e-01,3365
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.258905e-01,2.471042e+00,1899
absthetadiff_nose2ell_flymale_framenearfly,1.565473e+00,-4.237188e-01,98024
absthetadiff_nose2ell_flymale_frametouch,1.556328e+00,-1.118534e+00,4560
absthetadiff_nose2ell_flymale_framewingextension,9.692863e-01,-3.400677e-01,368
absyaw_flyany_framemove,4.995805e-01,-1.237247e+00,173374
absyaw_flyfemale_framemove,5.156513e-01,-1.417965e+00,87653
absyaw_flymale_framemove,4.836129e-01,-9.304521e-01,85721
accmag_flyany_frameany,7.230948e+01,-5.574162e+00,503412
accmag_flyfemale_frameany,7.247828e+01,-4.864671e+00,251622
accmag_flymale_frameany,7.216594e+01,-5.773579e+00,251610
angle_biggest_wing_flyany_frameany,2.741034e-02,-3.659873e-01,503433
angle_biggest_wing_flyany_framewingextension,5.580579e-01,-3.343463e+00,387
angle_biggest_wing_flyfemale_frameany,2.306236e-02,-9.808244e-01,251633
angle_biggest_wing_flymale_frameany,3.152292e-02,1.952924e-01,251620
angle_smallest_wing_flyany_frameany,2.631393e-03,-1.124067e+00,503433
angle_smallest_wing_flyany_framewingextension,5.276780e-02,-1.497869e+00,387
angle_smallest_wing_flyfemale_frameany,-6.012246e-03,-2.775516e+00,251633
angle_smallest_wing_flymale_frameany,1.115946e-02,4.587295e-01,251620
angleonclosestfly_flyany_framenearfly,-3.110262e-01,2.740670e+00,209139
angleonclosestfly_flyany_framestop_nearfly,-2.712223e-01,3.009234e+00,142747
angleonclosestfly_flyany_frametouch,-4.201756e-01,-1.898191e+00,7925
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.453443e-01,-5.766891e-02,110990
angleonclosestfly_flyfemale_frametouch,-5.925128e-01,-3.707593e+00,3365
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.250092e-02,1.622267e+00,1899
angleonclosestfly_flymale_framenearfly,-1.747021e-01,7.139505e+00,98024
angleonclosestfly_flymale_frametouch,-2.358954e-01,1.410667e+00,4560
angleonclosestfly_flymale_framewingextension,9.046004e-02,1.180330e+00,368
anglesub_flyany_frameany,2.042330e-01,1.145856e+00,503433
anglesub_flyfemale_frameany,2.066845e-01,2.293332e+00,251633
anglesub_flymale_frameany,2.017052e-01,2.202344e-01,251620
area_flyany_frameany,1.754648e+00,1.970705e+00,503433
area_flyfemale_frameany,1.987993e+00,1.542927e+00,251633
area_flymale_frameany,1.521221e+00,2.009201e+00,251620
area_inmost_wing_flyany_frameany,9.523693e-01,1.729620e+00,503433
area_inmost_wing_flyany_framewingextension,6.192750e-01,-1.062548e+00,387
area_inmost_wing_flyany_framewinggrooming,4.252214e-01,2.055509e+00,38011
area_inmost_wing_flyfemale_frameany,9.669875e-01,7.574767e-01,251633
area_inmost_wing_flymale_frameany,9.381572e-01,2.542838e+00,251620
area_outmost_wing_flyany_frameany,1.014441e+00,1.891683e+00,503433
area_outmost_wing_flyany_framewingextension,1.221681e+00,-6.778986e-01,387
area_outmost_wing_flyany_framewinggrooming,9.069928e-01,7.778350e-01,38011
area_outmost_wing_flyfemale_frameany,1.048054e+00,9.359663e-01,251633
area_outmost_wing_flymale_frameany,9.809660e-01,2.651569e+00,251620
arena_angle_flyany_frameany,-5.814125e-01,-5.840994e+00,503433
b_mm_flyany_frameany,2.217444e-01,3.208521e+00,503433
b_mm_flyfemale_frameany,2.366196e-01,2.663341e+00,251633
b_mm_flymale_frameany,2.068595e-01,3.253483e+00,251620
boutfreq_flyany_framebackup,6.554993e-04,-1.866380e+00,503433
boutfreq_flyany_framebodyturn,2.151230e-03,-3.688017e+00,503433
boutfreq_flyany_framecrabwalkall,5.144677e-03,-7.846890e+00,503433
boutfreq_flyany_framecrabwalkextreme,1.390453e-04,-5.859604e+00,503433
boutfreq_flyany_framejump,6.336494e-04,-7.800188e-01,503433
boutfreq_flyany_framepivotcenter,2.026089e-04,6.878197e-01,503433
boutfreq_flyany_framepivottail,4.076014e-03,-2.480219e+00,503433
boutfreq_flyany_framerighting,7.945447e-05,-2.923500e+00,503433
boutfreq_flyany_framestop,1.008079e-02,-3.290207e+00,503433
boutfreq_flyany_frametouch,2.649806e-03,-3.478265e+00,503433
boutfreq_flyany_framewalk,1.031716e-02,-6.777837e+00,503433
boutfreq_flyany_framewingextension,9.335900e-05,-9.678000e-01,503433
boutfreq_flyany_framewingflick,3.774087e-05,-9.226072e-01,503433
boutfreq_flyany_framewinggrooming,1.432167e-03,1.427577e+00,503433
boutfreq_flymale_frameattemptedcopulation,1.589762e-05,-4.727752e-01,251610
boutfreq_flymale_framechase,3.894917e-04,-1.820290e+00,251610
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,251610
corfrac_maj_flyany_frameany,-7.025060e-02,4.477369e+00,503412
corfrac_maj_flyany_framebackup,-1.981787e-01,1.952302e+00,1304
corfrac_maj_flyany_framebodyturn,-6.886165e-01,5.945420e+00,2819
corfrac_maj_flyany_framecrabwalkall,-3.202903e-01,-1.287668e+00,16908
corfrac_maj_flyany_framecrabwalkextreme,-5.218103e-01,-7.800662e-04,237
corfrac_maj_flyany_framepivotcenter,-1.319866e-01,-4.430269e-01,289
corfrac_maj_flyany_framepivottail,-6.284279e-01,7.485081e+00,8984
corfrac_maj_flyfemale_frameany,-7.413745e-02,3.944168e+00,251622
corfrac_maj_flymale_frameany,-6.661382e-02,4.397900e+00,251610
da_flyany_frameany,-3.744339e-05,-4.199796e+00,503412
da_flyfemale_frameany,-5.420038e-05,2.248130e-02,251622
da_flymale_frameany,-1.951026e-05,-1.487464e+00,251610
dangle2wall_flyany_framenearwall,1.489847e-02,-2.433427e+00,383861
dangle2wall_flyfemale_framenearwall,1.782115e-02,-2.738196e+00,193229
dangle2wall_flymale_framenearwall,1.209658e-02,-1.348906e+00,190632
dangle_biggest_wing_flyany_frameany,-8.469768e-05,1.779537e-01,503412
dangle_biggest_wing_flyfemale_frameany,9.128033e-03,6.298698e-01,251622
dangle_biggest_wing_flymale_frameany,-8.801595e-03,-2.164870e-01,251610
dangle_smallest_wing_flyany_frameany,6.874753e-05,-1.771358e-01,503412
dangle_smallest_wing_flyfemale_frameany,-9.082051e-03,-6.332582e-01,251622
dangle_smallest_wing_flymale_frameany,8.723866e-03,2.234430e-01,251610
danglesub_flyany_framemove,-2.676827e-02,-3.051021e+00,173353
danglesub_flyany_framenearfly,-5.466441e-02,3.732287e+00,209125
danglesub_flyfemale_framenearfly,-5.134011e-02,4.000909e+00,110981
danglesub_flymale_framenearfly,-5.798762e-02,3.150623e+00,98019
darea_flyany_frameany,7.974073e-06,6.366442e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.218660e-01,-2.190328e+00,1304
darea_flyany_framebodyturn,-4.613816e-02,-5.989948e-01,2819
darea_flyany_framechase,1.215677e-01,2.837612e+00,1942
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.309094e-02,-2.105240e+00,16908
darea_flyany_framecrabwalkextreme,-2.099462e-02,1.075751e-01,237
darea_flyany_framejump,1.574350e-01,1.636107e+00,940
darea_flyany_framepivotcenter,1.039906e-01,8.580013e-01,289
darea_flyany_framepivottail,-9.609808e-02,-2.087631e+00,8984
darea_flyany_framerighting,4.592830e-02,2.318756e-01,404
darea_flyany_framestop,-7.867389e-03,3.645306e+00,330059
darea_flyany_frametouch,-6.171777e-02,2.463937e+00,7925
darea_flyany_framewalk,2.185449e-02,-4.071541e-01,112693
darea_flyany_framewingextension,-1.942602e-01,-2.078583e+00,387
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.798511e-03,2.649954e+00,38011
darea_flyfemale_frameany,-2.566063e-05,1.529504e+00,251622
darea_flymale_frameany,5.621819e-05,-1.073302e+00,251610
darea_inmost_wing_flyany_frameany,7.702478e-02,-7.073836e-01,503412
darea_inmost_wing_flyfemale_frameany,7.718956e-02,-1.298559e+00,251622
darea_inmost_wing_flymale_frameany,7.551999e-02,-3.576238e-03,251610
darea_outmost_wing_flyany_frameany,-7.667432e-02,7.213009e-01,503412
darea_outmost_wing_flyany_framewingextension,-2.254963e-01,1.097902e+00,387
darea_outmost_wing_flyfemale_frameany,-7.693074e-02,1.291123e+00,251622
darea_outmost_wing_flymale_frameany,-7.507379e-02,3.668126e-02,251610
db_flyany_frameany,1.405462e-05,5.503306e+00,503412
db_flyfemale_frameany,1.613227e-05,3.126753e+00,251622
db_flymale_frameany,1.335468e-05,-4.693341e-01,251610
dcenter_flyany_frameany,1.044706e+01,-2.260579e+00,503433
dcenter_flyany_framebackupstart,8.846594e+00,1.466293e+00,330
dcenter_flyany_framebodyturn,1.138021e+01,1.084537e+00,2819
dcenter_flyany_framebodyturnstart,1.112937e+01,7.821171e-01,1083
dcenter_flyany_framecrabwalkallstart,1.078523e+01,-1.088075e+00,2590
dcenter_flyany_framecrabwalkextreme,6.409624e+00,-3.242461e+00,237
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.179295e+01,2.232569e-01,318
dcenter_flyany_framemove,1.130798e+01,5.336516e-01,173374
dcenter_flyany_framenearwall,9.864297e+00,-1.854040e+00,383873
dcenter_flyany_framepivotcenter,8.699623e+00,3.233400e-03,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074046e+01,2.564820e+00,2052
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005109e+01,-2.686043e+00,330059
dcenter_flyany_frametouch,2.991722e+00,1.407280e+00,7925
dcenter_flyany_framewalk,1.216761e+01,1.107181e-01,112693
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239528e+01,-2.962671e+00,38011
dcenter_flyfemale_frameany,1.017668e+01,-3.267647e+00,251633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072155e+01,-1.021168e+00,251620
dcenter_flymale_framewingextension,5.680407e+00,-8.396496e-01,368
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.982710e-01,9.203714e-01,173353
ddcenter_flyany_framenearfly,2.790961e-01,-2.843842e+00,209125
ddcenter_flyfemale_framenearfly,2.448005e-01,-3.113011e+00,110981
ddcenter_flymale_framenearfly,3.138465e-01,-2.494557e+00,98019
ddell2nose_flyany_framenearfly,7.329375e-01,-3.523932e+00,209125
ddell2nose_flyfemale_framenearfly,6.626461e-01,-3.675166e+00,110981
ddell2nose_flymale_framenearfly,8.078623e-01,-3.272572e+00,98019
ddist2wall_flyany_framenearwall,1.848702e-02,-6.867381e-01,383861
ddist2wall_flyfemale_framenearwall,1.617183e-02,-1.260616e+00,193229
ddist2wall_flymale_framenearwall,2.059572e-02,2.747468e-01,190632
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.411130e-01,-3.599671e+00,209125
ddnose2ell_flyfemale_framenearfly,7.015493e-01,-3.757512e+00,110981
ddnose2ell_flymale_framechase,4.137846e-02,2.434779e+00,1899
ddnose2ell_flymale_framenearfly,7.802818e-01,-3.230087e+00,98019
decc_flyany_frameany,4.346020e-05,6.887260e+00,503412
decc_flyfemale_frameany,5.281235e-05,3.542934e+00,251622
decc_flymale_frameany,3.558543e-05,1.584242e+00,251610
dell2nose_flyany_frameany,9.539452e+00,-2.235741e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.184366e+00,-3.213070e+00,251633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.897841e+00,-1.003113e+00,251620
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238258e+01,1.277315e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.140722e+00,5.921669e-01,330
dist2wall_flyany_framebodyturnstart,8.104301e+00,1.213702e+00,1083
dist2wall_flyany_framecrabwalkall,7.222655e+00,1.469528e+00,16908
dist2wall_flyany_framecrabwalkextreme,9.694437e+00,3.160658e+00,237
dist2wall_flyany_framejump,1.910550e+01,3.643670e-01,940
dist2wall_flyany_framejumpstart,1.774131e+01,7.498906e-01,309
dist2wall_flyany_framemove,9.148662e+00,-2.108677e-01,173374
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.417637e+00,-5.430652e-02,2052
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412509e+01,-7.463427e-01,330059
dist2wall_flyany_frametouch,9.975482e+00,2.126925e+00,7925
dist2wall_flyany_framewalk,8.877228e+00,-6.051783e-01,112693
dist2wall_flyany_framewinggrooming,1.902687e+01,-1.216486e+00,38011
dist2wall_flyfemale_frameany,1.242010e+01,2.545004e-01,251633
dist2wall_flymale_frameany,1.234243e+01,2.046370e+00,251620
dmax_wing_angle_flyany_frameany,1.138549e-02,5.083095e-01,503412
dmax_wing_angle_flyany_framewingextension,-4.956442e-01,3.045541e-01,387
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.007122e-02,4.333742e-01,251622
dmax_wing_angle_flymale_frameany,1.271444e-02,3.465165e-01,251610
dmax_wing_area_flyany_frameany,-3.728288e-01,-5.587829e-01,503412
dmax_wing_area_flyany_framewingextension,-3.619284e-01,1.040327e+00,387
dmax_wing_area_flyfemale_frameany,-4.382430e-01,-1.173601e+00,251622
dmax_wing_area_flymale_frameany,-3.065980e-01,2.665781e-01,251610
dmin_wing_angle_flyany_frameany,-1.140144e-02,-5.069011e-01,503412
dmin_wing_angle_flyany_framewingextension,-1.817746e-01,1.856773e+00,387
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.002524e-02,-4.437917e-01,251622
dmin_wing_angle_flymale_frameany,-1.279217e-02,-3.368662e-01,251610
dmin_wing_area_flyany_frameany,3.731793e-01,5.651691e-01,503412
dmin_wing_area_flyany_framewingextension,8.202195e-01,6.681084e-01,387
dmin_wing_area_flyfemale_frameany,4.385019e-01,1.165175e+00,251622
dmin_wing_area_flymale_frameany,3.070442e-01,-2.526077e-01,251610
dnose2ell_angle_30tomin30_flyany_frameany,1.009115e+01,-2.283470e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.850122e+00,-3.300258e+00,251633
dnose2ell_angle_30tomin30_flymale_frameany,1.033683e+01,-1.043114e+00,251620
dnose2ell_angle_min20to20_flyany_frameany,3.966090e+01,-2.482679e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.667494e+01,-1.548477e+00,251633
dnose2ell_angle_min20to20_flymale_frameany,4.266292e+01,9.853919e-01,251620
dnose2ell_angle_min30to30_flyany_frameany,3.198386e+01,-2.701613e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.976405e+01,-1.618065e+00,251633
dnose2ell_angle_min30to30_flymale_frameany,3.421714e+01,1.004614e+00,251620
dnose2ell_flyany_frameany,9.595074e+00,-2.038401e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.149866e+00,1.714687e+00,330
dnose2ell_flyany_framebodyturn,1.047991e+01,1.044411e+00,2819
dnose2ell_flyany_framebodyturnstart,1.022751e+01,7.358318e-01,1083
dnose2ell_flyany_framecrabwalkallstart,9.801091e+00,-1.189107e+00,2590
dnose2ell_flyany_framecrabwalkextreme,5.287810e+00,-3.160478e+00,237
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.106922e+01,2.026911e-01,318
dnose2ell_flyany_framenearwall,9.001512e+00,-1.521491e+00,383873
dnose2ell_flyany_framepivotcenter,7.793045e+00,-1.412992e-01,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.862782e+00,2.532770e+00,2052
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.233742e+00,-2.503827e+00,330059
dnose2ell_flyany_frametouch,1.118502e+00,-6.092487e-01,7925
dnose2ell_flyany_framewalk,1.123945e+01,3.818169e-02,112693
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.151762e+01,-3.043280e+00,38011
dnose2ell_flyfemale_frameany,9.310662e+00,-3.187430e+00,251633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.883790e+00,-7.412724e-01,251620
dnose2ell_flymale_framechase,1.988268e+00,-7.047623e-01,1899
dnose2ell_flymale_framewingextension,3.650947e+00,-9.382034e-01,368
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049038e+01,-2.015824e+00,503433
dnose2tail_flyany_framemove,1.129122e+01,5.990096e-01,173374
dnose2tail_flyfemale_frameany,1.024114e+01,-3.091913e+00,251633
dnose2tail_flymale_frameany,1.074443e+01,-7.697832e-01,251620
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,503412
dnwingsdetected_flyfemale_frameany,1.205283e-04,-3.100472e-02,251622
dnwingsdetected_flymale_frameany,-1.205341e-04,1.962393e-01,251610
dphi_flyany_framemove,5.471018e-02,1.513252e+00,173353
dphi_flyfemale_framemove,4.560669e-02,8.037339e-01,87642
dphi_flymale_framemove,6.442969e-02,1.491202e+00,85711
dtheta_flyany_frameany,6.067353e-04,8.292702e-02,503412
dtheta_flyfemale_frameany,-3.479502e-03,-5.753516e-01,251622
dtheta_flymale_frameany,4.689510e-03,6.502062e-01,251610
du_cor_flyany_frameany,4.021653e+00,-4.809604e+00,503412
du_cor_flyfemale_frameany,3.905791e+00,-4.320133e+00,251622
du_cor_flymale_frameany,4.140345e+00,-4.552754e+00,251610
du_ctr_flyany_frameany,4.280120e+00,-4.896648e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.534996e+00,-2.444126e+00,1304
du_ctr_flyany_framebodyturn,5.787524e+00,9.846802e-01,2819
du_ctr_flyany_framecrabwalkall,1.190843e+01,1.084833e-01,16908
du_ctr_flyany_framecrabwalkextreme,4.641263e-01,-6.115744e+00,237
du_ctr_flyany_framejump,4.306183e+01,3.023520e+00,940
du_ctr_flyany_framemove,1.226283e+01,1.092316e+00,173353
du_ctr_flyany_framenearfly,3.569935e+00,-4.992964e+00,209125
du_ctr_flyany_framenearwall,5.091763e+00,-4.246457e+00,383861
du_ctr_flyany_framenotnearfly_notnearwall,3.365561e+00,-2.780171e+00,83026
du_ctr_flyany_framepivotcenter,3.880332e-01,-7.348357e-01,289
du_ctr_flyany_framerighting,4.877352e+00,7.142418e-01,404
