field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320697e-01,-1.333905e+00,479460
a_mm_flyfemale_frameany,6.754729e-01,-1.053155e+00,235090
a_mm_flymale_frameany,5.902471e-01,-1.369132e+00,243516
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.510531e+00,1.894300e+01,614
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.484426e+00,1.334507e+01,12849
absangle2wall_flyany_framenearwall,1.682070e+00,1.116641e+01,183272
absangle2wall_flyany_framepivotcenterstart,1.577851e+00,-1.263325e+00,216
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604655e+00,-3.867549e-01,466611
absangle2wall_flyany_frametouch,1.545403e+00,4.244183e+00,1897
absangle2wall_flyany_framewalk,1.459505e+00,9.151550e+00,3349
absangle2wall_flyany_framewinggrooming,1.759605e+00,3.031339e+00,37497
absangle2wall_flyfemale_framenearwall,1.693430e+00,1.076191e+01,78284
absangle2wall_flymale_framenearwall,1.674225e+00,1.001624e+01,104988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616459e+00,1.199286e+00,225937
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616991e+00,5.838128e-01,219705
absanglefrom1to2_nose2ell_flyany_frametouch,7.412005e-01,2.302091e-01,1897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523145e+00,-2.088090e+00,116594
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.732918e-01,-4.674780e+00,1293
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708412e+00,3.290953e+00,108490
absanglefrom1to2_nose2ell_flymale_frametouch,8.300012e-01,2.849898e+00,604
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.142375e-01,-1.082470e+01,183263
absdangle2wall_flyfemale_framenearwall,4.362904e-01,-9.572123e+00,78279
absdangle2wall_flymale_framenearwall,3.994648e-01,-1.048688e+01,104984
absdtheta_flyany_frameany,3.652536e-01,-1.020578e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.260123e-01,-1.063799e+01,614
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.720257e+00,-3.278380e+00,12829
absdtheta_flyany_framenearfly,3.606946e-01,-9.976515e+00,225927
absdtheta_flyany_framenearwall,4.140673e-01,-1.084799e+01,183263
absdtheta_flyany_framenotnearfly_notnearwall,3.467699e-01,-4.675680e+00,158461
absdtheta_flyany_framepivotcenter,3.893417e+00,-5.329370e+00,860
absdtheta_flyany_framepivottail,5.248407e+00,-6.133499e-02,288
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.280390e-01,-3.701017e+00,466611
absdtheta_flyany_frametouch,8.890183e-01,-8.573317e+00,1897
absdtheta_flyany_framewalk,1.075183e+00,-6.386230e+00,3349
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.912848e-01,-7.294961e+00,37497
absdtheta_flyfemale_frameany,3.635105e-01,-8.781990e+00,235080
absdtheta_flymale_frameany,3.671721e-01,-1.034030e+01,243506
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.268048e-01,-1.019127e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.577073e+00,-1.340190e+01,614
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.431388e-01,-1.238210e+01,12829
absdv_cor_flyany_framenearfly,1.190560e-01,-9.620024e+00,225927
absdv_cor_flyany_framenearwall,1.637152e-01,-1.109408e+01,183263
absdv_cor_flyany_framenotnearfly_notnearwall,1.252593e-01,-4.234226e+00,158461
absdv_cor_flyany_framepivotcenter,2.793409e-02,-3.831189e-01,860
absdv_cor_flyany_framepivottail,1.289549e+00,-5.822519e+00,288
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.008455e-01,-3.984293e+00,466611
absdv_cor_flyany_frametouch,4.648519e-01,-9.757517e+00,1897
absdv_cor_flyany_framewalk,1.735529e+00,-9.254709e+00,3349
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.499823e-02,-4.465899e+00,37497
absdv_cor_flyfemale_frameany,1.465605e-01,-8.515470e+00,235080
absdv_cor_flymale_frameany,1.078249e-01,-1.038950e+01,243506
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.403639e+00,-4.555108e+00,225927
absphidiff_nose2ell_flyany_frametouch,1.402112e+00,-5.556077e+00,1897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.405393e+00,-5.092402e+00,116589
absphidiff_nose2ell_flyfemale_frametouch,1.432396e+00,-7.253544e+00,1293
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.401894e+00,-3.990655e+00,108485
absphidiff_nose2ell_flymale_frametouch,1.357991e+00,-3.370454e+00,604
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.709716e-01,-1.069342e+01,479440
abssmoothdtheta_flyfemale_frameany,1.853364e-01,-9.347980e+00,235080
abssmoothdtheta_flymale_frameany,1.573132e-01,-1.060873e+01,243506
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.385965e+00,-3.112293e+00,225937
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.386462e+00,-2.614121e+00,219705
absthetadiff_nose2ell_flyany_frametouch,1.470775e+00,-3.856958e+00,1897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.411019e+00,-3.247100e+00,116594
absthetadiff_nose2ell_flyfemale_frametouch,1.686262e+00,-2.958276e+00,1293
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.367850e+00,-2.801493e+00,108490
absthetadiff_nose2ell_flymale_frametouch,1.174933e+00,-3.656355e+00,604
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.173273e+00,1.989664e+01,12849
absyaw_flyfemale_framemove,1.076412e+00,1.835598e+01,8954
absyaw_flymale_framemove,1.263645e+00,1.762174e+01,3884
accmag_flyany_frameany,2.506542e+01,-8.757544e+00,479440
accmag_flyfemale_frameany,2.628534e+01,-7.369575e+00,235080
accmag_flymale_frameany,2.389730e+01,-9.397563e+00,243506
angle_biggest_wing_flyany_frameany,3.753613e-01,3.808659e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.432915e-01,3.266851e+01,235090
angle_biggest_wing_flymale_frameany,4.066825e-01,3.110556e+01,243516
angle_smallest_wing_flyany_frameany,1.610443e-01,3.243092e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.343259e-01,2.547150e+01,235090
angle_smallest_wing_flymale_frameany,1.868549e-01,2.640600e+01,243516
angleonclosestfly_flyany_framenearfly,-2.008111e-01,4.837540e+00,225937
angleonclosestfly_flyany_framestop_nearfly,-1.994603e-01,3.266606e+00,219705
angleonclosestfly_flyany_frametouch,-4.801591e-01,-4.498121e+00,1897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.027557e-01,-4.179223e+00,116594
angleonclosestfly_flyfemale_frametouch,-6.746556e-01,-5.847885e+00,1293
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,2.774281e-01,2.192758e+01,108490
angleonclosestfly_flymale_frametouch,-1.940136e-01,1.467572e+00,604
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.471956e-01,4.194574e+00,479460
anglesub_flyfemale_frameany,2.635511e-01,7.293626e+00,235090
anglesub_flymale_frameany,2.313055e-01,1.406500e+00,243516
area_flyany_frameany,1.829708e+00,-5.827286e-01,479460
area_flyfemale_frameany,2.052592e+00,-7.784430e-01,235090
area_flymale_frameany,1.614501e+00,-1.068914e-01,243516
area_inmost_wing_flyany_frameany,4.583259e-01,-1.271315e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.563257e-01,-7.278044e+00,37497
area_inmost_wing_flyfemale_frameany,5.111052e-01,-1.029261e+01,235090
area_inmost_wing_flymale_frameany,4.071102e-01,-1.332792e+01,243516
area_outmost_wing_flyany_frameany,6.552914e-01,-8.692631e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.838440e-01,-1.905673e+00,37497
area_outmost_wing_flyfemale_frameany,7.774639e-01,-5.436737e+00,235090
area_outmost_wing_flymale_frameany,5.376533e-01,-1.108776e+01,243516
arena_angle_flyany_frameany,9.902363e-01,1.069845e+01,479460
b_mm_flyany_frameany,2.295709e-01,1.996392e-01,479460
b_mm_flyfemale_frameany,2.418010e-01,-4.575255e-01,235090
b_mm_flymale_frameany,2.177263e-01,1.050587e+00,243516
boutfreq_flyany_framebackup,6.257039e-05,-7.628529e+00,479460
boutfreq_flyany_framebodyturn,4.379927e-05,-8.412908e+00,479460
boutfreq_flyany_framecrabwalkall,3.065949e-04,-1.125652e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.709877e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-2.712812e+00,479460
boutfreq_flyany_framepivotcenter,4.505068e-04,3.076153e+00,479460
boutfreq_flyany_framepivottail,1.522546e-04,-1.012537e+01,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.533528e+00,479460
boutfreq_flyany_framestop,3.391315e-03,-9.488525e+00,479460
boutfreq_flyany_frametouch,5.756476e-04,-5.643631e+00,479460
boutfreq_flyany_framewalk,4.671923e-04,-1.203833e+01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.335646e+00,479460
boutfreq_flyany_framewingflick,9.594127e-05,1.548228e-01,479460
boutfreq_flyany_framewinggrooming,1.741543e-03,1.309983e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,243506
boutfreq_flymale_framechase,0.000000e+00,-1.769804e+00,243506
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,243506
corfrac_maj_flyany_frameany,3.734668e-02,8.334545e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.654813e-02,1.963632e+01,614
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.624951e-02,3.297325e+00,860
corfrac_maj_flyany_framepivottail,-6.020959e-01,9.507693e+00,288
corfrac_maj_flyfemale_frameany,5.587623e-02,8.327706e+00,235080
corfrac_maj_flymale_frameany,1.960976e-02,7.095048e+00,243506
da_flyany_frameany,-1.449283e-05,-7.967746e-01,479440
da_flyfemale_frameany,-2.391087e-05,6.684640e-01,235080
da_flymale_frameany,-5.137955e-06,-1.083839e+00,243506
dangle2wall_flyany_framenearwall,5.730683e-03,-1.044103e+00,183263
dangle2wall_flyfemale_framenearwall,1.027548e-02,-7.533702e-01,78279
dangle2wall_flymale_framenearwall,1.779643e-03,-1.125717e+00,104984
dangle_biggest_wing_flyany_frameany,-3.846314e-01,-3.490607e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.044400e-01,-2.647996e+01,235080
dangle_biggest_wing_flymale_frameany,-4.586771e-01,-3.275633e+01,243506
dangle_smallest_wing_flyany_frameany,3.848746e-01,3.493820e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.046109e-01,2.638024e+01,235080
dangle_smallest_wing_flymale_frameany,4.590881e-01,3.278217e+01,243506
danglesub_flyany_framemove,-1.481906e-02,1.612851e+00,12829
danglesub_flyany_framenearfly,-1.122887e-03,6.756956e+00,225927
danglesub_flyfemale_framenearfly,-1.168026e-03,6.389584e+00,116589
danglesub_flymale_framenearfly,-1.108380e-03,6.458083e+00,108485
darea_flyany_frameany,-2.655337e-05,-7.026365e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.699511e-02,-5.964672e+00,614
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.002853e-01,1.025500e+00,860
darea_flyany_framepivottail,1.153217e-02,3.481454e+00,288
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.626355e-04,3.612414e+00,466611
darea_flyany_frametouch,3.989541e-02,8.967442e+00,1897
darea_flyany_framewalk,4.076417e-02,2.681912e+00,3349
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.098834e-03,1.514591e+00,37497
darea_flyfemale_frameany,-5.155539e-05,9.936473e-01,235080
darea_flymale_frameany,-1.836217e-05,-1.333169e+00,243506
darea_inmost_wing_flyany_frameany,1.406968e-01,3.153462e+00,479440
darea_inmost_wing_flyfemale_frameany,1.535179e-01,2.837977e+00,235080
darea_inmost_wing_flymale_frameany,1.281162e-01,2.594376e+00,243506
darea_outmost_wing_flyany_frameany,-1.409353e-01,-3.172580e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.535905e-01,-2.885617e+00,235080
darea_outmost_wing_flymale_frameany,-1.285693e-01,-2.601059e+00,243506
db_flyany_frameany,1.743021e-06,6.968660e-01,479440
db_flyfemale_frameany,2.412857e-06,1.169912e+00,235080
db_flymale_frameany,-9.507798e-07,-1.366909e+00,243506
dcenter_flyany_frameany,8.721100e+00,-7.397801e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.012613e+01,-3.414457e+00,12849
dcenter_flyany_framenearwall,1.106813e+01,1.875956e+00,183272
dcenter_flyany_framepivotcenter,7.218317e+00,-2.372573e+00,860
dcenter_flyany_framepivotcenterstart,7.595342e+00,-2.175462e+00,216
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.598514e+00,-5.547550e+00,466611
dcenter_flyany_frametouch,3.086677e+00,4.437971e+00,1897
dcenter_flyany_framewalk,1.289120e+01,2.110532e+00,3349
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.233839e+00,-6.109326e+00,37497
dcenter_flyfemale_frameany,8.175063e+00,-8.736810e+00,235090
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.262182e+00,-5.029380e+00,243516
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.484591e-01,-8.256050e-01,12829
ddcenter_flyany_framenearfly,8.219984e-03,-5.256956e+00,225927
ddcenter_flyfemale_framenearfly,6.583729e-03,-5.104829e+00,116589
ddcenter_flymale_framenearfly,9.823967e-03,-5.233362e+00,108485
ddell2nose_flyany_framenearfly,3.185091e-02,-6.099941e+00,225927
ddell2nose_flyfemale_framenearfly,2.391397e-02,-5.878671e+00,116589
ddell2nose_flymale_framenearfly,3.955176e-02,-6.202904e+00,108485
ddist2wall_flyany_framenearwall,5.322798e-04,-3.449064e+00,183263
ddist2wall_flyfemale_framenearwall,-3.887007e-03,-3.594029e+00,78279
ddist2wall_flymale_framenearwall,8.919492e-03,-1.331742e+00,104984
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.964529e-02,-6.217451e+00,225927
ddnose2ell_flyfemale_framenearfly,2.170085e-02,-5.902006e+00,116589
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.797475e-02,-6.122803e+00,108485
decc_flyany_frameany,1.154903e-05,1.171479e+00,479440
decc_flyfemale_frameany,1.621444e-05,4.192692e-01,235080
decc_flymale_frameany,3.728389e-06,5.605811e-02,243506
dell2nose_flyany_frameany,7.824682e+00,-7.249385e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.283651e+00,-8.255312e+00,235090
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.355887e+00,-5.202073e+00,243516
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.382697e+01,1.356766e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.109398e+01,4.245543e+01,614
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.171493e+01,2.224929e+01,12849
dist2wall_flyany_framepivotcenterstart,2.325250e+01,3.705737e+00,216
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.394184e+01,6.871187e+00,466611
dist2wall_flyany_frametouch,1.975942e+01,1.832211e+01,1897
dist2wall_flyany_framewalk,2.288229e+01,2.025194e+01,3349
dist2wall_flyany_framewinggrooming,2.224709e+01,1.906013e+00,37497
dist2wall_flyfemale_frameany,2.651851e+01,1.509227e+01,235090
dist2wall_flymale_frameany,2.116176e+01,1.024615e+01,243516
dmax_wing_angle_flyany_frameany,3.386193e-01,5.537562e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.918443e-01,7.554556e+01,235080
dmax_wing_angle_flymale_frameany,1.932532e-01,1.842696e+01,243506
dmax_wing_area_flyany_frameany,-4.316085e-01,-3.291852e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.874430e-01,-3.612531e+00,235080
dmax_wing_area_flymale_frameany,-3.772695e-01,-1.812103e+00,243506
dmin_wing_angle_flyany_frameany,-3.383761e-01,-5.534155e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.916734e-01,-7.560798e+01,235080
dmin_wing_angle_flymale_frameany,-1.928422e-01,-1.835345e+01,243506
dmin_wing_area_flyany_frameany,4.313701e-01,3.282815e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.873705e-01,3.592354e+00,235080
dmin_wing_area_flymale_frameany,3.768164e-01,1.809688e+00,243506
dnose2ell_angle_30tomin30_flyany_frameany,8.144956e+00,-7.715189e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.625373e+00,-9.084648e+00,235090
dnose2ell_angle_30tomin30_flymale_frameany,8.662895e+00,-5.248364e+00,243516
dnose2ell_angle_min20to20_flyany_frameany,4.800282e+01,3.933830e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.337751e+01,-5.266598e+00,235090
dnose2ell_angle_min20to20_flymale_frameany,6.223330e+01,9.977620e+00,243516
dnose2ell_angle_min30to30_flyany_frameany,3.787360e+01,3.387844e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.665807e+01,-5.633116e+00,235090
dnose2ell_angle_min30to30_flymale_frameany,4.878579e+01,9.577431e+00,243516
dnose2ell_flyany_frameany,7.802927e+00,-7.274317e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008752e+01,1.696009e+00,183272
dnose2ell_flyany_framepivotcenter,6.255596e+00,-2.453161e+00,860
dnose2ell_flyany_framepivotcenterstart,6.579591e+00,-2.338256e+00,216
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.678311e+00,-5.518304e+00,466611
dnose2ell_flyany_frametouch,1.142174e+00,1.674102e+00,1897
dnose2ell_flyany_framewalk,1.194161e+01,1.915496e+00,3349
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.180448e+00,-6.384319e+00,37497
dnose2ell_flyfemale_frameany,7.218296e+00,-8.879277e+00,235090
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.382466e+00,-4.718179e+00,243516
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.665568e+00,-7.446593e+00,479460
dnose2tail_flyany_framemove,1.008111e+01,-3.497816e+00,12849
dnose2tail_flyfemale_frameany,8.030078e+00,-9.232168e+00,235090
dnose2tail_flymale_frameany,9.297179e+00,-4.633695e+00,243516
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.733471e+00,479440
dnwingsdetected_flyfemale_frameany,-6.045114e-20,-7.366040e-01,235080
dnwingsdetected_flymale_frameany,-1.245167e-04,5.646840e-01,243506
dphi_flyany_framemove,2.687456e-01,6.529126e+00,12829
dphi_flyfemale_framemove,-6.743870e-02,-1.173931e+00,8944
dphi_flymale_framemove,5.588164e-01,1.034103e+01,3874
dtheta_flyany_frameany,3.234635e-03,5.760624e-01,479440
dtheta_flyfemale_frameany,2.935741e-03,3.686651e-01,235080
dtheta_flymale_frameany,3.427728e-03,4.908002e-01,243506
du_cor_flyany_frameany,1.075360e-01,-8.278889e+00,479440
du_cor_flyfemale_frameany,1.829026e-01,-7.428688e+00,235080
du_cor_flymale_frameany,3.489898e-02,-7.890681e+00,243506
du_ctr_flyany_frameany,1.167354e-01,-8.441271e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.456032e+00,-1.139192e+01,614
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.373218e+00,-9.354557e+00,12829
du_ctr_flyany_framenearfly,7.006596e-02,-8.462844e+00,225927
du_ctr_flyany_framenearwall,2.697978e-01,-8.840307e+00,183263
du_ctr_flyany_framenotnearfly_notnearwall,1.361934e-01,-4.107530e+00,158461
du_ctr_flyany_framepivotcenter,-4.943649e-02,-1.433797e+00,860
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.794746e-03,-7.621533e+00,466611
du_ctr_flyany_frametouch,1.594981e-01,-9.043934e+00,1897
du_ctr_flyany_framewalk,1.102094e+01,-4.984594e+00,3349
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.987345e-02,-4.528230e+00,37497
du_ctr_flyfemale_frameany,1.954676e-01,-7.564131e+00,235080
du_ctr_flymale_frameany,4.077450e-02,-8.031159e+00,243506
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.171582e-01,-8.439825e+00,479440
du_tail_flyany_framepivottail,-8.338977e-01,-6.603272e+00,288
du_tail_flyfemale_frameany,1.960911e-01,-7.562301e+00,235080
du_tail_flymale_frameany,4.101739e-02,-8.030441e+00,243506
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.456967e-01,-8.439913e+00,614
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.449493e-01,-8.357440e+00,12849
duration_flyany_framepivotcenter,1.334594e-01,1.356954e+01,860
duration_flyany_framepivottail,1.293352e-01,-1.794972e+00,288
