field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467651e-01,5.859216e-01,479460
a_mm_flyfemale_frameany,6.827840e-01,-2.107682e-01,233181
a_mm_flymale_frameany,6.126126e-01,1.726346e+00,245212
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.314136e-01,1.450905e+00,702
absangle2wall_flyany_framebodyturnstart,1.104775e+00,7.293251e-01,2132
absangle2wall_flyany_framecrabwalkall,1.119788e+00,-8.826080e-01,61926
absangle2wall_flyany_framecrabwalkextreme,1.042175e+00,1.569262e+00,1267
absangle2wall_flyany_framejump,1.606061e+00,-6.250705e-01,367
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292361e+00,4.467058e-01,325469
absangle2wall_flyany_framenearwall,1.375747e+00,-1.784629e-01,415222
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.549569e-01,1.795749e+00,3203
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671280e+00,5.494436e-01,153991
absangle2wall_flyany_frametouch,1.464075e+00,1.379473e+00,11871
absangle2wall_flyany_framewalk,1.341312e+00,8.642753e-01,183459
absangle2wall_flyany_framewinggrooming,1.569367e+00,-2.611643e-01,19395
absangle2wall_flyfemale_framenearwall,1.395092e+00,1.129254e-01,195538
absangle2wall_flymale_framenearwall,1.357352e+00,-4.071564e-01,219018
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498291e+00,-3.447257e+00,387
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517755e+00,5.073711e-02,833
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416760e+00,-1.723476e+00,2399
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.077559e+00,-1.122091e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555714e+00,-1.229934e+00,185564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377918e+00,-3.756892e+00,1424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528132e+00,-1.140218e+00,53994
absanglefrom1to2_nose2ell_flyany_frametouch,7.419779e-01,3.853624e-01,11871
absanglefrom1to2_nose2ell_flyfemale_framechase,3.340578e-01,6.664606e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541734e+00,-1.408966e+00,92894
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.447684e-01,-9.226258e-01,5733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.882879e-01,6.695573e-01,231
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566656e+00,3.659285e-01,92360
absanglefrom1to2_nose2ell_flymale_frametouch,7.392531e-01,8.425566e-01,6138
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.521474e+00,6.068673e-01,415204
absdangle2wall_flyfemale_framenearwall,1.516575e+00,7.426875e-01,195529
absdangle2wall_flymale_framenearwall,1.526955e+00,3.821282e-01,219009
absdtheta_flyany_frameany,1.417750e+00,1.253213e+00,479440
absdtheta_flyany_framebackup,2.384635e+00,-1.178644e+00,2824
absdtheta_flyany_framebodyturn,5.198219e+00,-1.728684e+00,5375
absdtheta_flyany_framecrabwalkall,1.570247e+00,-1.821381e+00,61924
absdtheta_flyany_framecrabwalkextreme,1.600467e+00,-2.606443e+00,1267
absdtheta_flyany_framemove,1.910400e+00,-1.460016e+00,325449
absdtheta_flyany_framenearfly,1.489705e+00,9.547815e-01,185561
absdtheta_flyany_framenearwall,1.513312e+00,6.003242e-01,415204
absdtheta_flyany_framenotnearfly_notnearwall,7.805863e-01,4.172457e-01,55719
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.066486e+00,-8.146989e-01,11996
absdtheta_flyany_framerighting,8.897492e+00,-1.637599e-01,1220
absdtheta_flyany_framestop,3.746273e-01,-1.303721e+00,153991
absdtheta_flyany_frametouch,1.568167e+00,-1.276389e+00,11871
absdtheta_flyany_framewalk,1.584876e+00,-1.004369e+00,183459
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.504311e-01,-9.090688e-01,19395
absdtheta_flyfemale_frameany,1.399197e+00,1.244788e+00,233171
absdtheta_flymale_frameany,1.437938e+00,1.092125e+00,245202
absdtheta_flymale_framechase,1.528604e+00,-1.630098e+00,231
absdv_cor_flyany_frameany,1.893338e+00,1.612441e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399315e+00,-3.056568e-02,2824
absdv_cor_flyany_framebodyturn,2.798637e+00,-1.229009e+00,5375
absdv_cor_flyany_framecrabwalkall,5.443957e+00,-8.752707e-01,61924
absdv_cor_flyany_framecrabwalkextreme,4.913697e+00,5.703605e-02,1267
absdv_cor_flyany_framejump,1.577237e+01,-1.351264e-01,367
absdv_cor_flyany_framemove,2.731676e+00,-9.667499e-01,325449
absdv_cor_flyany_framenearfly,1.702641e+00,8.692504e-01,185561
absdv_cor_flyany_framenearwall,2.066873e+00,8.928049e-01,415204
absdv_cor_flyany_framenotnearfly_notnearwall,7.359413e-01,1.010597e+00,55719
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.219506e+00,-1.514501e+00,11996
absdv_cor_flyany_framerighting,5.600580e+00,-1.172609e+00,1220
absdv_cor_flyany_framestop,1.298109e-01,-7.093632e-01,153991
absdv_cor_flyany_frametouch,1.648290e+00,-9.040068e-01,11871
absdv_cor_flyany_framewalk,3.274706e+00,-1.225720e+00,183459
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138743e-01,-1.271998e+00,19395
absdv_cor_flyfemale_frameany,1.766606e+00,1.689211e+00,233171
absdv_cor_flymale_frameany,2.020058e+00,1.283610e+00,245202
absdv_cor_flymale_framechase,2.005009e+00,-1.037119e+00,231
absphidiff_nose2ell_flyany_framenearfly,1.705981e+00,2.343960e+00,185561
absphidiff_nose2ell_flyany_frametouch,1.615366e+00,1.060106e+00,11871
absphidiff_nose2ell_flyfemale_framechase,5.566125e-01,1.540850e+00,211
absphidiff_nose2ell_flyfemale_framenearfly,1.694418e+00,2.065049e+00,92891
absphidiff_nose2ell_flyfemale_frametouch,1.595455e+00,-7.018015e-01,5733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.118411e-01,-1.353541e+00,231
absphidiff_nose2ell_flymale_framenearfly,1.717886e+00,2.488948e+00,92360
absphidiff_nose2ell_flymale_frametouch,1.634258e+00,1.572763e+00,6138
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.131075e+00,1.691911e+00,479440
abssmoothdtheta_flyfemale_frameany,1.123666e+00,1.470870e+00,233171
abssmoothdtheta_flymale_frameany,1.140853e+00,1.697139e+00,245202
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648034e+00,1.909072e+00,387
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792023e+00,2.787654e+00,2399
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.905161e+00,4.040121e+00,201
absthetadiff_nose2ell_flyany_framenearfly,1.751048e+00,2.665020e+00,185564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.691153e+00,3.022693e+00,1424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642254e+00,1.942011e+00,53994
absthetadiff_nose2ell_flyany_frametouch,1.937753e+00,2.854794e+00,11871
absthetadiff_nose2ell_flyfemale_framechase,4.194386e-01,8.787187e-01,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.727046e+00,2.083537e+00,92894
absthetadiff_nose2ell_flyfemale_frametouch,1.849839e+00,7.034053e-01,5733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.881699e-01,2.814414e-01,231
absthetadiff_nose2ell_flymale_framenearfly,1.776271e+00,3.067154e+00,92360
absthetadiff_nose2ell_flymale_frametouch,2.020695e+00,2.651773e+00,6138
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.908514e-01,-2.467878e-01,325469
absyaw_flyfemale_framemove,6.101396e-01,-1.760475e-01,162863
absyaw_flymale_framemove,5.722724e-01,-2.316790e-01,162362
accmag_flyany_frameany,1.113260e+02,1.218690e+00,479440
accmag_flyfemale_frameany,1.125622e+02,1.305911e+00,233171
accmag_flymale_frameany,1.103942e+02,9.953471e-01,245202
angle_biggest_wing_flyany_frameany,1.527467e-02,-2.737518e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.332318e-02,-2.933309e+00,233181
angle_biggest_wing_flymale_frameany,1.662846e-02,-1.805668e+00,245212
angle_smallest_wing_flyany_frameany,5.595328e-03,-1.545505e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.452272e-03,-1.715492e+00,233181
angle_smallest_wing_flymale_frameany,7.383576e-03,-9.317847e-01,245212
angleonclosestfly_flyany_framenearfly,-3.329607e-01,9.444174e-01,185564
angleonclosestfly_flyany_framestop_nearfly,-2.729845e-01,1.805866e+00,53994
angleonclosestfly_flyany_frametouch,-5.428869e-01,-6.007796e+00,11871
angleonclosestfly_flyfemale_framechase,-7.825936e-03,-2.000589e-01,211
angleonclosestfly_flyfemale_framenearfly,-2.637532e-01,1.850436e+00,92894
angleonclosestfly_flyfemale_frametouch,-4.860204e-01,-2.560847e+00,5733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.005935e-02,-2.901413e+00,231
angleonclosestfly_flymale_framenearfly,-4.004072e-01,-2.240389e+00,92360
angleonclosestfly_flymale_frametouch,-5.967118e-01,-5.202003e+00,6138
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.006852e-01,3.361853e-01,479460
anglesub_flyfemale_frameany,2.073065e-01,1.455056e+00,233181
anglesub_flymale_frameany,1.944187e-01,-3.646833e-01,245212
area_flyany_frameany,1.853566e+00,-5.907809e-02,479460
area_flyfemale_frameany,2.063927e+00,-5.849488e-01,233181
area_flymale_frameany,1.653537e+00,9.518847e-01,245212
area_inmost_wing_flyany_frameany,8.769396e-01,7.338585e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.758169e-01,-6.517691e-02,19395
area_inmost_wing_flyfemale_frameany,9.372714e-01,1.033454e+00,233181
area_inmost_wing_flymale_frameany,8.202037e-01,3.225815e-01,245212
area_outmost_wing_flyany_frameany,9.101071e-01,-7.368630e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.188390e-01,-2.777562e-01,19395
area_outmost_wing_flyfemale_frameany,9.716816e-01,2.597985e-02,233181
area_outmost_wing_flymale_frameany,8.517037e-01,-1.003229e-01,245212
arena_angle_flyany_frameany,1.927066e-01,2.093069e+00,479460
b_mm_flyany_frameany,2.272837e-01,-4.952700e-01,479460
b_mm_flyfemale_frameany,2.405059e-01,-8.350166e-01,233181
b_mm_flymale_frameany,2.146713e-01,1.464432e-01,245212
boutfreq_flyany_framebackup,1.468319e-03,1.192225e+00,479460
boutfreq_flyany_framebodyturn,4.446669e-03,1.057720e+00,479460
boutfreq_flyany_framecrabwalkall,1.328369e-02,2.488341e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.216452e-04,-2.182451e-02,479460
boutfreq_flyany_framejump,3.232804e-04,-1.136366e+00,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-1.508322e+00,479460
boutfreq_flyany_framepivottail,6.682518e-03,-9.053648e-01,479460
boutfreq_flyany_framerighting,2.106537e-04,8.072483e-01,479460
boutfreq_flyany_framestop,1.358820e-02,-8.466629e-02,479460
boutfreq_flyany_frametouch,4.888833e-03,9.341443e-01,479460
boutfreq_flyany_framewalk,2.367664e-02,3.307254e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.147503e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-5.727151e-01,479460
boutfreq_flyany_framewinggrooming,5.714762e-04,-4.082750e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,245202
boutfreq_flymale_framechase,2.773224e-04,-1.010401e+00,245202
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,245202
corfrac_maj_flyany_frameany,-1.691101e-01,-4.574215e+00,479440
corfrac_maj_flyany_framebackup,-2.107194e-01,6.785399e-01,2824
corfrac_maj_flyany_framebodyturn,-7.510964e-01,1.739877e-01,5375
corfrac_maj_flyany_framecrabwalkall,-3.295828e-01,-8.505228e-01,61924
corfrac_maj_flyany_framecrabwalkextreme,-5.596808e-01,-1.953771e-02,1267
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.801490e-01,6.229129e-01,11996
corfrac_maj_flyfemale_frameany,-1.830654e-01,-4.400237e+00,233171
corfrac_maj_flymale_frameany,-1.565801e-01,-4.119168e+00,245202
da_flyany_frameany,-7.350369e-06,9.468949e-02,479440
da_flyfemale_frameany,-4.261844e-05,2.139307e-01,233171
da_flymale_frameany,2.309828e-05,-3.071094e-01,245202
dangle2wall_flyany_framenearwall,1.677576e-02,2.092626e-01,415204
dangle2wall_flyfemale_framenearwall,3.457939e-02,9.888208e-01,195529
dangle2wall_flymale_framenearwall,1.379661e-04,-8.927491e-01,219009
dangle_biggest_wing_flyany_frameany,3.038546e-02,3.875434e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.789532e-02,3.468898e+00,233171
dangle_biggest_wing_flymale_frameany,3.288675e-02,3.217072e+00,245202
dangle_smallest_wing_flyany_frameany,-3.042356e-02,-3.876447e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.787408e-02,-3.469483e+00,233171
dangle_smallest_wing_flymale_frameany,-3.328466e-02,-3.221475e+00,245202
danglesub_flyany_framemove,-1.755421e-02,5.453042e-01,325449
danglesub_flyany_framenearfly,-9.561757e-02,-9.244860e-01,185561
danglesub_flyfemale_framenearfly,-9.127493e-02,-8.996296e-01,92891
danglesub_flymale_framenearfly,-1.003727e-01,-8.607783e-01,92360
darea_flyany_frameany,-2.971085e-05,-2.345769e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.653919e-01,1.295549e+00,2824
darea_flyany_framebodyturn,-6.482123e-02,-1.761554e-01,5375
darea_flyany_framechase,9.798859e-02,2.009551e+00,446
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.097845e-02,-1.128368e+00,61924
darea_flyany_framecrabwalkextreme,-2.944757e-02,6.334996e-01,1267
darea_flyany_framejump,-1.795498e-01,-1.142517e+00,367
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.514805e-02,-3.022343e-02,11996
darea_flyany_framerighting,-3.673320e-02,-7.442692e-01,1220
darea_flyany_framestop,-2.395973e-02,-3.657874e+00,153991
darea_flyany_frametouch,-1.341103e-01,-3.719291e+00,11871
darea_flyany_framewalk,3.562715e-02,8.957797e-01,183459
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.009998e-02,-3.581336e-01,19395
darea_flyfemale_frameany,-2.039582e-04,1.547383e-01,233171
darea_flymale_frameany,1.394592e-04,-3.794880e-01,245202
darea_inmost_wing_flyany_frameany,2.880272e-02,-3.345266e+00,479440
darea_inmost_wing_flyfemale_frameany,4.000864e-02,-2.751952e+00,233171
darea_inmost_wing_flymale_frameany,1.611557e-02,-2.964998e+00,245202
darea_outmost_wing_flyany_frameany,-2.855341e-02,3.354846e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.883541e-02,2.795073e+00,233171
darea_outmost_wing_flymale_frameany,-1.683760e-02,2.952637e+00,245202
db_flyany_frameany,-1.746315e-06,-7.492704e-01,479440
db_flyfemale_frameany,-9.996127e-06,1.867505e-02,233171
db_flymale_frameany,7.890109e-06,-4.647353e-01,245202
dcenter_flyany_frameany,1.084597e+01,-1.008449e+00,479460
dcenter_flyany_framebackupstart,8.485246e+00,-1.136849e+00,704
dcenter_flyany_framebodyturn,1.090393e+01,-1.448607e+00,5375
dcenter_flyany_framebodyturnstart,1.074767e+01,-1.613039e+00,2132
dcenter_flyany_framecrabwalkallstart,1.136561e+01,-1.558467e-01,6368
dcenter_flyany_framecrabwalkextreme,8.118542e+00,-6.279024e-01,1267
dcenter_flyany_framecrabwalkextremestart,8.031745e+00,-9.066487e-01,346
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083645e+01,-8.584078e-01,325469
dcenter_flyany_framenearwall,1.024525e+01,-7.342102e-01,415222
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040856e+01,-1.352560e-01,3203
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080817e+01,-9.421020e-01,153991
dcenter_flyany_frametouch,2.970289e+00,6.118376e-01,11871
dcenter_flyany_framewalk,1.192588e+01,-3.993345e-01,183459
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329753e+01,-6.737977e-02,19395
dcenter_flyfemale_frameany,1.065766e+01,-1.185739e+00,233181
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102791e+01,-7.034444e-01,245212
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.573549e-01,-4.356783e-01,325449
ddcenter_flyany_framenearfly,3.804221e-01,4.200923e-02,185561
ddcenter_flyfemale_framenearfly,3.368395e-01,-1.894937e-01,92891
ddcenter_flymale_framenearfly,4.242175e-01,2.252450e-01,92360
ddell2nose_flyany_framenearfly,1.195121e+00,7.396972e-01,185561
ddell2nose_flyfemale_framenearfly,1.068970e+00,3.250343e-01,92891
ddell2nose_flymale_framenearfly,1.319964e+00,1.090245e+00,92360
ddist2wall_flyany_framenearwall,9.852292e-03,-1.160945e+00,415204
ddist2wall_flyfemale_framenearwall,9.899175e-03,-1.151687e+00,195529
ddist2wall_flymale_framenearwall,1.079101e-02,-4.662567e-01,219009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.226118e+00,8.645019e-01,185561
ddnose2ell_flyfemale_framenearfly,1.125149e+00,5.472653e-01,92891
ddnose2ell_flymale_framechase,-2.449046e+00,-2.321249e+00,231
ddnose2ell_flymale_framenearfly,1.327560e+00,1.082847e+00,92360
decc_flyany_frameany,1.318244e-06,-5.894930e-01,479440
decc_flyfemale_frameany,6.167330e-06,-3.774228e-01,233171
decc_flymale_frameany,1.076310e-06,-2.500062e-02,245202
dell2nose_flyany_frameany,9.917393e+00,-1.033254e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.687477e+00,-1.121978e+00,233181
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013966e+01,-8.025083e-01,245212
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009158e+01,-1.786016e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.575985e+00,8.201608e-02,704
dist2wall_flyany_framebodyturnstart,6.808502e+00,-9.170004e-01,2132
dist2wall_flyany_framecrabwalkall,6.559035e+00,-5.065425e-01,61926
dist2wall_flyany_framecrabwalkextreme,7.508371e+00,3.047569e-02,1267
dist2wall_flyany_framejump,1.868776e+01,8.781370e-01,367
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.399752e+00,-6.185128e-01,325469
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.968978e+00,-6.155806e-01,3203
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366084e+01,-1.075913e+00,153991
dist2wall_flyany_frametouch,8.219355e+00,-7.011455e-01,11871
dist2wall_flyany_framewalk,8.444225e+00,-2.101918e-01,183459
dist2wall_flyany_framewinggrooming,1.956154e+01,6.974562e-02,19395
dist2wall_flyfemale_frameany,1.095205e+01,-1.289818e+00,233181
dist2wall_flymale_frameany,9.256676e+00,-2.000389e+00,245212
dmax_wing_angle_flyany_frameany,1.037678e-02,6.965141e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.815262e-02,2.252979e+00,233171
dmax_wing_angle_flymale_frameany,2.617572e-03,-6.119808e-01,245202
dmax_wing_area_flyany_frameany,-2.246894e-01,1.813825e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.438649e-01,1.221408e+00,233171
dmax_wing_area_flymale_frameany,-2.053286e-01,1.683502e+00,245202
dmin_wing_angle_flyany_frameany,-1.041488e-02,-6.972072e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.813137e-02,-2.278707e+00,233171
dmin_wing_angle_flymale_frameany,-3.015486e-03,6.023425e-01,245202
dmin_wing_area_flyany_frameany,2.249387e-01,-1.809141e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.450381e-01,-1.207048e+00,233171
dmin_wing_area_flymale_frameany,2.046065e-01,-1.689226e+00,245202
dnose2ell_angle_30tomin30_flyany_frameany,1.044800e+01,-1.068251e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025049e+01,-1.339313e+00,233181
dnose2ell_angle_30tomin30_flymale_frameany,1.063855e+01,-6.737868e-01,245212
dnose2ell_angle_min20to20_flyany_frameany,3.849067e+01,-2.666834e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.711384e+01,-2.154146e+00,233181
dnose2ell_angle_min20to20_flymale_frameany,3.985819e+01,-2.111533e+00,245212
dnose2ell_angle_min30to30_flyany_frameany,3.087818e+01,-2.769230e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.993752e+01,-2.234709e+00,233181
dnose2ell_angle_min30to30_flymale_frameany,3.181767e+01,-2.242163e+00,245212
dnose2ell_flyany_frameany,9.873335e+00,-1.157346e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.540453e+00,-1.418683e+00,704
dnose2ell_flyany_framebodyturn,9.980892e+00,-1.530350e+00,5375
dnose2ell_flyany_framebodyturnstart,9.841780e+00,-1.666962e+00,2132
dnose2ell_flyany_framecrabwalkallstart,1.037950e+01,-3.679107e-01,6368
dnose2ell_flyany_framecrabwalkextreme,6.988369e+00,-7.862783e-01,1267
dnose2ell_flyany_framecrabwalkextremestart,6.829707e+00,-1.141763e+00,346
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.250160e+00,-8.942320e-01,415222
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.435259e+00,-4.671739e-01,3203
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.802822e+00,-1.124060e+00,153991
dnose2ell_flyany_frametouch,1.142278e+00,1.103929e+00,11871
dnose2ell_flyany_framewalk,1.099762e+01,-4.803002e-01,183459
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239480e+01,-1.166345e-01,19395
dnose2ell_flyfemale_frameany,9.702003e+00,-1.335699e+00,233181
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003963e+01,-8.235365e-01,245212
dnose2ell_flymale_framechase,2.462027e+00,2.276356e+00,231
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078331e+01,-1.147464e+00,479460
dnose2tail_flyany_framemove,1.078679e+01,-1.008986e+00,325469
dnose2tail_flyfemale_frameany,1.060160e+01,-1.360234e+00,233181
dnose2tail_flymale_frameany,1.095909e+01,-7.775501e-01,245212
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479440
dnwingsdetected_flyfemale_frameany,3.901664e-04,5.015241e-01,233171
dnwingsdetected_flymale_frameany,-4.946969e-04,-6.337779e-01,245202
dphi_flyany_framemove,-3.067988e-02,-8.234137e-01,325449
dphi_flyfemale_framemove,3.658891e-02,5.795989e-01,162853
dphi_flymale_framemove,-9.543142e-02,-1.797854e+00,162352
dtheta_flyany_frameany,-6.873008e-05,1.734001e-01,479440
dtheta_flyfemale_frameany,1.388832e-02,1.453262e+00,233171
dtheta_flymale_frameany,-1.358930e-02,-1.091473e+00,245202
du_cor_flyany_frameany,6.113257e+00,1.148412e+00,479440
du_cor_flyfemale_frameany,5.801340e+00,1.280804e+00,233171
du_cor_flymale_frameany,6.432633e+00,8.651442e-01,245202
du_ctr_flyany_frameany,6.515277e+00,1.209086e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.766234e+00,3.646166e-01,2824
du_ctr_flyany_framebodyturn,5.240163e+00,-6.298968e-01,5375
du_ctr_flyany_framecrabwalkall,1.059944e+01,-6.294908e-01,61924
du_ctr_flyany_framecrabwalkextreme,1.065215e+00,-3.573134e-02,1267
du_ctr_flyany_framejump,2.073992e+01,-3.464421e+00,367
du_ctr_flyany_framemove,9.579118e+00,-8.519448e-01,325449
du_ctr_flyany_framenearfly,5.637147e+00,6.431592e-01,185561
du_ctr_flyany_framenearwall,6.849564e+00,6.221980e-01,415204
du_ctr_flyany_framenotnearfly_notnearwall,4.557020e+00,9.908063e-01,55719
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.436526e+00,2.028269e-01,1220
du_ctr_flyany_framestop,9.664887e-02,4.439971e-01,153991
du_ctr_flyany_frametouch,1.601587e+00,-2.374468e+00,11871
du_ctr_flyany_framewalk,1.426283e+01,-1.447067e+00,183459
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
