field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.402988e-01,-1.719121e-01,5.943000e-01,4.057000e-01,2,8,3787182
a_mm_flyfemale_frameany,6.774240e-01,-9.051709e-01,9.011000e-01,9.890000e-02,2,8,1827512
a_mm_flymale_frameany,6.054624e-01,9.570332e-01,8.880000e-02,9.112000e-01,2,8,1952048
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.489167e-01,-1.114861e+00,9.507000e-01,4.930000e-02,2,8,6104
absangle2wall_flyany_framebodyturnstart,1.078585e+00,-1.986812e-01,6.011000e-01,3.989000e-01,2,8,19038
absangle2wall_flyany_framecrabwalkall,1.113192e+00,-1.383989e+00,9.855000e-01,1.450000e-02,2,8,337290
absangle2wall_flyany_framecrabwalkextreme,9.944283e-01,1.098897e-01,4.454000e-01,5.546000e-01,2,8,9927
absangle2wall_flyany_framejump,1.487034e+00,-3.090048e+00,9.997000e-01,3.000000e-04,2,8,21307
absangle2wall_flyany_framejumpstart,1.525627e+00,-2.678417e+00,9.990000e-01,1.000000e-03,2,8,7631
absangle2wall_flyany_framemove,1.271123e+00,-1.618241e+00,9.924000e-01,7.600000e-03,2,8,2390924
absangle2wall_flyany_framenearwall,1.338013e+00,-1.677206e+00,9.944000e-01,5.600000e-03,2,8,3212417
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,564
absangle2wall_flyany_framepivottailstart,7.663258e-01,-3.406381e+00,1.000000e+00,0.000000e+00,2,8,26960
absangle2wall_flyany_framerightingstart,1.846831e+00,-1.052849e+00,8.366000e-01,1.634000e-01,1,4,1376
absangle2wall_flyany_framestop,1.574043e+00,-1.656554e+00,9.894000e-01,1.060000e-02,2,8,1396258
absangle2wall_flyany_frametouch,1.351888e+00,-2.085737e+00,9.969000e-01,3.100000e-03,2,8,92146
absangle2wall_flyany_framewalk,1.318830e+00,-9.495263e-01,9.184000e-01,8.160000e-02,2,8,1282562
absangle2wall_flyany_framewinggrooming,1.480345e+00,-1.464262e+00,9.843000e-01,1.570000e-02,2,8,199758
absangle2wall_flyfemale_framenearwall,1.359735e+00,-1.052818e+00,9.449000e-01,5.510000e-02,2,8,1557343
absangle2wall_flymale_framenearwall,1.317401e+00,-2.008188e+00,9.991000e-01,9.000000e-04,2,8,1649650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670261e+00,1.600565e-01,3.893000e-01,6.107000e-01,2,8,3329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471568e+00,-8.294916e-01,8.839000e-01,1.161000e-01,2,8,6725
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461338e+00,-6.350434e-01,8.273000e-01,1.727000e-01,2,8,14278
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.071914e+00,-8.912454e-01,8.727000e-01,1.273000e-01,1,4,980
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.675535e+00,-5.785925e-01,9.802000e-01,1.980000e-02,2,8,2750
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557779e+00,-7.910114e-01,8.842000e-01,1.158000e-01,2,8,1338166
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519121e+00,1.046511e+00,6.090000e-02,9.391000e-01,2,8,11252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530420e+00,-9.784225e-01,9.268000e-01,7.320000e-02,2,8,450974
absanglefrom1to2_nose2ell_flyany_frametouch,8.217907e-01,3.525244e+00,9.000000e-04,9.991000e-01,2,8,92146
absanglefrom1to2_nose2ell_flyfemale_framechase,3.912280e-01,1.763365e+00,6.100000e-03,9.939000e-01,1,3,772
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551280e+00,-1.283516e+00,9.887000e-01,1.130000e-02,2,8,664679
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.175739e-01,2.145250e+00,5.100000e-03,9.949000e-01,2,8,44955
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.129511e-01,1.512973e+00,4.830000e-02,9.517000e-01,1,5,1884
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563575e+00,6.558437e-01,1.617000e-01,8.383000e-01,2,8,671749
absanglefrom1to2_nose2ell_flymale_frametouch,8.242058e-01,2.974274e+00,1.000000e-04,9.999000e-01,2,8,47072
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.658406e+00,2.188170e+00,1.900000e-03,9.981000e-01,2,8,3212276
absdangle2wall_flyfemale_framenearwall,1.654375e+00,2.210732e+00,7.000000e-04,9.993000e-01,2,8,1557276
absdangle2wall_flymale_framenearwall,1.661951e+00,1.853266e+00,6.400000e-03,9.936000e-01,2,8,1649576
absdtheta_flyany_frameany,1.577078e+00,3.046590e+00,3.000000e-04,9.997000e-01,2,8,3787020
absdtheta_flyany_framebackup,2.840795e+00,2.339535e+00,5.000000e-04,9.995000e-01,2,8,25042
absdtheta_flyany_framebodyturn,6.028199e+00,1.466544e+00,1.920000e-02,9.808000e-01,2,8,47394
absdtheta_flyany_framecrabwalkall,1.708034e+00,-2.018730e-01,6.407000e-01,3.593000e-01,2,8,337285
absdtheta_flyany_framecrabwalkextreme,1.664335e+00,-1.607471e+00,9.859000e-01,1.410000e-02,2,8,9926
absdtheta_flyany_framemove,2.266198e+00,2.445833e+00,0.000000e+00,1.000000e+00,2,8,2390762
absdtheta_flyany_framenearfly,1.651830e+00,2.540234e+00,2.000000e-04,9.998000e-01,2,8,1338102
absdtheta_flyany_framenearwall,1.651555e+00,2.211089e+00,1.800000e-03,9.982000e-01,2,8,3212276
absdtheta_flyany_framenotnearfly_notnearwall,1.198157e+00,4.363700e+00,1.000000e-04,9.999000e-01,2,8,539702
absdtheta_flyany_framepivotcenter,7.427920e+00,2.868132e+00,0.000000e+00,1.000000e+00,2,8,3949
absdtheta_flyany_framepivottail,5.766408e+00,2.270092e+00,6.000000e-04,9.994000e-01,2,8,102070
absdtheta_flyany_framerighting,9.985195e+00,1.999692e+00,1.000000e-03,9.990000e-01,2,8,24242
absdtheta_flyany_framestop,4.022258e-01,-1.610997e-01,6.295000e-01,3.705000e-01,2,8,1396258
absdtheta_flyany_frametouch,1.839970e+00,1.807276e+00,3.700000e-03,9.963000e-01,2,8,92146
absdtheta_flyany_framewalk,1.721798e+00,8.210998e-01,1.261000e-01,8.739000e-01,2,8,1282548
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.698879e-01,1.735907e-01,3.970000e-01,6.030000e-01,2,8,199755
absdtheta_flyfemale_frameany,1.581958e+00,3.057401e+00,0.000000e+00,1.000000e+00,2,8,1827435
absdtheta_flymale_frameany,1.571628e+00,2.602299e+00,1.600000e-03,9.984000e-01,2,8,1951964
absdtheta_flymale_framechase,1.649172e+00,-1.233736e+00,9.263000e-01,7.370000e-02,1,5,1884
absdv_cor_flyany_frameany,1.977938e+00,1.972165e+00,2.700000e-03,9.973000e-01,2,8,3787020
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.497050e+00,1.265311e+00,3.720000e-02,9.628000e-01,2,8,25042
absdv_cor_flyany_framebodyturn,3.062729e+00,-1.479086e-01,6.080000e-01,3.920000e-01,2,8,47394
absdv_cor_flyany_framecrabwalkall,5.797499e+00,1.824830e-01,4.199000e-01,5.801000e-01,2,8,337285
absdv_cor_flyany_framecrabwalkextreme,5.153235e+00,1.750145e+00,1.090000e-02,9.891000e-01,2,8,9926
absdv_cor_flyany_framejump,1.751775e+01,6.347765e-01,1.490000e-01,8.510000e-01,2,8,21307
absdv_cor_flyany_framemove,3.039530e+00,7.515614e-01,1.376000e-01,8.624000e-01,2,8,2390762
absdv_cor_flyany_framenearfly,1.855760e+00,1.700479e+00,7.500000e-03,9.925000e-01,2,8,1338102
absdv_cor_flyany_framenearwall,2.122320e+00,1.109954e+00,5.840000e-02,9.416000e-01,2,8,3212276
absdv_cor_flyany_framenotnearfly_notnearwall,1.220910e+00,3.872772e+00,3.600000e-03,9.964000e-01,2,8,539702
absdv_cor_flyany_framepivotcenter,6.452185e-02,3.122680e-02,1.721000e-01,8.279000e-01,2,8,3949
absdv_cor_flyany_framepivottail,2.452128e+00,-3.600472e-01,7.081000e-01,2.919000e-01,2,8,102070
absdv_cor_flyany_framerighting,6.441111e+00,1.006603e+00,7.040000e-02,9.296000e-01,2,8,24242
absdv_cor_flyany_framestop,1.759072e-01,4.012542e+00,1.000000e-04,9.999000e-01,2,8,1396258
absdv_cor_flyany_frametouch,1.982641e+00,1.665268e+00,1.060000e-02,9.894000e-01,2,8,92146
absdv_cor_flyany_framewalk,3.622969e+00,5.481068e-01,2.327000e-01,7.673000e-01,2,8,1282548
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.451865e-01,2.174835e+00,8.800000e-03,9.912000e-01,2,8,199755
absdv_cor_flyfemale_frameany,1.885671e+00,2.109672e+00,9.000000e-04,9.991000e-01,2,8,1827435
absdv_cor_flymale_frameany,2.065019e+00,1.514852e+00,1.640000e-02,9.836000e-01,2,8,1951964
absdv_cor_flymale_framechase,2.583417e+00,1.598482e+00,5.470000e-02,9.453000e-01,1,5,1884
absphidiff_nose2ell_flyany_framenearfly,1.670378e+00,1.599865e+00,1.000000e-04,9.999000e-01,2,8,1338102
absphidiff_nose2ell_flyany_frametouch,1.617299e+00,1.480960e+00,8.200000e-03,9.918000e-01,2,8,92146
absphidiff_nose2ell_flyfemale_framechase,4.587492e-01,1.858885e-01,3.793000e-01,6.207000e-01,1,3,772
absphidiff_nose2ell_flyfemale_framenearfly,1.671965e+00,1.470788e+00,1.400000e-03,9.986000e-01,2,8,664647
absphidiff_nose2ell_flyfemale_frametouch,1.603631e+00,-4.141625e-01,7.212000e-01,2.788000e-01,2,8,44955
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.491219e-01,-2.507504e-01,5.800000e-01,4.200000e-01,1,5,1884
absphidiff_nose2ell_flymale_framenearfly,1.669453e+00,1.643986e+00,1.000000e-04,9.999000e-01,2,8,671717
absphidiff_nose2ell_flymale_frametouch,1.632253e+00,1.966527e+00,4.000000e-04,9.996000e-01,2,8,47072
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.240027e+00,3.224539e+00,4.000000e-04,9.996000e-01,2,8,3787020
abssmoothdtheta_flyfemale_frameany,1.259569e+00,3.131529e+00,0.000000e+00,1.000000e+00,2,8,1827435
abssmoothdtheta_flymale_frameany,1.221935e+00,2.867982e+00,1.700000e-03,9.983000e-01,2,8,1951964
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563198e+00,-1.528506e-02,4.880000e-01,5.120000e-01,2,8,3329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698732e+00,1.008796e+00,5.310000e-02,9.469000e-01,2,8,14278
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.859652e+00,3.012075e+00,0.000000e+00,1.000000e+00,1,4,980
absthetadiff_nose2ell_flyany_framenearfly,1.672325e+00,1.473752e+00,3.100000e-03,9.969000e-01,2,8,1338166
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547469e+00,-7.378696e-01,8.619000e-01,1.381000e-01,2,8,11252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618665e+00,1.571348e+00,4.600000e-03,9.954000e-01,2,8,450974
absthetadiff_nose2ell_flyany_frametouch,1.818196e+00,1.223660e+00,2.230000e-02,9.777000e-01,2,8,92146
absthetadiff_nose2ell_flyfemale_framechase,4.075188e-01,6.862656e-01,1.888000e-01,8.112000e-01,1,3,772
absthetadiff_nose2ell_flyfemale_framenearfly,1.687281e+00,1.397421e+00,6.800000e-03,9.932000e-01,2,8,664679
absthetadiff_nose2ell_flyfemale_frametouch,1.799234e+00,-7.497897e-01,8.561000e-01,1.439000e-01,2,8,44955
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.799168e-01,-4.052274e-01,6.410000e-01,3.590000e-01,1,5,1884
absthetadiff_nose2ell_flymale_framenearfly,1.657705e+00,1.454316e+00,2.700000e-03,9.973000e-01,2,8,671749
absthetadiff_nose2ell_flymale_frametouch,1.842601e+00,1.552806e+00,4.000000e-03,9.960000e-01,2,8,47072
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.880922e-01,-2.688116e-03,5.052000e-01,4.948000e-01,2,8,2390924
absyaw_flyfemale_framemove,6.026574e-01,-9.184882e-02,5.546000e-01,4.454000e-01,2,8,1187846
absyaw_flymale_framemove,5.752503e-01,9.277379e-02,4.352000e-01,5.648000e-01,2,8,1199973
accmag_flyany_frameany,1.342772e+02,3.789782e+00,0.000000e+00,1.000000e+00,2,8,3787020
accmag_flyfemale_frameany,1.329045e+02,3.241958e+00,0.000000e+00,1.000000e+00,2,8,1827435
accmag_flymale_frameany,1.354198e+02,3.968345e+00,0.000000e+00,1.000000e+00,2,8,1951964
angle_biggest_wing_flyany_frameany,2.273351e-02,-2.171906e+00,9.999000e-01,1.000000e-04,2,8,3787182
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.460681e-02,-2.970852e+00,1.000000e+00,0.000000e+00,2,8,1827512
angle_biggest_wing_flymale_frameany,2.969377e-02,-9.845374e-01,9.549000e-01,4.510000e-02,2,8,1952048
angle_smallest_wing_flyany_frameany,6.462699e-03,-1.547872e+00,9.943000e-01,5.700000e-03,2,8,3787182
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.743051e-03,-2.153701e+00,9.996000e-01,4.000000e-04,2,8,1827512
angle_smallest_wing_flymale_frameany,1.059488e-02,-6.462236e-01,8.657000e-01,1.343000e-01,2,8,1952048
angleonclosestfly_flyany_framenearfly,-3.344638e-01,1.062247e+00,5.030000e-02,9.497000e-01,2,8,1338166
angleonclosestfly_flyany_framestop_nearfly,-3.032819e-01,1.296681e+00,3.270000e-02,9.673000e-01,2,8,450974
angleonclosestfly_flyany_frametouch,-3.574391e-01,-9.958763e-01,9.301000e-01,6.990000e-02,2,8,92146
angleonclosestfly_flyfemale_framechase,-7.925283e-03,-2.016834e-01,5.758000e-01,4.242000e-01,1,3,772
angleonclosestfly_flyfemale_framenearfly,-3.384527e-01,9.501654e-01,5.540000e-02,9.446000e-01,2,8,664679
angleonclosestfly_flyfemale_frametouch,-3.419758e-01,3.200755e-01,3.350000e-01,6.650000e-01,2,8,44955
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.220912e-03,2.595220e-01,3.925000e-01,6.075000e-01,1,5,1884
angleonclosestfly_flymale_framenearfly,-3.303389e-01,2.926079e-01,3.271000e-01,6.729000e-01,2,8,671749
angleonclosestfly_flymale_frametouch,-3.667206e-01,-1.447885e+00,9.826000e-01,1.740000e-02,2,8,47072
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.925153e-01,-4.556953e-01,7.378000e-01,2.622000e-01,2,8,3787182
anglesub_flyfemale_frameany,1.980912e-01,7.218155e-01,1.404000e-01,8.596000e-01,2,8,1827512
anglesub_flymale_frameany,1.878034e-01,-9.592344e-01,9.504000e-01,4.960000e-02,2,8,1952048
area_flyany_frameany,1.827758e+00,-5.166753e-01,7.641000e-01,2.359000e-01,2,8,3787182
area_flyfemale_frameany,2.042226e+00,-9.723536e-01,9.133000e-01,8.670000e-02,2,8,1827512
area_flymale_frameany,1.626419e+00,4.305028e-01,2.657000e-01,7.343000e-01,2,8,1952048
area_inmost_wing_flyany_frameany,8.500966e-01,-3.453193e-01,6.721000e-01,3.279000e-01,2,8,3787182
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.929722e-01,1.102041e+00,5.470000e-02,9.453000e-01,2,8,199758
area_inmost_wing_flyfemale_frameany,9.251105e-01,6.106066e-01,1.756000e-01,8.244000e-01,2,8,1827512
area_inmost_wing_flymale_frameany,7.803693e-01,-1.319815e+00,9.615000e-01,3.850000e-02,2,8,1952048
area_outmost_wing_flyany_frameany,8.858156e-01,-1.213214e+00,9.494000e-01,5.060000e-02,2,8,3787182
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.899578e-01,-1.632264e+00,9.893000e-01,1.070000e-02,2,8,199758
area_outmost_wing_flyfemale_frameany,9.605466e-01,-4.855321e-01,7.469000e-01,2.531000e-01,2,8,1827512
area_outmost_wing_flymale_frameany,8.157129e-01,-1.795221e+00,9.883000e-01,1.170000e-02,2,8,1952048
arena_angle_flyany_frameany,5.209254e-02,4.652536e-01,2.532000e-01,7.468000e-01,2,8,3787182
b_mm_flyany_frameany,2.263139e-01,-6.632977e-01,8.160000e-01,1.840000e-01,2,8,3787182
b_mm_flyfemale_frameany,2.398297e-01,-9.373767e-01,9.027000e-01,9.730000e-02,2,8,1827512
b_mm_flymale_frameany,2.136199e-01,-7.471165e-02,5.294000e-01,4.706000e-01,2,8,1952048
boutfreq_flyany_framebackup,1.611666e-03,2.496151e+00,2.000000e-04,9.998000e-01,2,8,3787182
boutfreq_flyany_framebodyturn,5.013898e-03,2.355016e+00,6.000000e-04,9.994000e-01,2,8,3787182
boutfreq_flyany_framecrabwalkall,1.048937e-02,-3.833981e-01,7.222000e-01,2.778000e-01,2,8,3787182
boutfreq_flyany_framecrabwalkextreme,7.059775e-04,-4.500975e-01,7.414000e-01,2.586000e-01,2,8,3787182
boutfreq_flyany_framejump,2.011231e-03,6.384179e+00,0.000000e+00,1.000000e+00,2,8,3787182
boutfreq_flyany_framepivotcenter,3.919769e-04,2.341874e+00,1.600000e-03,9.984000e-01,2,8,3787182
boutfreq_flyany_framepivottail,7.095945e-03,8.543112e-02,4.660000e-01,5.340000e-01,2,8,3787182
boutfreq_flyany_framerighting,4.784393e-04,3.272733e+00,2.000000e-04,9.998000e-01,2,8,3787182
boutfreq_flyany_framestop,2.207962e-02,8.255524e+00,0.000000e+00,1.000000e+00,2,8,3787182
boutfreq_flyany_frametouch,4.501056e-03,6.332468e-02,4.391000e-01,5.609000e-01,2,8,3787182
boutfreq_flyany_framewalk,2.294679e-02,3.073147e+00,0.000000e+00,1.000000e+00,2,8,3787182
boutfreq_flyany_framewingextension,3.905761e-05,-1.011418e+00,9.877000e-01,1.230000e-02,2,8,3787182
boutfreq_flyany_framewingflick,1.219011e-04,-3.226246e-01,6.977000e-01,3.023000e-01,2,8,3787182
boutfreq_flyany_framewinggrooming,1.150975e-03,-1.657047e+00,9.932000e-01,6.800000e-03,2,8,3787182
boutfreq_flymale_frameattemptedcopulation,5.242423e-06,-1.029874e+00,9.890000e-01,1.100000e-02,2,8,1951964
boutfreq_flymale_framechase,2.839493e-04,-1.156127e+00,9.814000e-01,1.860000e-02,2,8,1951964
boutfreq_flymale_framecopulation,0.000000e+00,-3.384711e-01,8.192000e-01,1.808000e-01,2,8,1951964
corfrac_maj_flyany_frameany,-1.116453e-01,-1.130787e+00,9.518000e-01,4.820000e-02,2,8,3787020
corfrac_maj_flyany_framebackup,-1.717053e-01,3.726726e+00,6.000000e-04,9.994000e-01,2,8,25042
corfrac_maj_flyany_framebodyturn,-6.886916e-01,7.004481e+00,0.000000e+00,1.000000e+00,2,8,47394
corfrac_maj_flyany_framecrabwalkall,-2.562489e-01,4.091071e+00,0.000000e+00,1.000000e+00,2,8,337285
corfrac_maj_flyany_framecrabwalkextreme,-4.748987e-01,1.524433e+00,2.190000e-02,9.781000e-01,2,8,9926
corfrac_maj_flyany_framepivotcenter,-8.986211e-02,6.495713e-01,8.660000e-02,9.134000e-01,2,8,3949
corfrac_maj_flyany_framepivottail,-6.601486e-01,3.121496e+00,2.000000e-04,9.998000e-01,2,8,102070
corfrac_maj_flyfemale_frameany,-1.293866e-01,-1.601008e+00,9.913000e-01,8.700000e-03,2,8,1827435
corfrac_maj_flymale_frameany,-9.548981e-02,-4.693245e-01,7.599000e-01,2.401000e-01,2,8,1951964
da_flyany_frameany,-9.966546e-06,-2.858792e-01,6.732000e-01,3.268000e-01,2,8,3787020
da_flyfemale_frameany,-1.240407e-04,-2.024442e+00,9.910000e-01,9.000000e-03,2,8,1827435
da_flymale_frameany,8.473696e-05,1.549574e+00,3.180000e-02,9.682000e-01,2,8,1951964
dangle2wall_flyany_framenearwall,9.417991e-03,-1.163037e+00,9.684000e-01,3.160000e-02,2,8,3212276
dangle2wall_flyfemale_framenearwall,2.286738e-02,-3.580903e-01,6.992000e-01,3.008000e-01,2,8,1557276
dangle2wall_flymale_framenearwall,-3.395644e-03,-1.958993e+00,9.999000e-01,1.000000e-04,2,8,1649576
dangle_biggest_wing_flyany_frameany,-1.097444e-02,2.122073e-01,3.409000e-01,6.591000e-01,2,8,3787020
dangle_biggest_wing_flyfemale_frameany,-9.364130e-04,7.607740e-01,1.013000e-01,8.987000e-01,2,8,1827435
dangle_biggest_wing_flymale_frameany,-1.971594e-02,-2.196129e-01,6.166000e-01,3.834000e-01,2,8,1951964
dangle_smallest_wing_flyany_frameany,1.096245e-02,-2.104898e-01,6.579000e-01,3.421000e-01,2,8,3787020
dangle_smallest_wing_flyfemale_frameany,2.012879e-03,-6.795305e-01,8.766000e-01,1.234000e-01,2,8,1827435
dangle_smallest_wing_flymale_frameany,1.881635e-02,1.779736e-01,4.103000e-01,5.897000e-01,2,8,1951964
danglesub_flyany_framemove,-2.348193e-02,-1.295317e+00,9.753000e-01,2.470000e-02,2,8,2390762
danglesub_flyany_framenearfly,-9.764586e-02,-1.000867e+00,9.274000e-01,7.260000e-02,2,8,1338102
danglesub_flyfemale_framenearfly,-9.552343e-02,-1.061303e+00,9.401000e-01,5.990000e-02,2,8,664647
danglesub_flymale_framenearfly,-9.997389e-02,-8.433353e-01,8.895000e-01,1.105000e-01,2,8,671717
darea_flyany_frameany,-2.113297e-05,3.735936e-02,4.817000e-01,5.183000e-01,2,8,3787020
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.911322e-01,3.465946e-01,2.924000e-01,7.076000e-01,2,8,25042
darea_flyany_framebodyturn,-6.844264e-02,-2.304376e-01,6.356000e-01,3.644000e-01,2,8,47394
darea_flyany_framechase,7.784923e-02,1.527271e+00,3.300000e-02,9.670000e-01,2,6,3212
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.171064e-02,1.475537e+00,1.250000e-02,9.875000e-01,2,8,337285
darea_flyany_framecrabwalkextreme,2.829756e-02,3.199746e+00,1.000000e-04,9.999000e-01,2,8,9926
darea_flyany_framejump,-3.749296e-01,-2.693176e+00,9.998000e-01,2.000000e-04,2,8,21307
darea_flyany_framepivotcenter,-4.940318e-02,-1.447772e+00,9.952000e-01,4.800000e-03,2,8,3949
darea_flyany_framepivottail,-8.104857e-02,-1.434639e-01,5.878000e-01,4.122000e-01,2,8,102070
darea_flyany_framerighting,6.423272e-02,4.488654e-01,1.764000e-01,8.236000e-01,2,8,24242
darea_flyany_framestop,-1.256850e-02,7.059555e-02,4.650000e-01,5.350000e-01,2,8,1396258
darea_flyany_frametouch,-8.100922e-02,1.553084e-01,4.120000e-01,5.880000e-01,2,8,92146
darea_flyany_framewalk,3.542838e-02,1.019140e+00,6.470000e-02,9.353000e-01,2,8,1282548
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.441753e-02,-2.294905e+00,9.992000e-01,8.000000e-04,2,8,199755
darea_flyfemale_frameany,-6.138912e-04,-2.160692e+00,9.927000e-01,7.300000e-03,2,8,1827435
darea_flymale_frameany,5.042018e-04,1.911605e+00,1.250000e-02,9.875000e-01,2,8,1951964
darea_inmost_wing_flyany_frameany,6.974194e-02,-1.266123e+00,9.762000e-01,2.380000e-02,2,8,3787020
darea_inmost_wing_flyfemale_frameany,6.293805e-02,-1.729337e+00,9.949000e-01,5.100000e-03,2,8,1827435
darea_inmost_wing_flymale_frameany,7.419772e-02,-4.936313e-01,7.858000e-01,2.142000e-01,2,8,1951964
darea_outmost_wing_flyany_frameany,-6.957007e-02,1.270367e+00,2.360000e-02,9.764000e-01,2,8,3787020
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.115137e-02,1.796232e+00,4.600000e-03,9.954000e-01,2,8,1827435
darea_outmost_wing_flymale_frameany,-7.546866e-02,4.514335e-01,2.323000e-01,7.677000e-01,2,8,1951964
db_flyany_frameany,8.328538e-07,3.328885e-01,3.081000e-01,6.919000e-01,2,8,3787020
db_flyfemale_frameany,-3.150974e-05,-1.950541e+00,9.884000e-01,1.160000e-02,2,8,1827435
db_flymale_frameany,3.196239e-05,1.971685e+00,1.150000e-02,9.885000e-01,2,8,1951964
dcenter_flyany_frameany,1.156426e+01,1.103361e+00,6.100000e-02,9.390000e-01,2,8,3787182
dcenter_flyany_framebackupstart,8.788790e+00,-2.025390e-01,6.093000e-01,3.907000e-01,2,8,6122
dcenter_flyany_framebodyturn,1.156324e+01,5.656572e-01,1.824000e-01,8.176000e-01,2,8,47394
dcenter_flyany_framebodyturnstart,1.143869e+01,5.300038e-01,1.987000e-01,8.013000e-01,2,8,19038
dcenter_flyany_framecrabwalkallstart,1.161793e+01,6.149020e-01,1.821000e-01,8.179000e-01,2,8,39781
dcenter_flyany_framecrabwalkextreme,9.795125e+00,2.848403e+00,0.000000e+00,1.000000e+00,2,8,9927
dcenter_flyany_framecrabwalkextremestart,9.439608e+00,2.110584e+00,2.600000e-03,9.974000e-01,2,7,2521
dcenter_flyany_framejumpstart,1.116941e+01,-3.137546e-01,7.489000e-01,2.511000e-01,2,8,7635
dcenter_flyany_framemove,1.153604e+01,1.275411e+00,4.100000e-02,9.590000e-01,2,8,2390924
dcenter_flyany_framenearwall,1.057001e+01,4.334086e-01,2.491000e-01,7.509000e-01,2,8,3212417
dcenter_flyany_framepivotcenter,9.906863e+00,3.237587e-01,4.318000e-01,5.682000e-01,2,8,3949
