field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340671e-01,-1.898470e+00,479300
a_mm_flyfemale_frameany,6.853246e-01,-9.490033e-01,215685
a_mm_flymale_frameany,5.921291e-01,-1.615690e+00,263615
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.241025e-01,4.639650e-01,312
absangle2wall_flyany_framebodyturnstart,1.254835e+00,5.644502e+00,1507
absangle2wall_flyany_framecrabwalkall,1.261705e+00,6.171954e+00,35803
absangle2wall_flyany_framecrabwalkextreme,9.518757e-01,-8.466297e-01,785
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370347e+00,4.198847e+00,199223
absangle2wall_flyany_framenearwall,1.438263e+00,1.766396e+00,315254
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.026175e+00,9.222376e+00,2354
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679009e+00,-2.587850e-01,280077
absangle2wall_flyany_frametouch,1.561566e+00,3.378911e+00,9892
absangle2wall_flyany_framewalk,1.350847e+00,5.774875e-01,125314
absangle2wall_flyany_framewinggrooming,1.819241e+00,2.592438e+00,12786
absangle2wall_flyfemale_framenearwall,1.503493e+00,3.506547e+00,96715
absangle2wall_flymale_framenearwall,1.384893e+00,2.075497e-01,218539
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593237e+00,2.263475e+00,525
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601789e+00,3.590968e+00,1419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603217e+00,1.843954e+00,214454
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297395e+00,-4.629736e+00,948
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651446e+00,2.009427e+00,136049
absanglefrom1to2_nose2ell_flyany_frametouch,6.739673e-01,-9.934565e-01,9892
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590497e+00,-7.191406e-01,103886
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.428575e-01,-5.065410e+00,3319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.727646e-01,6.213810e-01,573
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613624e+00,2.311611e+00,110568
absanglefrom1to2_nose2ell_flymale_frametouch,6.994209e-01,1.007311e+00,6573
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.085900e+00,-4.176020e+00,315242
absdangle2wall_flyfemale_framenearwall,8.824607e-01,-5.653224e+00,96709
absdangle2wall_flymale_framenearwall,1.252349e+00,-2.456242e+00,218533
absdtheta_flyany_frameany,8.719306e-01,-5.048269e+00,479280
absdtheta_flyany_framebackup,2.506136e+00,9.758345e-02,1227
absdtheta_flyany_framebodyturn,5.066492e+00,-2.304038e+00,3856
absdtheta_flyany_framecrabwalkall,1.497567e+00,-2.234956e+00,35803
absdtheta_flyany_framecrabwalkextreme,1.927679e+00,1.219226e+00,785
absdtheta_flyany_framemove,1.676052e+00,-3.319607e+00,199203
absdtheta_flyany_framenearfly,8.583530e-01,-5.654896e+00,214443
absdtheta_flyany_framenearwall,1.080281e+00,-4.193663e+00,315242
absdtheta_flyany_framenotnearfly_notnearwall,5.363364e-01,-2.731350e+00,90678
absdtheta_flyany_framepivotcenter,4.920298e+00,-3.908315e+00,349
absdtheta_flyany_framepivottail,4.548704e+00,-2.840720e+00,9981
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.882880e-01,-6.278358e+00,280077
absdtheta_flyany_frametouch,1.230743e+00,-4.679552e+00,9892
absdtheta_flyany_framewalk,1.331960e+00,-3.349056e+00,125313
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.653637e-01,-4.352183e+00,12786
absdtheta_flyfemale_frameany,5.500054e-01,-7.353043e+00,215676
absdtheta_flymale_frameany,1.135324e+00,-2.430212e+00,263604
absdtheta_flymale_framechase,1.301871e+00,-3.014411e+00,573
absdv_cor_flyany_frameany,1.138149e+00,-4.621617e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145138e+00,-2.738274e+00,1227
absdv_cor_flyany_framebodyturn,2.454860e+00,-2.442760e+00,3856
absdv_cor_flyany_framecrabwalkall,4.412802e+00,-4.888560e+00,35803
absdv_cor_flyany_framecrabwalkextreme,4.122702e+00,-3.399642e+00,785
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.237396e+00,-4.867288e+00,199203
absdv_cor_flyany_framenearfly,9.204230e-01,-5.445295e+00,214443
absdv_cor_flyany_framenearwall,1.432529e+00,-4.382671e+00,315242
absdv_cor_flyany_framenotnearfly_notnearwall,4.919131e-01,-1.449892e+00,90678
absdv_cor_flyany_framepivotcenter,1.229023e-02,-7.726958e-01,349
absdv_cor_flyany_framepivottail,1.944182e+00,-2.520627e+00,9981
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.668217e-02,-6.808753e+00,280077
absdv_cor_flyany_frametouch,1.094476e+00,-5.339809e+00,9892
absdv_cor_flyany_framewalk,2.632066e+00,-5.201998e+00,125313
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.053127e-01,-3.854428e+00,12786
absdv_cor_flyfemale_frameany,5.574712e-01,-7.040949e+00,215676
absdv_cor_flymale_frameany,1.613249e+00,-2.209390e+00,263604
absdv_cor_flymale_framechase,2.230217e+00,-5.427127e-02,573
absphidiff_nose2ell_flyany_framenearfly,1.576076e+00,-3.752173e-01,214443
absphidiff_nose2ell_flyany_frametouch,1.588910e+00,1.319858e+00,9892
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.513439e+00,-2.361575e+00,103880
absphidiff_nose2ell_flyfemale_frametouch,1.570251e+00,-1.095335e+00,3319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.102380e-01,1.740156e+00,573
absphidiff_nose2ell_flymale_framenearfly,1.627324e+00,1.044565e+00,110563
absphidiff_nose2ell_flymale_frametouch,1.604176e+00,1.969702e+00,6573
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.560832e-01,-4.742358e+00,479280
abssmoothdtheta_flyfemale_frameany,4.054414e-01,-7.183843e+00,215676
abssmoothdtheta_flymale_frameany,8.611538e-01,-1.998855e+00,263604
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643738e+00,-3.418428e-01,1419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559016e+00,-4.013448e-01,214454
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596147e+00,-1.333194e-01,948
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462478e+00,-1.287152e+00,136049
absthetadiff_nose2ell_flyany_frametouch,1.762865e+00,5.416341e-01,9892
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.517690e+00,-1.627392e+00,103886
absthetadiff_nose2ell_flyfemale_frametouch,1.697543e+00,-3.265228e+00,3319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.766561e-01,2.016969e-01,573
absthetadiff_nose2ell_flymale_framenearfly,1.592828e+00,5.360663e-01,110568
absthetadiff_nose2ell_flymale_frametouch,1.816310e+00,1.619610e+00,6573
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.404490e-01,-5.204437e-01,199223
absyaw_flyfemale_framemove,5.700106e-01,3.188566e-01,53862
absyaw_flymale_framemove,5.162622e-01,-8.276042e-01,145361
accmag_flyany_frameany,6.668141e+01,-4.966472e+00,479280
accmag_flyfemale_frameany,4.180799e+01,-6.814330e+00,215676
accmag_flymale_frameany,8.703239e+01,-2.745586e+00,263604
angle_biggest_wing_flyany_frameany,2.659808e-02,-2.061650e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.393663e-02,-2.180712e+00,215685
angle_biggest_wing_flymale_frameany,2.877563e-02,-1.378408e+00,263615
angle_smallest_wing_flyany_frameany,2.184928e-02,1.667544e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.020141e-02,1.681005e+00,215685
angle_smallest_wing_flymale_frameany,2.319755e-02,1.073955e+00,263615
angleonclosestfly_flyany_framenearfly,-3.099293e-01,2.394535e+00,214454
angleonclosestfly_flyany_framestop_nearfly,-4.052908e-01,-2.914473e-01,136049
angleonclosestfly_flyany_frametouch,-2.056114e-01,3.399464e+00,9892
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.311873e-01,1.593517e+00,103886
angleonclosestfly_flyfemale_frametouch,-1.940939e-01,3.429519e+00,3319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.718805e-03,5.620152e-01,573
angleonclosestfly_flymale_framenearfly,-2.925363e-01,1.917119e+00,110568
angleonclosestfly_flymale_frametouch,-2.150348e-01,1.206613e+00,6573
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.217003e-01,1.772958e+00,479300
anglesub_flyfemale_frameany,2.476510e-01,5.681712e+00,215685
anglesub_flymale_frameany,2.004678e-01,-6.400027e-01,263615
area_flyany_frameany,1.808090e+00,-1.730998e+00,479300
area_flyfemale_frameany,2.096742e+00,-8.008192e-01,215685
area_flymale_frameany,1.571919e+00,-1.608036e+00,263615
area_inmost_wing_flyany_frameany,1.001188e+00,4.938315e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.667568e-01,5.948984e+00,12786
area_inmost_wing_flyfemale_frameany,1.105301e+00,5.901839e+00,215685
area_inmost_wing_flymale_frameany,9.160044e-01,3.419014e+00,263615
area_outmost_wing_flyany_frameany,1.016628e+00,3.469982e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.432203e-01,5.126264e-01,12786
area_outmost_wing_flyfemale_frameany,1.117402e+00,4.189429e+00,215685
area_outmost_wing_flymale_frameany,9.341766e-01,2.482768e+00,263615
arena_angle_flyany_frameany,9.332452e-02,6.298053e-01,479300
b_mm_flyany_frameany,2.256678e-01,-1.430601e+00,479300
b_mm_flyfemale_frameany,2.434346e-01,-5.668008e-01,215685
b_mm_flymale_frameany,2.111312e-01,-1.329976e+00,263615
boutfreq_flyany_framebackup,6.551221e-04,-2.321121e+00,479300
boutfreq_flyany_framebodyturn,3.144169e-03,-1.679015e+00,479300
boutfreq_flyany_framecrabwalkall,8.435218e-03,-3.079932e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.464845e-04,-2.584808e+00,479300
boutfreq_flyany_framejump,8.345504e-05,-3.187788e+00,479300
boutfreq_flyany_framepivotcenter,2.378469e-04,4.237316e-01,479300
boutfreq_flyany_framepivottail,4.913415e-03,-2.403010e+00,479300
boutfreq_flyany_framerighting,2.086376e-05,-1.222449e+00,479300
boutfreq_flyany_framestop,9.553516e-03,-4.036962e+00,479300
boutfreq_flyany_frametouch,3.223451e-03,-2.468280e+00,479300
boutfreq_flyany_framewalk,1.430002e-02,-2.994011e+00,479300
boutfreq_flyany_framewingextension,6.259128e-06,-1.742965e+00,479300
boutfreq_flyany_framewingflick,1.836011e-04,-9.910313e-01,479300
boutfreq_flyany_framewinggrooming,5.925308e-04,-4.441471e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,263604
boutfreq_flymale_framechase,4.438476e-04,-1.390133e+00,263604
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,263604
corfrac_maj_flyany_frameany,-7.891770e-02,1.196061e+00,479280
corfrac_maj_flyany_framebackup,-2.281629e-01,-1.599137e-01,1227
corfrac_maj_flyany_framebodyturn,-7.262546e-01,2.189620e+00,3856
corfrac_maj_flyany_framecrabwalkall,-3.404266e-01,-3.234901e+00,35803
corfrac_maj_flyany_framecrabwalkextreme,-6.474932e-01,-2.987471e+00,785
corfrac_maj_flyany_framepivotcenter,-1.296334e-01,-1.146416e+00,349
corfrac_maj_flyany_framepivottail,-7.082518e-01,-2.538045e+00,9981
corfrac_maj_flyfemale_frameany,-4.371205e-02,3.407231e+00,215676
corfrac_maj_flymale_frameany,-1.077223e-01,-1.192807e+00,263604
da_flyany_frameany,2.965692e-06,1.521027e+00,479280
da_flyfemale_frameany,1.124955e-05,1.521525e+00,215676
da_flymale_frameany,-3.812007e-06,-9.518313e-01,263604
dangle2wall_flyany_framenearwall,4.916581e-02,2.621148e+00,315242
dangle2wall_flyfemale_framenearwall,8.205054e-02,3.780082e+00,96709
dangle2wall_flymale_framenearwall,2.226012e-02,8.458527e-01,218533
dangle_biggest_wing_flyany_frameany,3.400789e-02,4.815702e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.551257e-02,3.367318e+00,215676
dangle_biggest_wing_flymale_frameany,4.095860e-02,4.679454e+00,263604
dangle_smallest_wing_flyany_frameany,-3.405216e-02,-4.816006e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.551257e-02,-3.367047e+00,215676
dangle_smallest_wing_flymale_frameany,-4.103909e-02,-4.660588e+00,263604
danglesub_flyany_framemove,-1.742391e-02,8.507375e-01,199203
danglesub_flyany_framenearfly,-5.084543e-02,3.781617e+00,214443
danglesub_flyfemale_framenearfly,-2.443326e-02,5.854539e+00,103880
danglesub_flymale_framenearfly,-7.245538e-02,1.918362e+00,110563
darea_flyany_frameany,4.177909e-05,2.530589e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.552784e-01,2.990972e+00,1227
darea_flyany_framebodyturn,-5.234238e-02,-1.023978e-01,3856
darea_flyany_framechase,9.782361e-02,2.226092e+00,629
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.129024e-02,-1.592062e+00,35803
darea_flyany_framecrabwalkextreme,-6.158837e-02,-5.439083e-01,785
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.366466e-01,1.678433e+00,349
darea_flyany_framepivottail,-8.877172e-02,-9.696563e-01,9981
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.917009e-03,2.711774e+00,280077
darea_flyany_frametouch,-5.936397e-02,1.934283e+00,9892
darea_flyany_framewalk,2.573079e-02,-1.241447e+00,125313
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.195858e-02,-5.538687e-01,12786
darea_flyfemale_frameany,4.379179e-05,1.426853e+00,215676
darea_flymale_frameany,4.013234e-05,-7.123406e-01,263604
darea_inmost_wing_flyany_frameany,-3.186272e-02,-7.358630e+00,479280
darea_inmost_wing_flyfemale_frameany,-6.145494e-02,-7.853034e+00,215676
darea_inmost_wing_flymale_frameany,-7.650902e-03,-4.908146e+00,263604
darea_outmost_wing_flyany_frameany,3.206776e-02,7.362752e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.157983e-02,7.875997e+00,215676
darea_outmost_wing_flymale_frameany,7.921513e-03,4.938313e+00,263604
db_flyany_frameany,4.120290e-06,2.122913e+00,479280
db_flyfemale_frameany,1.107492e-06,9.567793e-01,215676
db_flymale_frameany,6.585307e-06,-1.886215e-01,263604
dcenter_flyany_frameany,1.027625e+01,-2.352190e+00,479300
dcenter_flyany_framebackupstart,1.015674e+01,3.331036e+00,312
dcenter_flyany_framebodyturn,1.204994e+01,2.963327e+00,3856
dcenter_flyany_framebodyturnstart,1.180637e+01,2.686550e+00,1507
dcenter_flyany_framecrabwalkallstart,1.163175e+01,1.398554e+00,4043
dcenter_flyany_framecrabwalkextreme,8.061793e+00,2.695625e-01,785
dcenter_flyany_framecrabwalkextremestart,8.259943e+00,5.691457e-01,213
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129798e+01,1.143102e+00,199223
dcenter_flyany_framenearwall,1.027626e+01,-2.869413e-01,315254
dcenter_flyany_framepivotcenter,6.564846e+00,-2.611479e+00,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025849e+01,8.948661e-01,2354
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.504275e+00,-3.528458e+00,280077
dcenter_flyany_frametouch,2.966646e+00,-7.516706e-01,9892
dcenter_flyany_framewalk,1.245225e+01,1.770052e+00,125314
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.241413e+01,-1.726085e+00,12786
dcenter_flyfemale_frameany,9.243072e+00,-5.219593e+00,215685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112157e+01,3.094285e-02,263615
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.274451e-02,-5.012628e+00,199203
ddcenter_flyany_framenearfly,2.084895e-01,-3.488573e+00,214443
ddcenter_flyfemale_framenearfly,1.103622e-01,-4.730824e+00,103880
ddcenter_flymale_framenearfly,2.887755e-01,-2.489888e+00,110563
ddell2nose_flyany_framenearfly,6.125806e-01,-3.832312e+00,214443
ddell2nose_flyfemale_framenearfly,4.053454e-01,-4.803584e+00,103880
ddell2nose_flymale_framenearfly,7.821367e-01,-3.020508e+00,110563
ddist2wall_flyany_framenearwall,-2.153463e-02,-9.722692e+00,315242
ddist2wall_flyfemale_framenearwall,-6.209577e-02,-1.579627e+01,96709
ddist2wall_flymale_framenearwall,1.165175e-02,-1.178710e+00,218533
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.518250e-01,-3.655624e+00,214443
ddnose2ell_flyfemale_framenearfly,3.325220e-01,-5.429432e+00,103880
ddnose2ell_flymale_framechase,-9.311399e-01,-1.412649e-01,573
ddnose2ell_flymale_framenearfly,9.130729e-01,-2.064968e+00,110563
decc_flyany_frameany,5.789374e-06,4.231173e-01,479280
decc_flyfemale_frameany,-4.330623e-06,-9.948245e-01,215676
decc_flymale_frameany,1.406937e-05,1.151493e+00,263604
dell2nose_flyany_frameany,9.387870e+00,-2.182824e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.306465e+00,-4.848813e+00,215685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027266e+01,3.354202e-02,263615
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.324988e+01,1.744154e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.239111e+00,9.109720e-01,312
dist2wall_flyany_framebodyturnstart,9.532929e+00,3.826312e+00,1507
dist2wall_flyany_framecrabwalkall,8.932287e+00,5.735359e+00,35803
dist2wall_flyany_framecrabwalkextreme,7.992189e+00,2.796664e-01,785
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.087578e+01,3.025067e+00,199223
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.461931e+00,4.740798e+00,2354
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.538818e+01,2.329075e-01,280077
dist2wall_flyany_frametouch,1.160564e+01,4.268213e+00,9892
dist2wall_flyany_framewalk,1.100674e+01,2.857567e+00,125314
dist2wall_flyany_framewinggrooming,1.858765e+01,-7.944904e-01,12786
dist2wall_flyfemale_frameany,1.648251e+01,4.552192e+00,215685
dist2wall_flymale_frameany,1.060499e+01,-6.602516e-01,263615
dmax_wing_angle_flyany_frameany,-7.478158e-04,-9.340451e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.800007e-02,-3.451110e+00,215676
dmax_wing_angle_flymale_frameany,1.336766e-02,7.915786e-01,263604
dmax_wing_area_flyany_frameany,-2.277017e-01,2.609402e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.564934e-01,3.652370e+00,215676
dmax_wing_area_flymale_frameany,-2.859631e-01,8.989207e-01,263604
dmin_wing_angle_flyany_frameany,7.035454e-04,9.352743e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.800007e-02,3.432283e+00,215676
dmin_wing_angle_flymale_frameany,-1.344815e-02,-7.714003e-01,263604
dmin_wing_area_flyany_frameany,2.279068e-01,-2.606841e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.566182e-01,-3.655238e+00,215676
dmin_wing_area_flymale_frameany,2.862337e-01,-8.874664e-01,263604
dnose2ell_angle_30tomin30_flyany_frameany,9.892725e+00,-2.338137e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.851185e+00,-5.279881e+00,215685
dnose2ell_angle_30tomin30_flymale_frameany,1.074489e+01,7.682764e-02,263615
dnose2ell_angle_min20to20_flyany_frameany,4.014092e+01,2.103412e-02,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.029917e+01,-5.567001e+00,215685
dnose2ell_angle_min20to20_flymale_frameany,4.819327e+01,3.761853e+00,263615
dnose2ell_angle_min30to30_flyany_frameany,3.214950e+01,-1.915045e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.477486e+01,-5.603765e+00,215685
dnose2ell_angle_min30to30_flymale_frameany,3.818329e+01,3.525106e+00,263615
dnose2ell_flyany_frameany,9.397274e+00,-2.132147e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.368282e+00,3.247843e+00,312
dnose2ell_flyany_framebodyturn,1.126775e+01,3.256407e+00,3856
dnose2ell_flyany_framebodyturnstart,1.101938e+01,2.943216e+00,1507
dnose2ell_flyany_framecrabwalkallstart,1.086069e+01,1.756203e+00,4043
dnose2ell_flyany_framecrabwalkextreme,7.098054e+00,4.826263e-01,785
dnose2ell_flyany_framecrabwalkextremestart,7.267262e+00,7.988956e-01,213
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.320722e+00,-1.966369e-01,315254
dnose2ell_flyany_framepivotcenter,5.877443e+00,-2.453842e+00,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.243093e+00,5.674192e-01,2354
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.655293e+00,-3.339359e+00,280077
dnose2ell_flyany_frametouch,1.129995e+00,9.672322e-01,9892
dnose2ell_flyany_framewalk,1.155839e+01,1.839606e+00,125314
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189414e+01,-1.231921e+00,12786
dnose2ell_flyfemale_frameany,8.362583e+00,-5.108968e+00,215685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024384e+01,2.506564e-01,263615
dnose2ell_flymale_framechase,2.345392e+00,2.073421e+00,573
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028721e+01,-2.234519e+00,479300
dnose2tail_flyany_framemove,1.126694e+01,1.095034e+00,199223
dnose2tail_flyfemale_frameany,9.230329e+00,-5.335725e+00,215685
dnose2tail_flymale_frameany,1.115193e+01,2.516697e-01,263615
dnwingsdetected_flyany_frameany,-6.329293e-05,-6.065175e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,215676
dnwingsdetected_flymale_frameany,-1.150781e-04,5.563647e-01,263604
dphi_flyany_framemove,2.513860e-01,6.251826e+00,199203
dphi_flyfemale_framemove,4.150821e-01,7.571213e+00,53853
dphi_flymale_framemove,1.174528e-01,2.269048e+00,145350
dtheta_flyany_frameany,1.716540e-02,2.432718e+00,479280
dtheta_flyfemale_frameany,1.976710e-02,2.169474e+00,215676
dtheta_flymale_frameany,1.503674e-02,1.574174e+00,263604
du_cor_flyany_frameany,4.172976e+00,-3.334596e+00,479280
du_cor_flyfemale_frameany,1.947894e+00,-6.290402e+00,215676
du_cor_flymale_frameany,5.993498e+00,-8.531658e-01,263604
du_ctr_flyany_frameany,4.408551e+00,-3.414670e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.785799e+00,-4.855267e-02,1227
du_ctr_flyany_framebodyturn,4.515071e+00,-3.610549e+00,3856
du_ctr_flyany_framecrabwalkall,8.838958e+00,-3.833259e+00,35803
du_ctr_flyany_framecrabwalkextreme,9.032412e-01,-2.156080e+00,785
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.034185e+00,-2.835129e+00,199203
du_ctr_flyany_framenearfly,3.494205e+00,-4.213792e+00,214443
du_ctr_flyany_framenearwall,5.320840e+00,-3.073376e+00,315242
du_ctr_flyany_framenotnearfly_notnearwall,4.444466e+00,1.568851e-01,90678
du_ctr_flyany_framepivotcenter,7.222077e-02,-1.850394e+00,349
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.902691e-02,-3.876201e+00,280077
du_ctr_flyany_frametouch,1.346346e+00,-4.831444e+00,9892
du_ctr_flyany_framewalk,1.301281e+01,-3.898626e+00,125313
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153279e-01,-1.201108e+00,12786
du_ctr_flyfemale_frameany,2.081428e+00,-6.385162e+00,215676
du_ctr_flymale_frameany,6.312560e+00,-8.834248e-01,263604
