field,value,zscore,nflyframes
a_mm_flyany_frameany,6.153833e-01,-1.246197e+00,455449
a_mm_flyfemale_frameany,6.523098e-01,-2.013373e+00,232980
a_mm_flymale_frameany,5.766771e-01,-6.707294e-01,222387
absangle2wall_flyany_frameattemptedcopulation,1.442532e+00,-7.411781e-01,310
absangle2wall_flyany_framebackupstart_nearwall,7.367072e-01,-3.654390e+00,613
absangle2wall_flyany_framebodyturnstart,1.116926e+00,-3.656835e-01,1050
absangle2wall_flyany_framecrabwalkall,1.214650e+00,2.625447e+00,26917
absangle2wall_flyany_framecrabwalkextreme,1.055980e+00,3.653211e-02,947
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375069e+00,2.877466e+00,194828
absangle2wall_flyany_framenearwall,1.542233e+00,5.716447e+00,297360
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.038977e-01,1.461532e+00,2544
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663636e+00,-4.188997e-02,260621
absangle2wall_flyany_frametouch,1.560751e+00,3.337089e+00,10155
absangle2wall_flyany_framewalk,1.412775e+00,3.204818e+00,134406
absangle2wall_flyany_framewinggrooming,1.500668e+00,-1.198594e+00,17539
absangle2wall_flyfemale_framenearwall,1.495338e+00,3.664048e+00,157046
absangle2wall_flymale_framenearwall,1.590247e+00,6.891770e+00,140262
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.659265e+00,4.197201e+00,252
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321825e+00,-2.478652e+00,1011
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618513e+00,3.619295e+00,143835
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424962e+00,5.684097e-01,704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665482e+00,3.476117e+00,82035
absanglefrom1to2_nose2ell_flyany_frametouch,6.814807e-01,-6.815063e-01,10155
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.827448e+00,4.058432e+00,72920
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.127015e-01,2.549948e+00,1624
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.644116e-01,-7.890464e-02,302
absanglefrom1to2_nose2ell_flymale_framechase,2.367185e-01,-7.667298e-01,5794
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397106e+00,-1.519359e+00,70863
absanglefrom1to2_nose2ell_flymale_frametouch,5.395943e-01,-2.283224e+00,8477
absanglefrom1to2_nose2ell_flymale_framewingextension,4.405499e-01,-1.752896e+00,501
absdangle2wall_flyany_framenearwall,1.211803e+00,-3.488831e+00,297350
absdangle2wall_flyfemale_framenearwall,1.228862e+00,-3.320588e+00,157041
absdangle2wall_flymale_framenearwall,1.191364e+00,-3.202897e+00,140257
absdtheta_flyany_frameany,9.409189e-01,-5.195932e+00,455430
absdtheta_flyany_framebackup,2.760761e+00,2.482322e+00,2619
absdtheta_flyany_framebodyturn,5.473567e+00,-6.595214e-01,2774
absdtheta_flyany_framecrabwalkall,1.810200e+00,1.056246e+00,26916
absdtheta_flyany_framecrabwalkextreme,1.927234e+00,1.156516e+00,947
absdtheta_flyany_framemove,1.786446e+00,-1.843555e+00,194809
absdtheta_flyany_framenearfly,9.705175e-01,-5.200792e+00,143831
absdtheta_flyany_framenearwall,1.203774e+00,-3.553188e+00,297350
absdtheta_flyany_framenotnearfly_notnearwall,4.592396e-01,-4.578627e+00,119544
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.973644e+00,-9.288967e-01,11734
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.945874e-01,-5.830314e+00,260621
absdtheta_flyany_frametouch,1.344384e+00,-3.171382e+00,10155
absdtheta_flyany_framewalk,1.482405e+00,-1.577429e+00,134403
absdtheta_flyany_framewingextension,1.810404e+00,2.482719e+00,513
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.152530e-01,-3.626328e+00,17539
absdtheta_flyfemale_frameany,9.478274e-01,-4.533920e+00,232971
absdtheta_flymale_frameany,9.338300e-01,-5.189958e+00,222377
absdtheta_flymale_framechase,1.979089e+00,1.185876e+00,5794
absdv_cor_flyany_frameany,1.164488e+00,-5.273324e+00,455430
absdv_cor_flyany_frameattemptedcopulation,3.347010e-01,-2.272862e+00,310
absdv_cor_flyany_framebackup,1.568076e+00,1.976957e+00,2619
absdv_cor_flyany_framebodyturn,2.942374e+00,-2.118479e-01,2774
absdv_cor_flyany_framecrabwalkall,5.386054e+00,-9.057512e-01,26916
absdv_cor_flyany_framecrabwalkextreme,4.727254e+00,5.333308e-01,947
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.545312e+00,-2.396969e+00,194809
absdv_cor_flyany_framenearfly,1.052468e+00,-4.997124e+00,143831
absdv_cor_flyany_framenearwall,1.546565e+00,-4.111266e+00,297350
absdv_cor_flyany_framenotnearfly_notnearwall,5.190658e-01,-2.759608e+00,119544
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.473041e+00,3.841431e-02,11734
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.999121e-02,-6.450785e+00,260621
absdv_cor_flyany_frametouch,1.162510e+00,-3.990155e+00,10155
absdv_cor_flyany_framewalk,2.912562e+00,-2.895667e+00,134403
absdv_cor_flyany_framewingextension,1.009411e+00,3.640834e-01,513
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.102487e-01,-3.620565e+00,17539
absdv_cor_flyfemale_frameany,1.199087e+00,-3.785042e+00,232971
absdv_cor_flymale_frameany,1.128576e+00,-5.963992e+00,222377
absdv_cor_flymale_framechase,1.810342e+00,-1.936722e+00,5794
absphidiff_nose2ell_flyany_framenearfly,1.567876e+00,-1.396723e+00,143831
absphidiff_nose2ell_flyany_frametouch,1.493476e+00,-2.155225e+00,10155
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595383e+00,-1.346651e+00,72917
absphidiff_nose2ell_flyfemale_frametouch,1.562893e+00,-1.872169e+00,1624
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.545789e-01,1.369734e-01,5794
absphidiff_nose2ell_flymale_framenearfly,1.538663e+00,-1.467806e+00,70862
absphidiff_nose2ell_flymale_frametouch,1.420222e+00,-1.826847e+00,8477
absphidiff_nose2ell_flymale_framewingextension,1.060962e+00,-1.748137e+00,501
abssmoothdtheta_flyany_frameany,6.934235e-01,-5.155884e+00,455430
abssmoothdtheta_flyfemale_frameany,7.103982e-01,-4.659789e+00,232971
abssmoothdtheta_flymale_frameany,6.757604e-01,-4.962536e+00,222377
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773345e+00,1.617087e+00,1011
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.482114e+00,-2.187683e+00,143835
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629700e+00,6.415483e-02,704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.427643e+00,-2.512428e+00,82035
absthetadiff_nose2ell_flyany_frametouch,1.701770e+00,-9.138571e-01,10155
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.510604e+00,-2.482048e+00,72920
absthetadiff_nose2ell_flyfemale_frametouch,2.024781e+00,2.870980e+00,1624
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.930585e-01,3.737991e-01,302
absthetadiff_nose2ell_flymale_framechase,3.774216e-01,3.053918e-01,5794
absthetadiff_nose2ell_flymale_framenearfly,1.450717e+00,-1.934539e+00,70863
absthetadiff_nose2ell_flymale_frametouch,1.354369e+00,-2.382332e+00,8477
absthetadiff_nose2ell_flymale_framewingextension,5.307122e-01,-2.074159e+00,501
absyaw_flyany_framemove,4.803358e-01,-2.129752e+00,194828
absyaw_flyfemale_framemove,4.974832e-01,-2.287211e+00,102227
absyaw_flymale_framemove,4.642324e-01,-1.671068e+00,92594
accmag_flyany_frameany,6.931779e+01,-5.581797e+00,455430
accmag_flyfemale_frameany,7.139565e+01,-4.727412e+00,232971
accmag_flymale_frameany,6.714977e+01,-5.966378e+00,222377
angle_biggest_wing_flyany_frameany,1.214417e-02,-2.040795e+00,455449
angle_biggest_wing_flyany_framewingextension,6.361125e-01,-1.680256e+00,513
angle_biggest_wing_flyfemale_frameany,1.514298e-02,-2.033183e+00,232980
angle_biggest_wing_flymale_frameany,8.904500e-03,-1.474125e+00,222387
angle_smallest_wing_flyany_frameany,-4.980858e-04,-1.788605e+00,455449
angle_smallest_wing_flyany_framewingextension,1.150568e-01,1.818977e+00,513
angle_smallest_wing_flyfemale_frameany,-1.400795e-03,-2.050139e+00,232980
angle_smallest_wing_flymale_frameany,4.258494e-04,-9.804776e-01,222387
angleonclosestfly_flyany_framenearfly,-4.159797e-01,-1.537792e-02,143835
angleonclosestfly_flyany_framestop_nearfly,-3.731325e-01,9.261517e-01,82035
angleonclosestfly_flyany_frametouch,-2.348658e-01,3.159766e+00,10155
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.301026e-01,-1.066376e+00,72920
angleonclosestfly_flyfemale_frametouch,-3.308368e-01,1.210528e+00,1624
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.014051e-01,-1.449048e+00,302
angleonclosestfly_flymale_framechase,-2.239626e-02,-8.227246e-01,5794
angleonclosestfly_flymale_framenearfly,-2.944987e-01,2.996712e+00,70863
angleonclosestfly_flymale_frametouch,-1.365653e-01,3.040974e+00,8477
angleonclosestfly_flymale_framewingextension,-5.740567e-02,1.897691e-01,501
anglesub_flyany_frameany,1.735210e-01,-1.800238e+00,455449
anglesub_flyfemale_frameany,1.508773e-01,-3.463487e+00,232980
anglesub_flymale_frameany,1.965606e-01,-3.387355e-01,222387
area_flyany_frameany,1.655635e+00,-3.493849e-01,455449
area_flyfemale_frameany,1.852730e+00,-1.143157e+00,232980
area_flymale_frameany,1.449098e+00,3.236327e-01,222387
area_inmost_wing_flyany_frameany,9.091589e-01,8.475233e-01,455449
area_inmost_wing_flyany_framewingextension,6.597809e-01,4.295322e-01,513
area_inmost_wing_flyany_framewinggrooming,4.203245e-01,2.115769e+00,17539
area_inmost_wing_flyfemale_frameany,9.558087e-01,9.616409e-01,232980
area_inmost_wing_flymale_frameany,8.603399e-01,4.486019e-01,222387
area_outmost_wing_flyany_frameany,9.408244e-01,3.371811e-02,455449
area_outmost_wing_flyany_framewingextension,1.213177e+00,-8.659079e-01,513
area_outmost_wing_flyany_framewinggrooming,8.406789e-01,-1.476589e+00,17539
area_outmost_wing_flyfemale_frameany,1.000759e+00,1.623700e-01,232980
area_outmost_wing_flymale_frameany,8.780729e-01,-2.885194e-01,222387
arena_angle_flyany_frameany,4.148113e-01,5.269233e+00,455449
b_mm_flyany_frameany,2.131921e-01,4.980593e-01,455449
b_mm_flyfemale_frameany,2.260152e-01,-3.913985e-01,232980
b_mm_flymale_frameany,1.997579e-01,1.106100e+00,222387
boutfreq_flyany_framebackup,1.359098e-03,2.432198e+00,455449
boutfreq_flyany_framebodyturn,2.305417e-03,-2.901535e+00,455449
boutfreq_flyany_framecrabwalkall,7.667159e-03,-5.188873e+00,455449
boutfreq_flyany_framecrabwalkextreme,5.511045e-04,-3.060415e+00,455449
boutfreq_flyany_framejump,8.782542e-05,-3.014376e+00,455449
boutfreq_flyany_framepivotcenter,1.295425e-04,-4.653537e-01,455449
boutfreq_flyany_framepivottail,5.585697e-03,-2.996727e-01,455449
boutfreq_flyany_framerighting,1.756508e-05,-2.441435e+00,455449
boutfreq_flyany_framestop,8.082134e-03,-5.612558e+00,455449
boutfreq_flyany_frametouch,3.139759e-03,-3.021368e+00,455449
boutfreq_flyany_framewalk,1.325505e-02,-4.591476e+00,455449
boutfreq_flyany_framewingextension,1.229556e-04,-8.554239e-01,455449
boutfreq_flyany_framewingflick,6.367343e-05,-2.607326e+00,455449
boutfreq_flyany_framewinggrooming,9.419276e-04,-9.193481e-01,455449
boutfreq_flymale_frameattemptedcopulation,4.047181e-05,1.715327e-02,222377
boutfreq_flymale_framechase,1.241136e-03,-3.068478e-01,222377
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,222377
corfrac_maj_flyany_frameany,-8.557151e-02,3.315555e+00,455430
corfrac_maj_flyany_framebackup,-2.204062e-01,1.347448e-01,2619
corfrac_maj_flyany_framebodyturn,-7.724282e-01,-2.789806e+00,2774
corfrac_maj_flyany_framecrabwalkall,-3.299878e-01,-2.172056e+00,26916
corfrac_maj_flyany_framecrabwalkextreme,-4.975549e-01,7.893170e-01,947
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.743944e-01,2.996387e+00,11734
corfrac_maj_flyfemale_frameany,-8.153731e-02,3.376450e+00,232971
corfrac_maj_flymale_frameany,-8.987157e-02,2.703229e+00,222377
da_flyany_frameany,-3.752274e-05,-4.307669e+00,455430
da_flyfemale_frameany,-4.329586e-05,-4.571047e-02,232971
da_flymale_frameany,-1.892600e-05,-1.201519e+00,222377
dangle2wall_flyany_framenearwall,2.793811e-02,-6.092913e-01,297350
dangle2wall_flyfemale_framenearwall,2.387284e-02,-1.866132e+00,157041
dangle2wall_flymale_framenearwall,3.211628e-02,1.393472e+00,140257
dangle_biggest_wing_flyany_frameany,6.339845e-03,9.703772e-01,455430
dangle_biggest_wing_flyfemale_frameany,2.473375e-03,2.383844e-01,232971
dangle_biggest_wing_flymale_frameany,1.040222e-02,1.340119e+00,222377
dangle_smallest_wing_flyany_frameany,-6.364946e-03,-9.702242e-01,455430
dangle_smallest_wing_flyfemale_frameany,-2.532817e-03,-2.491475e-01,232971
dangle_smallest_wing_flymale_frameany,-1.039136e-02,-1.327649e+00,222377
danglesub_flyany_framemove,-1.606235e-02,8.976371e-01,194809
danglesub_flyany_framenearfly,-6.575881e-02,2.275227e+00,143831
danglesub_flyfemale_framenearfly,-6.519949e-02,2.423355e+00,72917
danglesub_flymale_framenearfly,-6.627350e-02,1.943892e+00,70862
darea_flyany_frameany,-6.324578e-05,-2.053380e+00,455430
darea_flyany_frameattemptedcopulation,-2.154982e-01,4.063761e-01,310
darea_flyany_framebackup,-8.467210e-02,3.856092e+00,2619
darea_flyany_framebodyturn,-8.747042e-02,-1.978502e+00,2774
darea_flyany_framechase,3.452731e-02,2.477735e-01,5819
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.063971e-02,9.863718e-01,26916
darea_flyany_framecrabwalkextreme,1.278518e-02,2.213763e+00,947
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.124498e-02,-1.459108e+00,11734
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.228476e-03,3.965263e+00,260621
darea_flyany_frametouch,-9.705453e-02,-7.430784e-01,10155
darea_flyany_framewalk,1.972961e-02,-1.079913e+00,134403
darea_flyany_framewingextension,-3.189482e-02,-8.472359e-02,513
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.004271e-02,-4.154588e+00,17539
darea_flyfemale_frameany,-1.994489e-04,8.330391e-02,232971
darea_flymale_frameany,1.146340e-04,-3.276610e-01,222377
darea_inmost_wing_flyany_frameany,2.558886e-02,-3.684226e+00,455430
darea_inmost_wing_flyfemale_frameany,3.523471e-02,-3.368871e+00,232971
darea_inmost_wing_flymale_frameany,1.547508e-02,-2.954743e+00,222377
darea_outmost_wing_flyany_frameany,-2.549633e-02,3.683201e+00,455430
darea_outmost_wing_flyany_framewingextension,-3.574899e-01,4.286897e-01,513
darea_outmost_wing_flyfemale_frameany,-3.498785e-02,3.379994e+00,232971
darea_outmost_wing_flymale_frameany,-1.557987e-02,2.957679e+00,222377
db_flyany_frameany,4.779168e-06,1.392631e+00,455430
db_flyfemale_frameany,-9.388330e-06,2.689679e-01,232971
db_flymale_frameany,2.014745e-05,6.750638e-01,222377
dcenter_flyany_frameany,1.237363e+01,3.642220e+00,455449
dcenter_flyany_framebackupstart,1.262265e+01,8.829992e+00,619
dcenter_flyany_framebodyturn,1.455696e+01,9.927500e+00,2774
dcenter_flyany_framebodyturnstart,1.440210e+01,1.013105e+01,1050
dcenter_flyany_framecrabwalkallstart,1.336779e+01,5.844592e+00,3492
dcenter_flyany_framecrabwalkextreme,9.762235e+00,3.404769e+00,947
dcenter_flyany_framecrabwalkextremestart,9.698230e+00,3.341903e+00,250
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.279816e+01,5.533879e+00,194828
dcenter_flyany_framenearwall,1.171404e+01,4.846017e+00,297360
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.327468e+01,9.161636e+00,2544
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218024e+01,1.975907e+00,260621
dcenter_flyany_frametouch,2.999640e+00,1.007071e+00,10155
dcenter_flyany_framewalk,1.388939e+01,5.239964e+00,134406
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357078e+01,-1.039819e+00,17539
dcenter_flyfemale_frameany,1.230579e+01,3.086176e+00,232980
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.244660e+01,3.502376e+00,222387
dcenter_flymale_framewingextension,4.026850e+00,-1.508126e+00,501
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.550051e-01,-1.155267e+00,194809
ddcenter_flyany_framenearfly,2.506765e-01,-2.771596e+00,143831
ddcenter_flyfemale_framenearfly,2.455713e-01,-2.679787e+00,72917
ddcenter_flymale_framenearfly,2.548709e-01,-2.772774e+00,70862
ddell2nose_flyany_framenearfly,7.846576e-01,-2.711221e+00,143831
ddell2nose_flyfemale_framenearfly,7.926703e-01,-2.454003e+00,72917
ddell2nose_flymale_framenearfly,7.755652e-01,-2.915249e+00,70862
ddist2wall_flyany_framenearwall,1.190700e-02,-1.846523e+00,297350
ddist2wall_flyfemale_framenearwall,1.051290e-02,-2.252501e+00,157041
ddist2wall_flymale_framenearwall,1.152594e-02,-1.007387e+00,140257
ddnose2ell_flyany_frameattemptedcopulation,1.741592e-01,-5.163960e-01,310
ddnose2ell_flyany_framenearfly,7.969800e-01,-2.763147e+00,143831
ddnose2ell_flyfemale_framenearfly,8.364099e-01,-2.553820e+00,72917
ddnose2ell_flymale_framechase,-1.111870e-01,1.845742e+00,5794
ddnose2ell_flymale_framenearfly,7.509650e-01,-2.831616e+00,70862
decc_flyany_frameany,2.976532e-05,4.354008e+00,455430
decc_flyfemale_frameany,8.639477e-06,3.978387e-01,232971
decc_flymale_frameany,4.754151e-05,2.620227e+00,222377
dell2nose_flyany_frameany,1.150411e+01,3.709005e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134113e+01,3.096829e+00,232980
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167649e+01,3.651093e+00,222387
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.453868e+01,3.672486e+00,455449
dist2wall_flyany_frameattemptedcopulation,1.591731e+01,1.116551e+00,310
dist2wall_flyany_framebackupstart,4.946581e+00,-2.591902e+00,619
dist2wall_flyany_framebodyturnstart,7.960834e+00,7.874062e-01,1050
dist2wall_flyany_framecrabwalkall,7.414576e+00,1.924830e+00,26917
dist2wall_flyany_framecrabwalkextreme,1.047804e+01,5.212742e+00,947
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.045790e+01,2.193073e+00,194828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.238270e+00,-7.344296e-01,2544
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.744113e+01,1.892725e+00,260621
dist2wall_flyany_frametouch,1.130222e+01,4.180995e+00,10155
dist2wall_flyany_framewalk,1.088724e+01,2.316003e+00,134406
dist2wall_flyany_framewinggrooming,2.065135e+01,-1.184994e-01,17539
dist2wall_flyfemale_frameany,1.377145e+01,1.744084e+00,232980
dist2wall_flymale_frameany,1.534067e+01,5.069206e+00,222387
dmax_wing_angle_flyany_frameany,4.103340e-03,-4.917357e-01,455430
dmax_wing_angle_flyany_framewingextension,-8.040362e-01,-8.732758e-01,513
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.333379e-03,-8.041657e-01,232971
dmax_wing_angle_flymale_frameany,6.428956e-03,-1.154569e-01,222377
dmax_wing_area_flyany_frameany,-1.811897e-01,3.860442e+00,455430
dmax_wing_area_flyany_framewingextension,-6.611164e-01,-4.661864e-02,513
dmax_wing_area_flyfemale_frameany,-1.960761e-01,3.502872e+00,232971
dmax_wing_area_flymale_frameany,-1.656788e-01,2.782576e+00,222377
dmin_wing_angle_flyany_frameany,-4.128441e-03,4.924304e-01,455430
dmin_wing_angle_flyany_framewingextension,-6.496015e-02,2.038112e+00,513
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.392821e-03,7.844891e-01,232971
dmin_wing_angle_flymale_frameany,-6.418090e-03,1.307345e-01,222377
dmin_wing_area_flyany_frameany,1.812823e-01,-3.860519e+00,455430
dmin_wing_area_flyany_framewingextension,7.507651e-01,5.742961e-01,513
dmin_wing_area_flyfemale_frameany,1.963230e-01,-3.500275e+00,232971
dmin_wing_area_flymale_frameany,1.655740e-01,-2.781654e+00,222377
dnose2ell_angle_30tomin30_flyany_frameany,1.209628e+01,3.644405e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199959e+01,2.945954e+00,232980
dnose2ell_angle_30tomin30_flymale_frameany,1.220005e+01,3.594872e+00,222387
dnose2ell_angle_min20to20_flyany_frameany,4.387331e+01,3.039135e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.702661e+01,5.218460e+00,232980
dnose2ell_angle_min20to20_flymale_frameany,4.058193e+01,3.115516e-02,222387
dnose2ell_angle_min30to30_flyany_frameany,3.555451e+01,3.271881e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.788894e+01,5.227634e+00,232980
dnose2ell_angle_min30to30_flymale_frameany,3.311802e+01,4.187907e-01,222387
dnose2ell_flyany_frameany,1.151916e+01,3.768311e+00,455449
dnose2ell_flyany_frameattemptedcopulation,2.085874e-01,-4.997374e-01,310
dnose2ell_flyany_framebackupstart,1.196485e+01,8.812016e+00,619
dnose2ell_flyany_framebodyturn,1.378867e+01,1.008196e+01,2774
dnose2ell_flyany_framebodyturnstart,1.365635e+01,1.026910e+01,1050
dnose2ell_flyany_framecrabwalkallstart,1.245392e+01,5.690570e+00,3492
dnose2ell_flyany_framecrabwalkextreme,8.784629e+00,3.321004e+00,947
dnose2ell_flyany_framecrabwalkextremestart,8.719315e+00,3.345798e+00,250
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.084294e+01,5.012855e+00,297360
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.247691e+01,9.040074e+00,2544
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134539e+01,2.116024e+00,260621
dnose2ell_flyany_frametouch,1.155637e+00,-5.485221e-02,10155
dnose2ell_flyany_framewalk,1.302186e+01,5.237898e+00,134406
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262973e+01,-1.198459e+00,17539
dnose2ell_flyfemale_frameany,1.154550e+01,3.453985e+00,232980
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149381e+01,3.367744e+00,222387
dnose2ell_flymale_framechase,1.820338e+00,-1.188096e+00,5794
dnose2ell_flymale_framewingextension,1.785757e+00,-1.610558e+00,501
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.239057e+01,3.759541e+00,455449
dnose2tail_flyany_framemove,1.279947e+01,5.552163e+00,194828
dnose2tail_flyfemale_frameany,1.243881e+01,3.477506e+00,232980
dnose2tail_flymale_frameany,1.234253e+01,3.276854e+00,222387
dnwingsdetected_flyany_frameany,-6.658338e-05,-6.090673e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,232971
dnwingsdetected_flymale_frameany,-1.363633e-04,6.263985e-02,222377
dphi_flyany_framemove,6.609170e-02,1.726994e+00,194809
dphi_flyfemale_framemove,6.770539e-02,1.231175e+00,102218
dphi_flymale_framemove,6.439677e-02,1.368786e+00,92584
dtheta_flyany_frameany,9.794371e-03,1.249984e+00,455430
dtheta_flyfemale_frameany,-7.688945e-03,-8.763669e-01,232971
dtheta_flymale_frameany,2.815479e-02,2.776264e+00,222377
du_cor_flyany_frameany,4.799559e+00,-3.265408e+00,455430
du_cor_flyfemale_frameany,4.814726e+00,-2.728782e+00,232971
du_cor_flymale_frameany,4.785476e+00,-3.275155e+00,222377
du_ctr_flyany_frameany,5.059533e+00,-3.382396e+00,455430
du_ctr_flyany_frameattemptedcopulation,-2.182737e-01,-1.394370e+00,310
du_ctr_flyany_framebackup,-8.815361e+00,-2.947882e+00,2619
du_ctr_flyany_framebodyturn,4.757593e+00,-2.574543e+00,2774
du_ctr_flyany_framecrabwalkall,1.110848e+01,-7.001657e-01,26916
du_ctr_flyany_framecrabwalkextreme,1.038107e+00,7.504134e-02,947
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.141522e+01,1.744157e-01,194809
du_ctr_flyany_framenearfly,4.307580e+00,-3.307100e+00,143831
du_ctr_flyany_framenearwall,6.108311e+00,-2.501990e+00,297350
du_ctr_flyany_framenotnearfly_notnearwall,3.976776e+00,-1.781448e+00,119544
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.812554e-02,-5.241999e+00,260621
du_ctr_flyany_frametouch,1.182104e+00,-4.274032e+00,10155
