field,value,zscore,nflyframes
a_mm_flyany_frameany,6.098833e-01,-1.751239e+00,455487
a_mm_flyfemale_frameany,6.479943e-01,-2.084777e+00,192571
a_mm_flymale_frameany,5.818349e-01,-9.246523e-02,261877
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.879069e-01,-1.369078e+00,412
absangle2wall_flyany_framebodyturnstart,1.129001e+00,7.356814e-01,2198
absangle2wall_flyany_framecrabwalkall,1.130336e+00,-2.000218e+00,53938
absangle2wall_flyany_framecrabwalkextreme,9.653148e-01,-2.067638e+00,1718
absangle2wall_flyany_framejump,1.636148e+00,-1.428983e+00,2675
absangle2wall_flyany_framejumpstart,1.675208e+00,-1.080241e+00,1035
absangle2wall_flyany_framemove,1.322473e+00,-9.740703e-01,343279
absangle2wall_flyany_framenearwall,1.300525e+00,-2.684248e+00,349530
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.719031e-01,-4.590286e+00,2898
absangle2wall_flyany_framerightingstart,2.052318e+00,3.400286e-01,357
absangle2wall_flyany_framestop,1.511420e+00,-3.782563e+00,112208
absangle2wall_flyany_frametouch,1.381509e+00,-1.556603e+00,9609
absangle2wall_flyany_framewalk,1.374179e+00,7.281511e-02,209926
absangle2wall_flyany_framewinggrooming,1.293572e+00,-4.318764e+00,20588
absangle2wall_flyfemale_framenearwall,1.343506e+00,-1.180584e+00,139402
absangle2wall_flymale_framenearwall,1.273286e+00,-3.222602e+00,209560
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665288e+00,1.524855e+00,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346613e+00,-2.311651e+00,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389917e+00,-8.678570e-01,2173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.236675e+00,1.681628e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.487365e+00,-2.588227e+00,356
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506718e+00,-1.059904e+00,144215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460692e+00,1.244634e+00,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.365701e+00,-3.038092e+00,33266
absanglefrom1to2_nose2ell_flyany_frametouch,7.702183e-01,2.188062e+00,9609
absanglefrom1to2_nose2ell_flyfemale_framechase,2.604027e-01,-7.467313e-01,614
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444835e+00,-2.701916e+00,57889
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.843130e-01,7.814807e-01,4288
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.241580e-01,2.966730e+00,782
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555917e+00,1.663677e+00,86053
absanglefrom1to2_nose2ell_flymale_frametouch,7.700544e-01,2.331343e+00,5315
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.946541e+00,3.170368e+00,349516
absdangle2wall_flyfemale_framenearwall,2.036927e+00,3.633635e+00,139398
absdangle2wall_flymale_framenearwall,1.877696e+00,2.460248e+00,209550
absdtheta_flyany_frameany,1.807326e+00,3.177061e+00,455468
absdtheta_flyany_framebackup,2.676577e+00,1.694506e+00,1681
absdtheta_flyany_framebodyturn,6.247424e+00,2.141077e+00,5431
absdtheta_flyany_framecrabwalkall,1.811747e+00,9.362997e-01,53938
absdtheta_flyany_framecrabwalkextreme,2.033518e+00,2.180561e+00,1718
absdtheta_flyany_framemove,2.257633e+00,2.602328e+00,343260
absdtheta_flyany_framenearfly,1.940711e+00,3.078567e+00,144209
absdtheta_flyany_framenearwall,1.948362e+00,3.282302e+00,349516
absdtheta_flyany_framenotnearfly_notnearwall,1.339708e+00,3.865588e+00,93634
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.791806e+00,1.953969e+00,10449
absdtheta_flyany_framerighting,1.062954e+01,3.148899e+00,4239
absdtheta_flyany_framestop,4.345957e-01,6.871703e-01,112208
absdtheta_flyany_frametouch,2.171367e+00,4.489841e+00,9609
absdtheta_flyany_framewalk,1.713759e+00,6.840763e-01,209921
absdtheta_flyany_framewingextension,1.689005e+00,1.731890e+00,243
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.622823e-01,5.874673e+00,20588
absdtheta_flyfemale_frameany,1.873720e+00,3.628064e+00,192563
absdtheta_flymale_frameany,1.760549e+00,2.463281e+00,261866
absdtheta_flymale_framechase,1.759195e+00,-1.286415e-01,782
absdv_cor_flyany_frameany,2.644219e+00,3.736894e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.654766e+00,2.900868e+00,1681
absdv_cor_flyany_framebodyturn,3.539003e+00,2.244398e+00,5431
absdv_cor_flyany_framecrabwalkall,6.536420e+00,2.739322e+00,53938
absdv_cor_flyany_framecrabwalkextreme,5.274919e+00,3.169184e+00,1718
absdv_cor_flyany_framejump,1.454505e+01,-1.234918e+00,2675
absdv_cor_flyany_framemove,3.451415e+00,3.171520e+00,343260
absdv_cor_flyany_framenearfly,2.533612e+00,3.858911e+00,144209
absdv_cor_flyany_framenearwall,2.933906e+00,3.989872e+00,349516
absdv_cor_flyany_framenotnearfly_notnearwall,1.706397e+00,4.808710e+00,93634
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.757316e+00,1.533477e+00,10449
absdv_cor_flyany_framerighting,6.638265e+00,1.157830e+00,4239
absdv_cor_flyany_framestop,1.890788e-01,3.451182e+00,112208
absdv_cor_flyany_frametouch,2.582315e+00,5.898858e+00,9609
absdv_cor_flyany_framewalk,3.908882e+00,2.647293e+00,209921
absdv_cor_flyany_framewingextension,1.527911e+00,2.425051e+00,243
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.772913e-01,1.404741e+01,20588
absdv_cor_flyfemale_frameany,2.510864e+00,3.709290e+00,192563
absdv_cor_flymale_frameany,2.747314e+00,3.105148e+00,261866
absdv_cor_flymale_framechase,3.653371e+00,6.450418e+00,782
absphidiff_nose2ell_flyany_framenearfly,1.719031e+00,2.214725e+00,144209
absphidiff_nose2ell_flyany_frametouch,1.580298e+00,7.204704e-01,9609
absphidiff_nose2ell_flyfemale_framechase,3.843671e-01,-8.439643e-01,614
absphidiff_nose2ell_flyfemale_framenearfly,1.721115e+00,1.772291e+00,57887
absphidiff_nose2ell_flyfemale_frametouch,1.504935e+00,-3.887799e+00,4288
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.947828e-01,-1.374138e+00,782
absphidiff_nose2ell_flymale_framenearfly,1.717842e+00,2.484272e+00,86049
absphidiff_nose2ell_flymale_frametouch,1.627622e+00,2.243526e+00,5315
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.419798e+00,3.154889e+00,455468
abssmoothdtheta_flyfemale_frameany,1.481532e+00,3.456420e+00,192563
abssmoothdtheta_flymale_frameany,1.376701e+00,2.608044e+00,261866
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.708808e+00,6.775354e-01,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745179e+00,1.233737e+00,2173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.676554e+00,-7.997536e-01,277
absthetadiff_nose2ell_flyany_framenearfly,1.708356e+00,1.622041e+00,144215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635997e+00,3.047629e-01,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664738e+00,1.977474e+00,33266
absthetadiff_nose2ell_flyany_frametouch,1.875050e+00,1.390043e+00,9609
absthetadiff_nose2ell_flyfemale_framechase,3.593978e-01,-9.068325e-02,614
absthetadiff_nose2ell_flyfemale_framenearfly,1.739646e+00,1.497806e+00,57889
absthetadiff_nose2ell_flyfemale_frametouch,1.841579e+00,-1.282419e+00,4288
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.637787e-01,1.603604e-01,782
absthetadiff_nose2ell_flymale_framenearfly,1.686936e+00,1.752338e+00,86053
absthetadiff_nose2ell_flymale_frametouch,1.884322e+00,1.677936e+00,5315
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.189123e-01,-2.944283e-01,343279
absyaw_flyfemale_framemove,4.575618e-01,-3.457674e+00,148935
absyaw_flymale_framemove,5.583141e-01,1.195461e+00,193976
accmag_flyany_frameany,1.672599e+02,5.002405e+00,455468
accmag_flyfemale_frameany,1.772075e+02,5.383064e+00,192563
accmag_flymale_frameany,1.601950e+02,4.321123e+00,261866
angle_biggest_wing_flyany_frameany,2.512666e-02,-2.953096e-01,455487
angle_biggest_wing_flyany_framewingextension,6.610820e-01,-4.704603e-01,243
angle_biggest_wing_flyfemale_frameany,2.924581e-02,1.930354e-02,192571
angle_biggest_wing_flymale_frameany,2.150810e-02,-4.171066e-01,261877
angle_smallest_wing_flyany_frameany,8.678332e-03,3.471547e-01,455487
angle_smallest_wing_flyany_framewingextension,9.291669e-02,4.304715e-01,243
angle_smallest_wing_flyfemale_frameany,1.201123e-02,1.005018e+00,192571
angle_smallest_wing_flymale_frameany,5.944938e-03,-1.531984e-01,261877
angleonclosestfly_flyany_framenearfly,-3.724679e-01,1.286557e+00,144215
angleonclosestfly_flyany_framestop_nearfly,-4.214732e-01,-1.694800e-01,33266
angleonclosestfly_flyany_frametouch,-4.070096e-01,-1.487929e+00,9609
angleonclosestfly_flyfemale_framechase,-3.128758e-02,-5.836992e-01,614
angleonclosestfly_flyfemale_framenearfly,-3.157958e-01,2.081613e+00,57889
angleonclosestfly_flyfemale_frametouch,-3.505451e-01,9.096864e-01,4288
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.345187e-02,2.992824e+00,782
angleonclosestfly_flymale_framenearfly,-4.159012e-01,-1.466677e+00,86053
angleonclosestfly_flymale_frametouch,-4.454258e-01,-2.401481e+00,5315
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.706510e-01,-2.051712e+00,455487
anglesub_flyfemale_frameany,1.758555e-01,-8.365506e-01,192571
anglesub_flymale_frameany,1.669216e-01,-2.112570e+00,261877
area_flyany_frameany,1.578298e+00,-1.987604e+00,455487
area_flyfemale_frameany,1.786115e+00,-2.103628e+00,192571
area_flymale_frameany,1.425205e+00,-5.602984e-01,261877
area_inmost_wing_flyany_frameany,8.973896e-01,-3.065420e-01,455487
area_inmost_wing_flyany_framewingextension,6.920713e-01,1.094486e+00,243
area_inmost_wing_flyany_framewinggrooming,3.895464e-01,-2.208213e-01,20588
area_inmost_wing_flyfemale_frameany,9.472317e-01,-3.839142e-02,192571
area_inmost_wing_flymale_frameany,8.619043e-01,-2.059495e-01,261877
area_outmost_wing_flyany_frameany,9.376915e-01,-7.283736e-01,455487
area_outmost_wing_flyany_framewingextension,1.241458e+00,-2.402857e-01,243
area_outmost_wing_flyany_framewinggrooming,8.156061e-01,-2.739815e+00,20588
area_outmost_wing_flyfemale_frameany,9.929111e-01,-6.188345e-01,192571
area_outmost_wing_flymale_frameany,8.976496e-01,-3.474304e-01,261877
arena_angle_flyany_frameany,-1.791286e-01,-1.610585e+00,455487
b_mm_flyany_frameany,2.051577e-01,-2.067060e+00,455487
b_mm_flyfemale_frameany,2.191982e-01,-2.163917e+00,192571
b_mm_flymale_frameany,1.948013e-01,-8.556476e-01,261877
boutfreq_flyany_framebackup,9.045264e-04,-6.373623e-01,455487
boutfreq_flyany_framebodyturn,4.825604e-03,1.569923e+00,455487
boutfreq_flyany_framecrabwalkall,1.266337e-02,-3.123673e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.071381e-03,3.323636e-01,455487
boutfreq_flyany_framejump,2.272293e-03,7.265754e+00,455487
boutfreq_flyany_framepivotcenter,1.119681e-04,-5.164259e-01,455487
boutfreq_flyany_framepivottail,6.364616e-03,3.740254e-01,455487
boutfreq_flyany_framerighting,7.859719e-04,5.640635e+00,455487
boutfreq_flyany_framestop,1.672715e-02,3.605233e+00,455487
boutfreq_flyany_frametouch,4.676313e-03,-9.391728e-01,455487
boutfreq_flyany_framewalk,2.298419e-02,1.037637e+00,455487
boutfreq_flyany_framewingextension,1.514862e-04,-8.717255e-01,455487
boutfreq_flyany_framewingflick,2.546725e-04,1.985362e+00,455487
boutfreq_flyany_framewinggrooming,1.056013e-03,2.170883e-01,455487
boutfreq_flymale_frameattemptedcopulation,3.818747e-06,-8.836098e-01,261866
boutfreq_flymale_framechase,5.919058e-04,-2.001426e+00,261866
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,261866
corfrac_maj_flyany_frameany,-1.363851e-01,4.339031e-01,455468
corfrac_maj_flyany_framebackup,-2.543379e-01,-2.658503e+00,1681
corfrac_maj_flyany_framebodyturn,-7.224959e-01,2.628697e+00,5431
corfrac_maj_flyany_framecrabwalkall,-2.675727e-01,2.049727e+00,53938
corfrac_maj_flyany_framecrabwalkextreme,-5.753981e-01,-1.549937e+00,1718
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.046780e-01,-9.624819e-01,10449
corfrac_maj_flyfemale_frameany,-1.268396e-01,1.295559e+00,192563
corfrac_maj_flymale_frameany,-1.444471e-01,-5.443299e-01,261866
da_flyany_frameany,-7.058465e-06,2.270475e-01,455468
da_flyfemale_frameany,-5.431404e-04,-1.333229e+01,192563
da_flymale_frameany,3.941096e-04,1.070976e+01,261866
dangle2wall_flyany_framenearwall,8.035434e-02,4.750731e+00,349516
dangle2wall_flyfemale_framenearwall,1.077206e-01,4.637525e+00,139398
dangle2wall_flymale_framenearwall,6.226190e-02,4.577868e+00,209550
dangle_biggest_wing_flyany_frameany,-8.741870e-03,-9.514059e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.678976e-02,-1.838423e+00,192563
dangle_biggest_wing_flymale_frameany,-1.552078e-03,-5.453833e-02,261866
dangle_smallest_wing_flyany_frameany,8.677023e-03,9.475734e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.038982e-02,2.138387e+00,192563
dangle_smallest_wing_flymale_frameany,-1.207566e-03,-1.332062e-01,261866
danglesub_flyany_framemove,-1.670267e-02,-2.589892e-01,343260
danglesub_flyany_framenearfly,-1.532977e-01,-4.221703e+00,144209
danglesub_flyfemale_framenearfly,-1.631708e-01,-5.042915e+00,57887
danglesub_flymale_framenearfly,-1.457483e-01,-3.235330e+00,86049
darea_flyany_frameany,4.604952e-05,2.000049e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.162011e-01,-2.047335e+00,1681
darea_flyany_framebodyturn,-5.527384e-03,5.704354e-01,5431
darea_flyany_framechase,-4.926974e-02,-2.393106e+00,1399
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.507404e-03,1.827961e+00,53938
darea_flyany_framecrabwalkextreme,-5.256521e-02,-9.011252e-01,1718
darea_flyany_framejump,-7.661441e-02,-3.462116e-01,2675
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.877425e-02,3.989901e-01,10449
darea_flyany_framerighting,7.220572e-02,6.388401e-01,4239
darea_flyany_framestop,-2.231143e-02,-1.043610e+00,112208
darea_flyany_frametouch,-9.259398e-02,-3.082694e-01,9609
darea_flyany_framewalk,2.491079e-02,4.742634e-01,209921
darea_flyany_framewingextension,1.932296e-01,2.156080e+00,243
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.699261e-02,-2.615277e+00,20588
darea_flyfemale_frameany,-2.498244e-03,-1.231431e+01,192563
darea_flymale_frameany,1.941702e-03,1.041119e+01,261866
darea_inmost_wing_flyany_frameany,7.761051e-02,-7.440342e-03,455468
darea_inmost_wing_flyfemale_frameany,1.129258e-01,9.874940e-01,192563
darea_inmost_wing_flymale_frameany,4.975122e-02,-6.710209e-01,261866
darea_outmost_wing_flyany_frameany,-7.758261e-02,2.753210e-03,455468
darea_outmost_wing_flyany_framewingextension,-8.943406e-01,-9.639399e-01,243
darea_outmost_wing_flyfemale_frameany,-1.058971e-01,-6.862589e-01,192563
darea_outmost_wing_flymale_frameany,-5.525015e-02,4.223642e-01,261866
db_flyany_frameany,7.730421e-06,2.623216e+00,455468
db_flyfemale_frameany,-1.391296e-04,-1.092921e+01,192563
db_flymale_frameany,1.166634e-04,9.559929e+00,261866
dcenter_flyany_frameany,1.198987e+01,2.434253e+00,455487
dcenter_flyany_framebackupstart,8.043325e+00,3.574028e-01,412
dcenter_flyany_framebodyturn,1.177240e+01,2.251898e+00,5431
dcenter_flyany_framebodyturnstart,1.156416e+01,2.110678e+00,2198
dcenter_flyany_framecrabwalkallstart,1.123805e+01,4.665547e-01,5766
dcenter_flyany_framecrabwalkextreme,8.701488e+00,1.448872e+00,1718
dcenter_flyany_framecrabwalkextremestart,9.065480e+00,1.981898e+00,488
dcenter_flyany_framejumpstart,1.064468e+01,-8.926164e-01,1035
dcenter_flyany_framemove,1.212870e+01,3.401062e+00,343279
dcenter_flyany_framenearwall,1.096388e+01,2.226729e+00,349530
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030912e+01,1.684198e+00,2898
dcenter_flyany_framerightingstart,1.130924e+01,1.565437e-01,357
dcenter_flyany_framestop,1.136403e+01,1.301814e-01,112208
dcenter_flyany_frametouch,2.843863e+00,-2.217103e+00,9609
dcenter_flyany_framewalk,1.340273e+01,3.949478e+00,209926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.481728e+01,5.499748e-01,20588
dcenter_flyfemale_frameany,1.243224e+01,3.265469e+00,192571
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166197e+01,1.571699e+00,261877
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.770094e-01,1.029625e+00,343260
ddcenter_flyany_framenearfly,8.836195e-01,5.580098e+00,144209
ddcenter_flyfemale_framenearfly,8.895019e-01,6.156260e+00,57887
ddcenter_flymale_framenearfly,8.795802e-01,4.891850e+00,86049
ddell2nose_flyany_framenearfly,2.188038e+00,4.967692e+00,144209
ddell2nose_flyfemale_framenearfly,2.183123e+00,5.096830e+00,57887
ddell2nose_flymale_framenearfly,2.200069e+00,4.749839e+00,86049
ddist2wall_flyany_framenearwall,5.776474e-02,8.424209e+00,349516
ddist2wall_flyfemale_framenearwall,6.462621e-02,7.658645e+00,139398
ddist2wall_flymale_framenearwall,5.161801e-02,6.495377e+00,209550
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.211795e+00,4.977456e+00,144209
ddnose2ell_flyfemale_framenearfly,2.289272e+00,5.420179e+00,57887
ddnose2ell_flymale_framechase,-2.384765e+00,-2.808227e+00,782
ddnose2ell_flymale_framenearfly,2.160370e+00,4.354377e+00,86049
decc_flyany_frameany,1.675627e-05,1.721461e+00,455468
decc_flyfemale_frameany,1.079066e-04,7.316575e+00,192563
decc_flymale_frameany,-5.329043e-05,-4.680014e+00,261866
dell2nose_flyany_frameany,1.110791e+01,2.480742e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.153708e+01,3.471033e+00,192571
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078895e+01,1.467278e+00,261877
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.243732e+01,1.569796e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.039363e+00,8.332111e-01,412
dist2wall_flyany_framebodyturnstart,9.367626e+00,4.042041e+00,2198
dist2wall_flyany_framecrabwalkall,7.156391e+00,1.413254e+00,53938
dist2wall_flyany_framecrabwalkextreme,8.146165e+00,3.605407e-01,1718
dist2wall_flyany_framejump,1.808419e+01,-3.408582e-01,2675
dist2wall_flyany_framejumpstart,1.648652e+01,-2.232498e-01,1035
dist2wall_flyany_framemove,1.114330e+01,3.196571e+00,343279
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.147872e+00,2.108534e+00,2898
dist2wall_flyany_framerightingstart,1.309666e+01,1.818051e-01,357
dist2wall_flyany_framestop,1.580707e+01,6.822520e-01,112208
dist2wall_flyany_frametouch,9.375825e+00,1.258245e+00,9609
dist2wall_flyany_framewalk,1.174007e+01,3.198991e+00,209926
dist2wall_flyany_framewinggrooming,2.230841e+01,9.260732e-01,20588
dist2wall_flyfemale_frameany,1.376135e+01,1.818586e+00,192571
dist2wall_flymale_frameany,1.144459e+01,1.373009e+00,261877
dmax_wing_angle_flyany_frameany,1.266697e-02,8.553036e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.625003e+00,-4.133921e+00,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.323910e-02,1.051826e+00,192563
dmax_wing_angle_flymale_frameany,1.263868e-02,4.212160e-01,261866
dmax_wing_area_flyany_frameany,-4.418302e-01,-2.869977e+00,455468
dmax_wing_area_flyany_framewingextension,-1.056022e+00,-1.030536e+00,243
dmax_wing_area_flyfemale_frameany,-4.179208e-01,-1.351213e+00,192563
dmax_wing_area_flymale_frameany,-4.577350e-01,-3.063958e+00,261866
dmin_wing_angle_flyany_frameany,-1.273181e-02,-8.626344e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.428788e+00,-1.979621e+00,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.639040e-03,-5.173258e-01,192563
dmin_wing_angle_flymale_frameany,-1.539832e-02,-6.741983e-01,261866
dmin_wing_area_flyany_frameany,4.418581e-01,2.867790e+00,455468
dmin_wing_area_flyany_framewingextension,1.005488e+00,1.200399e+00,243
dmin_wing_area_flyfemale_frameany,4.249495e-01,1.484152e+00,192563
dmin_wing_area_flymale_frameany,4.522361e-01,2.958621e+00,261866
dnose2ell_angle_30tomin30_flyany_frameany,1.173512e+01,2.510796e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221526e+01,3.326876e+00,192571
dnose2ell_angle_30tomin30_flymale_frameany,1.137977e+01,1.657187e+00,261877
dnose2ell_angle_min20to20_flyany_frameany,4.291852e+01,2.236868e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.017765e+01,7.398997e-01,192571
dnose2ell_angle_min20to20_flymale_frameany,4.493752e+01,2.317121e+00,261877
dnose2ell_angle_min30to30_flyany_frameany,3.457197e+01,2.256442e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.265100e+01,8.052797e-01,192571
dnose2ell_angle_min30to30_flymale_frameany,3.598188e+01,2.362190e+00,261877
dnose2ell_flyany_frameany,1.107871e+01,2.427295e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.263316e+00,4.905728e-01,412
dnose2ell_flyany_framebodyturn,1.083669e+01,2.095908e+00,5431
dnose2ell_flyany_framebodyturnstart,1.061873e+01,1.913595e+00,2198
dnose2ell_flyany_framecrabwalkallstart,1.031123e+01,4.678248e-01,5766
dnose2ell_flyany_framecrabwalkextreme,7.726747e+00,1.532832e+00,1718
dnose2ell_flyany_framecrabwalkextremestart,8.013035e+00,1.973527e+00,488
dnose2ell_flyany_framejumpstart,9.830697e+00,-1.020540e+00,1035
dnose2ell_flyany_framenearwall,1.002458e+01,2.227022e+00,349530
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.464373e+00,1.762727e+00,2898
dnose2ell_flyany_framerightingstart,1.038462e+01,1.321510e-01,357
dnose2ell_flyany_framestop,1.040291e+01,1.772703e-02,112208
dnose2ell_flyany_frametouch,1.165092e+00,1.114373e+00,9609
dnose2ell_flyany_framewalk,1.251483e+01,3.931993e+00,209926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.388700e+01,3.938034e-01,20588
dnose2ell_flyfemale_frameany,1.146223e+01,3.024537e+00,192571
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079368e+01,1.720613e+00,261877
dnose2ell_flymale_framechase,3.889441e+00,7.263000e+00,782
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194578e+01,2.408960e+00,455487
dnose2tail_flyany_framemove,1.210278e+01,3.400678e+00,343279
dnose2tail_flyfemale_frameany,1.227941e+01,2.825028e+00,192571
dnose2tail_flymale_frameany,1.169837e+01,1.794803e+00,261877
dnwingsdetected_flyany_frameany,-6.658553e-05,-7.893877e-01,455468
dnwingsdetected_flyfemale_frameany,2.834898e-03,9.173287e+00,192563
dnwingsdetected_flymale_frameany,-2.779520e-03,-8.922636e+00,261866
dphi_flyany_framemove,-5.096571e-02,-1.140537e+00,343260
dphi_flyfemale_framemove,-5.809230e-02,-1.028922e+00,148927
dphi_flymale_framemove,-6.223723e-02,-1.037638e+00,193965
dtheta_flyany_frameany,-1.509129e-02,-2.063568e+00,455468
dtheta_flyfemale_frameany,-2.335782e-02,-2.602566e+00,192563
dtheta_flymale_frameany,-8.691787e-03,-7.383529e-01,261866
du_cor_flyany_frameany,1.002626e+01,3.896379e+00,455468
du_cor_flyfemale_frameany,1.052535e+01,5.427898e+00,192563
du_cor_flymale_frameany,9.685110e+00,2.278933e+00,261866
du_ctr_flyany_frameany,1.056556e+01,3.859799e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.096722e+00,-1.408206e+00,1681
du_ctr_flyany_framebodyturn,6.678755e+00,4.019458e+00,5431
du_ctr_flyany_framecrabwalkall,1.377057e+01,2.619518e+00,53938
du_ctr_flyany_framecrabwalkextreme,1.079901e+00,-1.039999e-01,1718
du_ctr_flyany_framejump,2.866952e+01,-1.335894e+00,2675
du_ctr_flyany_framemove,1.382623e+01,2.845129e+00,343260
du_ctr_flyany_framenearfly,8.303383e+00,2.202416e+00,144209
du_ctr_flyany_framenearwall,1.052298e+01,3.107497e+00,349516
du_ctr_flyany_framenotnearfly_notnearwall,1.173583e+01,4.892416e+00,93634
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.402590e+00,-4.520002e-02,4239
du_ctr_flyany_framestop,2.371717e-01,1.038048e+01,112208
