field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399987e-01,-1.730737e-01,479460
a_mm_flyfemale_frameany,6.764704e-01,-8.842497e-01,209068
a_mm_flymale_frameany,6.117067e-01,1.734073e+00,268809
absangle2wall_flyany_frameattemptedcopulation,1.716775e+00,3.972080e-01,406
absangle2wall_flyany_framebackupstart_nearwall,7.535051e-01,-9.104439e-01,523
absangle2wall_flyany_framebodyturnstart,1.153587e+00,2.123602e+00,1479
absangle2wall_flyany_framecrabwalkall,1.111864e+00,-1.368155e+00,48250
absangle2wall_flyany_framecrabwalkextreme,1.009096e+00,3.636760e-01,1030
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290861e+00,-5.486004e-01,244485
absangle2wall_flyany_framenearwall,1.374343e+00,-1.120860e-01,338076
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.440457e-01,4.932282e-01,2788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624429e+00,-7.444612e-01,234975
absangle2wall_flyany_frametouch,1.477466e+00,1.611684e+00,14551
absangle2wall_flyany_framewalk,1.316897e+00,-1.609001e+00,131950
absangle2wall_flyany_framewinggrooming,1.545812e+00,-5.605605e-01,64003
absangle2wall_flyfemale_framenearwall,1.408682e+00,7.254551e-01,134264
absangle2wall_flymale_framenearwall,1.342158e+00,-8.545759e-01,202403
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612627e+00,-9.478661e-01,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587615e+00,1.805231e+00,524
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557853e+00,1.895367e+00,1636
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562432e+00,-8.357388e-01,155109
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435725e+00,-1.437920e+00,1209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602265e+00,5.474082e-01,62673
absanglefrom1to2_nose2ell_flyany_frametouch,6.573327e-01,-3.021141e+00,14551
absanglefrom1to2_nose2ell_flyfemale_framechase,2.390593e-01,-1.156240e+00,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603376e+00,-1.827602e-01,62041
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.831024e-01,-4.149236e+00,4193
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.608402e-01,-1.024803e-01,406
absanglefrom1to2_nose2ell_flymale_framechase,3.017261e-01,1.139753e+00,6030
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523804e+00,-5.199506e-01,92304
absanglefrom1to2_nose2ell_flymale_frametouch,6.374244e-01,-1.450296e+00,10267
absanglefrom1to2_nose2ell_flymale_framewingextension,7.726648e-01,1.533010e-01,2124
absdangle2wall_flyany_framenearwall,1.522405e+00,4.876782e-01,338064
absdangle2wall_flyfemale_framenearwall,1.548216e+00,8.664411e-01,134260
absdangle2wall_flymale_framenearwall,1.506248e+00,1.321028e-01,202395
absdtheta_flyany_frameany,1.248908e+00,-6.440192e-01,479440
absdtheta_flyany_framebackup,2.639909e+00,9.959751e-01,2170
absdtheta_flyany_framebodyturn,5.524821e+00,-2.167022e-01,3691
absdtheta_flyany_framecrabwalkall,1.686858e+00,-1.823821e-01,48249
absdtheta_flyany_framecrabwalkextreme,1.726718e+00,-6.061023e-01,1030
absdtheta_flyany_framemove,2.029427e+00,2.548177e-01,244465
absdtheta_flyany_framenearfly,1.379298e+00,-2.193578e-01,155105
absdtheta_flyany_framenearwall,1.521123e+00,5.493476e-01,338064
absdtheta_flyany_framenotnearfly_notnearwall,6.562128e-01,-1.340559e+00,118636
absdtheta_flyany_framepivotcenter,6.485632e+00,7.422990e-01,359
absdtheta_flyany_framepivottail,5.161119e+00,-2.788310e-01,11147
absdtheta_flyany_framerighting,8.633088e+00,-5.632372e-01,1119
absdtheta_flyany_framestop,4.341465e-01,1.589058e+00,234975
absdtheta_flyany_frametouch,1.564643e+00,-1.176192e+00,14551
absdtheta_flyany_framewalk,1.708669e+00,8.352333e-01,131949
absdtheta_flyany_framewingextension,1.229666e+00,-5.249732e-01,2158
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.113321e-01,-2.357958e+00,64001
absdtheta_flyfemale_frameany,1.205727e+00,-7.202844e-01,209061
absdtheta_flymale_frameany,1.284828e+00,-5.459125e-01,268796
absdtheta_flymale_framechase,2.088582e+00,1.534673e+00,6030
absdv_cor_flyany_frameany,1.467140e+00,-1.347710e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.558973e-01,-6.861400e-01,406
absdv_cor_flyany_framebackup,1.429441e+00,5.142436e-01,2170
absdv_cor_flyany_framebodyturn,2.562494e+00,-1.696575e+00,3691
absdv_cor_flyany_framecrabwalkall,5.488047e+00,-4.048087e-01,48249
absdv_cor_flyany_framecrabwalkextreme,4.765272e+00,1.065173e-01,1030
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.738461e+00,-5.900138e-01,244465
absdv_cor_flyany_framenearfly,1.421863e+00,-1.096885e+00,155105
absdv_cor_flyany_framenearwall,1.935405e+00,-1.939361e-01,338064
absdv_cor_flyany_framenotnearfly_notnearwall,3.653722e-01,-2.184537e+00,118636
absdv_cor_flyany_framepivotcenter,3.999219e-02,-1.379095e-01,359
absdv_cor_flyany_framepivottail,2.280419e+00,-8.371502e-01,11147
absdv_cor_flyany_framerighting,4.810730e+00,-3.182194e+00,1119
absdv_cor_flyany_framestop,1.239000e-01,-1.119777e+00,234975
absdv_cor_flyany_frametouch,1.471745e+00,-2.181000e+00,14551
absdv_cor_flyany_framewalk,3.385170e+00,-1.996343e-01,131949
absdv_cor_flyany_framewingextension,8.658621e-01,-1.964426e-01,2158
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181470e-01,-5.610202e-01,64001
absdv_cor_flyfemale_frameany,1.299234e+00,-1.348644e+00,209061
absdv_cor_flymale_frameany,1.604249e+00,-1.335976e+00,268796
absdv_cor_flymale_framechase,1.897627e+00,-1.380956e+00,6030
absphidiff_nose2ell_flyany_framenearfly,1.543681e+00,-2.016171e+00,155105
absphidiff_nose2ell_flyany_frametouch,1.497546e+00,-2.924741e+00,14551
absphidiff_nose2ell_flyfemale_framechase,5.158817e-01,9.769132e-01,229
absphidiff_nose2ell_flyfemale_framenearfly,1.574314e+00,-1.578023e+00,62041
absphidiff_nose2ell_flyfemale_frametouch,1.517940e+00,-4.011986e+00,4193
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.209695e-01,1.700459e+00,6030
absphidiff_nose2ell_flymale_framenearfly,1.520212e+00,-2.197038e+00,92300
absphidiff_nose2ell_flymale_frametouch,1.483211e+00,-1.453489e+00,10267
absphidiff_nose2ell_flymale_framewingextension,1.101286e+00,-1.091764e+00,2124
abssmoothdtheta_flyany_frameany,9.650360e-01,-4.996271e-01,479440
abssmoothdtheta_flyfemale_frameany,9.590799e-01,-5.010904e-01,209061
abssmoothdtheta_flymale_frameany,9.724962e-01,-4.177137e-01,268796
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538544e+00,-4.468754e-01,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601788e+00,-1.097234e+00,1636
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531086e+00,-1.266837e+00,155109
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586687e+00,2.410477e-01,1209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507333e+00,-7.597653e-01,62673
absthetadiff_nose2ell_flyany_frametouch,1.637722e+00,-1.895185e+00,14551
absthetadiff_nose2ell_flyfemale_framechase,4.327329e-01,1.093365e+00,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.627125e+00,-3.232972e-03,62041
absthetadiff_nose2ell_flyfemale_frametouch,1.800130e+00,-6.449727e-01,4193
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.159204e-01,5.349949e-01,406
absthetadiff_nose2ell_flymale_framechase,4.776465e-01,3.251215e+00,6030
absthetadiff_nose2ell_flymale_framenearfly,1.462603e+00,-1.932549e+00,92304
absthetadiff_nose2ell_flymale_frametouch,1.513654e+00,-1.524006e+00,10267
absthetadiff_nose2ell_flymale_framewingextension,8.189361e-01,-3.884228e-01,2124
absyaw_flyany_framemove,6.152623e-01,9.103940e-01,244485
absyaw_flyfemale_framemove,6.171667e-01,4.167928e-01,102230
absyaw_flymale_framemove,6.122083e-01,1.062174e+00,141983
accmag_flyany_frameany,9.158116e+01,-1.310291e+00,479440
accmag_flyfemale_frameany,8.695762e+01,-1.532798e+00,209061
accmag_flymale_frameany,9.541846e+01,-9.962829e-01,268796
angle_biggest_wing_flyany_frameany,1.055631e-01,7.802076e+00,479460
angle_biggest_wing_flyany_framewingextension,6.717878e-01,-6.908069e-01,2158
angle_biggest_wing_flyfemale_frameany,1.018074e-01,6.960759e+00,209068
angle_biggest_wing_flymale_frameany,1.079277e-01,6.075763e+00,268809
angle_smallest_wing_flyany_frameany,4.396314e-02,7.163897e+00,479460
angle_smallest_wing_flyany_framewingextension,1.281613e-01,2.409372e+00,2158
angle_smallest_wing_flyfemale_frameany,3.385037e-02,4.934020e+00,209068
angle_smallest_wing_flymale_frameany,5.146248e-02,5.997946e+00,268809
angleonclosestfly_flyany_framenearfly,-3.535320e-01,-2.698974e-02,155109
angleonclosestfly_flyany_framestop_nearfly,-2.857620e-01,1.159970e+00,62673
angleonclosestfly_flyany_frametouch,-2.001725e-01,3.268329e+00,14551
angleonclosestfly_flyfemale_framechase,4.085921e-02,5.960313e-01,229
angleonclosestfly_flyfemale_framenearfly,-3.888253e-01,-2.403204e-01,62041
angleonclosestfly_flyfemale_frametouch,-5.427950e-02,5.314552e+00,4193
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.890524e-02,-2.141147e-01,406
angleonclosestfly_flymale_framechase,-9.272067e-02,-3.814195e+00,6030
angleonclosestfly_flymale_framenearfly,-3.273773e-01,2.306833e-01,92304
angleonclosestfly_flymale_frametouch,-3.133484e-01,-3.105102e-01,10267
angleonclosestfly_flymale_framewingextension,-1.719931e-01,-3.816798e-01,2124
anglesub_flyany_frameany,1.873065e-01,-4.982108e-01,479460
anglesub_flyfemale_frameany,1.752736e-01,-1.382647e+00,209068
anglesub_flymale_frameany,1.961945e-01,-3.177717e-02,268809
area_flyany_frameany,1.845383e+00,-1.118485e-01,479460
area_flyfemale_frameany,2.067373e+00,-4.349498e-01,209068
area_flymale_frameany,1.672588e+00,1.524364e+00,268809
area_inmost_wing_flyany_frameany,8.260925e-01,-1.186439e+00,479460
area_inmost_wing_flyany_framewingextension,6.536344e-01,1.426971e-01,2158
area_inmost_wing_flyany_framewinggrooming,4.422989e-01,3.540018e+00,64003
area_inmost_wing_flyfemale_frameany,8.745876e-01,-9.686166e-01,209068
area_inmost_wing_flymale_frameany,7.891262e-01,-9.249946e-01,268809
area_outmost_wing_flyany_frameany,9.364233e-01,4.383962e-01,479460
area_outmost_wing_flyany_framewingextension,1.201990e+00,-2.887666e-01,2158
area_outmost_wing_flyany_framewinggrooming,8.714059e-01,1.117037e+00,64003
area_outmost_wing_flyfemale_frameany,1.011049e+00,6.933961e-01,209068
area_outmost_wing_flymale_frameany,8.787696e-01,5.337654e-01,268809
arena_angle_flyany_frameany,2.459205e-03,5.457140e-02,479460
b_mm_flyany_frameany,2.287407e-01,6.835093e-02,479460
b_mm_flyfemale_frameany,2.431705e-01,1.025763e-02,209068
b_mm_flymale_frameany,2.174674e-01,1.080938e+00,268809
boutfreq_flyany_framebackup,1.099153e-03,-5.002731e-01,479460
boutfreq_flyany_framebodyturn,3.084720e-03,-1.750914e+00,479460
boutfreq_flyany_framecrabwalkall,1.061820e-02,-2.358572e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.839903e-04,-1.079902e+00,479460
boutfreq_flyany_framejump,1.772828e-04,-2.007355e+00,479460
boutfreq_flyany_framepivotcenter,2.857381e-04,9.056937e-01,479460
boutfreq_flyany_framepivottail,5.814875e-03,-1.556034e+00,479460
boutfreq_flyany_framerighting,1.856255e-04,-1.817835e-01,479460
boutfreq_flyany_framestop,1.281024e-02,-5.500818e-01,479460
boutfreq_flyany_frametouch,4.269386e-03,-1.470484e-02,479460
boutfreq_flyany_framewalk,1.772411e-02,-7.001403e-01,479460
boutfreq_flyany_framewingextension,3.316231e-04,1.285671e+00,479460
boutfreq_flyany_framewingflick,2.377675e-04,1.388871e+00,479460
boutfreq_flyany_framewinggrooming,3.082635e-03,7.083307e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.952470e-05,9.715412e-01,268796
boutfreq_flymale_framechase,1.157011e-03,7.648612e-01,268796
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,268796
corfrac_maj_flyany_frameany,-6.200070e-02,2.352772e+00,479440
corfrac_maj_flyany_framebackup,-1.957910e-01,1.799903e+00,2170
corfrac_maj_flyany_framebodyturn,-7.240029e-01,2.834965e+00,3691
corfrac_maj_flyany_framecrabwalkall,-3.157728e-01,-3.976651e-01,48249
corfrac_maj_flyany_framecrabwalkextreme,-4.402276e-01,2.432662e+00,1030
corfrac_maj_flyany_framepivotcenter,-8.834780e-02,8.890644e-01,359
corfrac_maj_flyany_framepivottail,-6.779911e-01,9.014625e-01,11147
corfrac_maj_flyfemale_frameany,-6.966455e-02,1.920434e+00,209061
corfrac_maj_flymale_frameany,-5.698747e-02,2.349075e+00,268796
da_flyany_frameany,-7.874727e-06,1.988354e-01,479440
da_flyfemale_frameany,-8.282201e-05,-7.294020e-01,209061
da_flymale_frameany,7.703940e-05,1.237293e+00,268796
dangle2wall_flyany_framenearwall,1.692204e-02,-6.419898e-01,338064
dangle2wall_flyfemale_framenearwall,2.825367e-02,-2.322077e-01,134260
dangle2wall_flymale_framenearwall,7.807435e-03,-8.496977e-01,202395
dangle_biggest_wing_flyany_frameany,-1.310209e-02,-2.465213e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.835510e-03,1.356447e-02,209061
dangle_biggest_wing_flymale_frameany,-1.691760e-02,-2.483252e-01,268796
dangle_smallest_wing_flyany_frameany,1.319405e-02,2.580177e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.839855e-03,5.602693e-02,209061
dangle_smallest_wing_flymale_frameany,1.601511e-02,2.056157e-01,268796
danglesub_flyany_framemove,-1.504737e-02,8.638754e-01,244465
danglesub_flyany_framenearfly,-6.838752e-02,1.567500e+00,155105
danglesub_flyfemale_framenearfly,-7.869204e-02,4.238555e-01,62041
danglesub_flymale_framenearfly,-5.972001e-02,2.351350e+00,92300
darea_flyany_frameany,-2.044133e-05,2.501590e-01,479440
darea_flyany_frameattemptedcopulation,-3.290959e-01,2.418690e-02,406
darea_flyany_framebackup,-1.565161e-01,1.588437e+00,2170
darea_flyany_framebodyturn,-4.094730e-02,2.710621e-01,3691
darea_flyany_framechase,-4.146321e-02,-1.985816e+00,6309
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.656247e-02,8.711471e-01,48249
darea_flyany_framecrabwalkextreme,-6.194961e-02,-1.229667e+00,1030
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.977146e-02,2.784524e-01,359
darea_flyany_framepivottail,-3.604335e-02,1.059391e+00,11147
darea_flyany_framerighting,-3.098016e-02,-2.204133e-01,1119
darea_flyany_framestop,-9.080428e-03,1.439329e+00,234975
darea_flyany_frametouch,-6.815627e-02,9.739680e-01,14551
darea_flyany_framewalk,2.524474e-02,-6.958201e-01,131949
darea_flyany_framewingextension,-8.850587e-02,-5.286669e-01,2158
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.131686e-03,4.551507e-01,64001
darea_flyfemale_frameany,-8.723324e-04,-3.482634e+00,209061
darea_flymale_frameany,8.468525e-04,3.955464e+00,268796
darea_inmost_wing_flyany_frameany,1.309985e-01,2.526535e+00,479440
darea_inmost_wing_flyfemale_frameany,1.390444e-01,2.251950e+00,209061
darea_inmost_wing_flymale_frameany,1.216971e-01,2.036285e+00,268796
darea_outmost_wing_flyany_frameany,-1.310749e-01,-2.536574e+00,479440
darea_outmost_wing_flyany_framewingextension,1.358656e-01,1.667791e+00,2158
darea_outmost_wing_flyfemale_frameany,-1.370730e-01,-2.202811e+00,209061
darea_outmost_wing_flymale_frameany,-1.235224e-01,-2.105527e+00,268796
db_flyany_frameany,4.857387e-07,2.378715e-01,479440
db_flyfemale_frameany,-7.655382e-05,-5.993405e+00,209061
db_flymale_frameany,7.703844e-05,6.389656e+00,268796
dcenter_flyany_frameany,1.207084e+01,2.264144e+00,479460
dcenter_flyany_framebackupstart,9.819663e+00,1.508142e+00,527
dcenter_flyany_framebodyturn,1.152969e+01,3.531997e-01,3691
dcenter_flyany_framebodyturnstart,1.147257e+01,4.813168e-01,1479
dcenter_flyany_framecrabwalkallstart,1.236499e+01,2.329187e+00,5090
dcenter_flyany_framecrabwalkextreme,8.943731e+00,9.560050e-01,1030
dcenter_flyany_framecrabwalkextremestart,8.822447e+00,6.494632e-01,280
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154364e+01,1.003570e+00,244485
dcenter_flyany_framenearwall,1.095028e+01,1.480941e+00,338076
dcenter_flyany_framepivotcenter,1.009619e+01,1.858027e-01,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075305e+01,7.750588e-01,2788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250885e+01,2.319297e+00,234975
dcenter_flyany_frametouch,2.997158e+00,1.321150e+00,14551
dcenter_flyany_framewalk,1.236681e+01,6.228151e-01,131950
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447274e+01,1.448885e+00,64003
dcenter_flyfemale_frameany,1.235435e+01,3.277412e+00,209068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187912e+01,1.244763e+00,268809
dcenter_flymale_framewingextension,5.308564e+00,-4.030223e-01,2124
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.880888e-01,1.081381e+00,244465
ddcenter_flyany_framenearfly,2.563551e-01,-1.879581e+00,155105
ddcenter_flyfemale_framenearfly,2.480058e-01,-1.674169e+00,62041
ddcenter_flymale_framenearfly,2.544899e-01,-2.147776e+00,92300
ddell2nose_flyany_framenearfly,8.535765e-01,-1.529634e+00,155105
ddell2nose_flyfemale_framenearfly,8.572634e-01,-1.193576e+00,62041
ddell2nose_flymale_framenearfly,8.490968e-01,-1.850285e+00,92300
ddist2wall_flyany_framenearwall,8.455728e-03,-1.942720e+00,338064
ddist2wall_flyfemale_framenearwall,8.422733e-03,-1.833863e+00,134260
ddist2wall_flymale_framenearwall,3.571134e-03,-2.285164e+00,202395
ddnose2ell_flyany_frameattemptedcopulation,5.188275e-01,4.267475e-02,406
ddnose2ell_flyany_framenearfly,8.512484e-01,-1.608745e+00,155105
ddnose2ell_flyfemale_framenearfly,8.871815e-01,-1.146070e+00,62041
ddnose2ell_flymale_framechase,6.258733e-03,2.192258e+00,6030
ddnose2ell_flymale_framenearfly,8.210392e-01,-1.930482e+00,92300
decc_flyany_frameany,4.841653e-06,-4.202008e-02,479440
decc_flyfemale_frameany,-7.254221e-05,-5.853120e+00,209061
decc_flymale_frameany,7.935362e-05,5.529353e+00,268796
dell2nose_flyany_frameany,1.116246e+01,2.242472e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.140343e+01,3.272701e+00,209068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100315e+01,1.177879e+00,268809
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.356794e+01,1.696779e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.328005e+01,8.352356e-02,406
dist2wall_flyany_framebackupstart,5.836704e+00,1.515220e-01,527
dist2wall_flyany_framebodyturnstart,8.084864e+00,1.145480e+00,1479
dist2wall_flyany_framecrabwalkall,6.723248e+00,-4.346587e-01,48250
dist2wall_flyany_framecrabwalkextreme,7.567869e+00,-1.079571e+00,1030
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.849157e+00,-6.162645e-01,244485
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.438221e+00,2.248823e-02,2788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.824796e+01,2.020305e+00,234975
dist2wall_flyany_frametouch,8.877244e+00,-6.605533e-02,14551
dist2wall_flyany_framewalk,8.600407e+00,-5.948561e-01,131950
dist2wall_flyany_framewinggrooming,2.321395e+01,1.818424e+00,64003
dist2wall_flyfemale_frameany,1.536498e+01,2.966773e+00,209068
dist2wall_flymale_frameany,1.218292e+01,6.376569e-01,268809
dmax_wing_angle_flyany_frameany,1.494237e-02,1.536783e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.055421e-01,1.514602e+00,2158
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.369312e-03,4.828140e-01,209061
dmax_wing_angle_flymale_frameany,2.070888e-02,1.350843e+00,268796
dmax_wing_area_flyany_frameany,-4.604269e-01,-4.083681e+00,479440
dmax_wing_area_flyany_framewingextension,1.064559e-01,1.894802e+00,2158
dmax_wing_area_flyfemale_frameany,-4.635242e-01,-3.222352e+00,209061
dmax_wing_area_flymale_frameany,-4.570680e-01,-3.383839e+00,268796
dmin_wing_angle_flyany_frameany,-1.485041e-02,-1.516683e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.018623e-02,1.863539e+00,2158
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.364966e-03,-3.619059e-01,209061
dmin_wing_angle_flymale_frameany,-2.161137e-02,-1.408025e+00,268796
dmin_wing_area_flyany_frameany,4.603506e-01,4.078817e+00,479440
dmin_wing_area_flyany_framewingextension,-6.510297e-02,-1.411259e+00,2158
dmin_wing_area_flyfemale_frameany,4.654956e-01,3.244073e+00,209061
dmin_wing_area_flymale_frameany,4.552427e-01,3.354658e+00,268796
dnose2ell_angle_30tomin30_flyany_frameany,1.169150e+01,2.127347e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206032e+01,3.305434e+00,209068
dnose2ell_angle_30tomin30_flymale_frameany,1.143404e+01,1.035981e+00,268809
dnose2ell_angle_min20to20_flyany_frameany,4.350701e+01,1.028698e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.063012e+01,2.614290e-02,209068
dnose2ell_angle_min20to20_flymale_frameany,4.587638e+01,1.240442e+00,268809
dnose2ell_angle_min30to30_flyany_frameany,3.517456e+01,1.209093e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.328038e+01,4.025696e-01,209068
dnose2ell_angle_min30to30_flymale_frameany,3.674867e+01,1.264203e+00,268809
dnose2ell_flyany_frameany,1.116226e+01,2.227110e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.257640e-01,-4.662838e-01,406
dnose2ell_flyany_framebackupstart,9.031533e+00,1.425343e+00,527
dnose2ell_flyany_framebodyturn,1.072099e+01,5.505617e-01,3691
dnose2ell_flyany_framebodyturnstart,1.065297e+01,6.159430e-01,1479
dnose2ell_flyany_framecrabwalkallstart,1.154300e+01,2.429069e+00,5090
dnose2ell_flyany_framecrabwalkextreme,7.934697e+00,9.199020e-01,1030
dnose2ell_flyany_framecrabwalkextremestart,7.811527e+00,6.817014e-01,280
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.998910e+00,1.408015e+00,338076
dnose2ell_flyany_framepivotcenter,9.220990e+00,1.257441e-01,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.865746e+00,6.328475e-01,2788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162597e+01,2.345778e+00,234975
dnose2ell_flyany_frametouch,1.106870e+00,-3.697701e-01,14551
dnose2ell_flyany_framewalk,1.146975e+01,6.119637e-01,131950
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364595e+01,1.511884e+00,64003
dnose2ell_flyfemale_frameany,1.144804e+01,3.245340e+00,209068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096752e+01,1.218967e+00,268809
dnose2ell_flymale_framechase,1.393604e+00,-2.222155e+00,6030
dnose2ell_flymale_framewingextension,3.486803e+00,-3.067971e-01,2124
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206555e+01,2.254434e+00,479460
dnose2tail_flyany_framemove,1.153981e+01,9.690512e-01,244485
dnose2tail_flyfemale_frameany,1.232081e+01,3.198242e+00,209068
dnose2tail_flymale_frameany,1.189550e+01,1.270379e+00,268809
dnwingsdetected_flyany_frameany,1.897194e-04,3.498166e+00,479440
dnwingsdetected_flyfemale_frameany,1.450279e-03,3.896978e+00,209061
dnwingsdetected_flymale_frameany,-1.127981e-03,-2.720915e+00,268796
dphi_flyany_framemove,-9.299166e-02,-1.982906e+00,244465
dphi_flyfemale_framemove,-1.077359e-01,-1.776641e+00,102223
dphi_flymale_framemove,-7.353162e-02,-1.106112e+00,141970
dtheta_flyany_frameany,4.150737e-03,7.880648e-01,479440
dtheta_flyfemale_frameany,-5.796981e-03,-4.912406e-01,209061
dtheta_flymale_frameany,1.142312e-02,1.382262e+00,268796
du_cor_flyany_frameany,4.240870e+00,-1.948774e+00,479440
du_cor_flyfemale_frameany,3.859005e+00,-1.897073e+00,209061
du_cor_flymale_frameany,4.558623e+00,-1.819392e+00,268796
du_ctr_flyany_frameany,4.558761e+00,-1.913081e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.114318e-01,-9.706466e-01,406
du_ctr_flyany_framebackup,-8.316566e+00,-1.183688e+00,2170
du_ctr_flyany_framebodyturn,4.879544e+00,-1.554630e+00,3691
du_ctr_flyany_framecrabwalkall,1.039202e+01,-7.726801e-01,48249
du_ctr_flyany_framecrabwalkextreme,1.167892e+00,1.748388e+00,1030
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.806899e+00,-1.648831e+00,244465
du_ctr_flyany_framenearfly,4.578909e+00,-1.172710e+00,155105
du_ctr_flyany_framenearwall,5.906022e+00,-1.030512e+00,338064
du_ctr_flyany_framenotnearfly_notnearwall,1.545243e+00,-2.178601e+00,118636
