field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.288794e-01,-1.361712e+00,9.728000e-01,2.720000e-02,2,8,3835622
a_mm_flyfemale_frameany,6.690627e-01,-1.569404e+00,9.844000e-01,1.560000e-02,2,8,1871906
a_mm_flymale_frameany,5.904420e-01,-8.636177e-01,8.966000e-01,1.034000e-01,2,8,1957760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.639357e-01,-4.877769e-01,7.612000e-01,2.388000e-01,2,8,6459
absangle2wall_flyany_framebodyturnstart,1.082417e+00,-4.831960e-01,7.569000e-01,2.431000e-01,2,8,22153
absangle2wall_flyany_framecrabwalkall,1.081533e+00,-3.000342e+00,1.000000e+00,0.000000e+00,2,8,495007
absangle2wall_flyany_framecrabwalkextreme,8.634531e-01,-1.812961e+00,9.921000e-01,7.900000e-03,2,8,16323
absangle2wall_flyany_framejump,1.622090e+00,-3.604992e-01,6.767000e-01,3.233000e-01,2,8,10825
absangle2wall_flyany_framejumpstart,1.653206e+00,1.293663e-01,3.494000e-01,6.506000e-01,2,8,4094
absangle2wall_flyany_framemove,1.251060e+00,-2.643686e+00,1.000000e+00,0.000000e+00,2,8,2773197
absangle2wall_flyany_framenearwall,1.318280e+00,-2.227924e+00,9.988000e-01,1.200000e-03,2,8,3396749
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.898680e-01,-2.158232e+00,9.996000e-01,4.000000e-04,2,8,38255
absangle2wall_flyany_framerightingstart,2.204827e+00,1.373802e+00,0.000000e+00,1.000000e+00,1,4,2165
absangle2wall_flyany_framestop,1.643744e+00,2.823118e-01,3.149000e-01,6.851000e-01,2,8,1062425
absangle2wall_flyany_frametouch,1.370842e+00,-1.394390e+00,9.776000e-01,2.240000e-02,2,8,122670
absangle2wall_flyany_framewalk,1.304461e+00,-2.272473e+00,1.000000e+00,0.000000e+00,2,8,1478378
absangle2wall_flyany_framewinggrooming,1.543828e+00,-4.166174e-02,5.018000e-01,4.982000e-01,2,8,159145
absangle2wall_flyfemale_framenearwall,1.338005e+00,-1.775071e+00,9.946000e-01,5.400000e-03,2,8,1631345
absangle2wall_flymale_framenearwall,1.300009e+00,-2.305353e+00,9.995000e-01,5.000000e-04,2,8,1760091
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706721e+00,4.979213e-01,2.138000e-01,7.862000e-01,2,8,3664
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569884e+00,1.709217e+00,1.010000e-02,9.899000e-01,2,8,8707
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450323e+00,-3.413933e-01,6.968000e-01,3.032000e-01,2,8,19877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.269480e+00,1.587834e+00,3.000000e-04,9.997000e-01,2,8,2327
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,2,414
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588496e+00,4.788425e-01,2.374000e-01,7.626000e-01,2,8,1543929
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489227e+00,-3.500487e-02,5.372000e-01,4.628000e-01,2,8,16759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.769324e+00,NaN,NaN,NaN,1,3,697
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560663e+00,-6.362964e-02,5.209000e-01,4.791000e-01,2,8,380541
absanglefrom1to2_nose2ell_flyany_frametouch,8.178102e-01,2.469195e+00,4.000000e-03,9.960000e-01,2,8,122670
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,469
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560140e+00,-5.112155e-01,7.588000e-01,2.412000e-01,2,8,756360
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.168567e-01,1.858167e+00,8.500000e-03,9.915000e-01,2,8,62267
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.498948e-01,3.247478e+00,6.000000e-04,9.994000e-01,2,6,2332
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614929e+00,9.384439e-01,7.620000e-02,9.238000e-01,2,8,785471
absanglefrom1to2_nose2ell_flymale_frametouch,8.178337e-01,1.926571e+00,2.100000e-03,9.979000e-01,2,8,60298
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.897405e+00,4.642282e+00,0.000000e+00,1.000000e+00,2,8,3396609
absdangle2wall_flyfemale_framenearwall,1.816887e+00,3.828699e+00,0.000000e+00,1.000000e+00,2,8,1631279
absdangle2wall_flymale_framenearwall,1.972906e+00,4.761082e+00,0.000000e+00,1.000000e+00,2,8,1760018
absdtheta_flyany_frameany,1.804062e+00,5.458725e+00,0.000000e+00,1.000000e+00,2,8,3835462
absdtheta_flyany_framebackup,2.457369e+00,-1.293682e-01,5.870000e-01,4.130000e-01,2,8,24804
