field,value,zscore,nflyframes
a_mm_flyany_frameany,6.663653e-01,2.594230e+00,455903
a_mm_flyfemale_frameany,7.120185e-01,2.239572e+00,235851
a_mm_flymale_frameany,6.172995e-01,2.141862e+00,218127
absangle2wall_flyany_frameattemptedcopulation,1.483753e+00,-5.700692e-01,2132
absangle2wall_flyany_framebackupstart_nearwall,1.197084e+00,1.046008e+01,248
absangle2wall_flyany_framebodyturnstart,1.486989e+00,1.398385e+01,703
absangle2wall_flyany_framecrabwalkall,1.189137e+00,2.451976e+00,22829
absangle2wall_flyany_framecrabwalkextreme,1.344968e+00,6.089060e+00,588
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382051e+00,5.118258e+00,261354
absangle2wall_flyany_framenearwall,1.346540e+00,-1.575694e+00,291247
absangle2wall_flyany_framepivotcenterstart,1.459524e+00,-2.760507e+00,233
absangle2wall_flyany_framepivottailstart,9.746344e-01,6.783847e+00,1063
absangle2wall_flyany_framerightingstart,2.172321e+00,1.153461e+00,226
absangle2wall_flyany_framestop,1.445667e+00,-6.006520e+00,194549
absangle2wall_flyany_frametouch,1.489926e+00,1.429962e+00,57169
absangle2wall_flyany_framewalk,1.474974e+00,9.024627e+00,92084
absangle2wall_flyany_framewinggrooming,1.278711e+00,-5.344742e+00,37631
absangle2wall_flyfemale_framenearwall,1.400108e+00,-1.503763e-01,141319
absangle2wall_flymale_framenearwall,1.287717e+00,-2.897643e+00,148614
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.346787e+00,-5.071119e+00,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.722713e+00,4.638698e+00,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478293e+00,7.355501e-01,1794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.392026e+00,-6.993368e+00,287151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.515381e+00,NaN,204
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475983e+00,3.675947e-01,622
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.341301e+00,-4.529310e+00,120898
absanglefrom1to2_nose2ell_flyany_frametouch,6.953029e-01,-3.187384e-01,57169
absanglefrom1to2_nose2ell_flyfemale_framechase,3.284685e-01,5.592204e-01,533
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499601e+00,-2.151658e+00,145253
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.599961e-01,1.673927e-01,18330
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.101143e-01,8.829140e-01,2061
absanglefrom1to2_nose2ell_flymale_framechase,2.641767e-01,1.390953e-01,10161
absanglefrom1to2_nose2ell_flymale_framenearfly,1.270845e+00,-4.142458e+00,140526
absanglefrom1to2_nose2ell_flymale_frametouch,5.964296e-01,-1.240055e+00,38237
absanglefrom1to2_nose2ell_flymale_framewingextension,5.634197e-01,-6.106445e-01,3144
absdangle2wall_flyany_framenearwall,1.335295e+00,-1.556409e+00,291224
absdangle2wall_flyfemale_framenearwall,1.352679e+00,-1.096492e+00,141307
absdangle2wall_flymale_framenearwall,1.315065e+00,-1.829283e+00,148606
absdtheta_flyany_frameany,1.122441e+00,-2.321693e+00,455875
absdtheta_flyany_framebackup,1.561476e+00,-6.272126e+00,985
absdtheta_flyany_framebodyturn,5.508934e+00,-4.441331e-01,1835
absdtheta_flyany_framecrabwalkall,1.318030e+00,-3.997052e+00,22827
absdtheta_flyany_framecrabwalkextreme,1.234973e+00,-5.608310e+00,588
absdtheta_flyany_framemove,1.695525e+00,-3.014552e+00,261326
absdtheta_flyany_framenearfly,1.105990e+00,-3.268104e+00,287132
absdtheta_flyany_framenearwall,1.331995e+00,-1.521009e+00,291224
absdtheta_flyany_framenotnearfly_notnearwall,8.984426e-01,1.097881e+00,79312
absdtheta_flyany_framepivotcenter,5.501347e+00,-2.475790e+00,627
absdtheta_flyany_framepivottail,4.246505e+00,-3.960304e+00,3640
absdtheta_flyany_framerighting,8.126142e+00,-2.575830e+00,2861
absdtheta_flyany_framestop,3.761186e-01,-2.008924e+00,194549
absdtheta_flyany_frametouch,1.237110e+00,-4.559482e+00,57169
absdtheta_flyany_framewalk,1.383567e+00,-2.670381e+00,92084
absdtheta_flyany_framewingextension,1.311283e+00,-1.354600e-02,3175
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.498529e-01,-4.964653e+00,37630
absdtheta_flyfemale_frameany,1.069568e+00,-2.291362e+00,235835
absdtheta_flymale_frameany,1.179017e+00,-1.991788e+00,218118
absdtheta_flymale_framechase,1.443697e+00,-2.138931e+00,10161
absdv_cor_flyany_frameany,9.441876e-01,-5.849360e+00,455875
absdv_cor_flyany_frameattemptedcopulation,6.110028e-01,-9.079208e-01,2132
absdv_cor_flyany_framebackup,9.985250e-01,-4.350358e+00,985
absdv_cor_flyany_framebodyturn,1.185180e+00,-7.298785e+00,1835
absdv_cor_flyany_framecrabwalkall,3.489295e+00,-7.651723e+00,22827
absdv_cor_flyany_framecrabwalkextreme,3.638955e+00,-5.565657e+00,588
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.516629e+00,-9.002141e+00,261326
absdv_cor_flyany_framenearfly,8.300635e-01,-5.995579e+00,287132
absdv_cor_flyany_framenearwall,1.146771e+00,-6.056588e+00,291224
absdv_cor_flyany_framenotnearfly_notnearwall,7.630373e-01,4.762498e-01,79312
absdv_cor_flyany_framepivotcenter,2.580106e-02,-7.004094e-01,627
absdv_cor_flyany_framepivottail,1.145141e+00,-5.894913e+00,3640
absdv_cor_flyany_framerighting,5.230372e+00,-1.959827e+00,2861
absdv_cor_flyany_framestop,1.369214e-01,-1.557801e+00,194549
absdv_cor_flyany_frametouch,8.397661e-01,-7.242973e+00,57169
absdv_cor_flyany_framewalk,1.964033e+00,-8.449728e+00,92084
absdv_cor_flyany_framewingextension,9.994415e-01,2.453170e-01,3175
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.153701e-01,-2.825584e+00,37630
absdv_cor_flyfemale_frameany,9.333310e-01,-4.623136e+00,235835
absdv_cor_flymale_frameany,9.598063e-01,-6.195314e+00,218118
absdv_cor_flymale_framechase,1.457676e+00,-3.590746e+00,10161
absphidiff_nose2ell_flyany_framenearfly,1.417792e+00,-4.177662e+00,287132
absphidiff_nose2ell_flyany_frametouch,1.355722e+00,-6.045553e+00,57169
absphidiff_nose2ell_flyfemale_framechase,5.852688e-01,1.937609e+00,533
absphidiff_nose2ell_flyfemale_framenearfly,1.438750e+00,-4.323637e+00,145242
absphidiff_nose2ell_flyfemale_frametouch,1.413190e+00,-6.948481e+00,18330
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.914593e-01,1.166363e+00,10161
absphidiff_nose2ell_flymale_framenearfly,1.399172e+00,-3.905277e+00,140521
absphidiff_nose2ell_flymale_frametouch,1.303554e+00,-3.812543e+00,38237
absphidiff_nose2ell_flymale_framewingextension,1.001406e+00,-1.538958e+00,3144
abssmoothdtheta_flyany_frameany,8.915268e-01,-1.686252e+00,455875
abssmoothdtheta_flyfemale_frameany,8.713035e-01,-1.741823e+00,235835
abssmoothdtheta_flymale_frameany,9.150928e-01,-1.350164e+00,218118
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.761111e+00,2.797412e+00,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562444e+00,-1.879642e+00,1794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.494917e+00,-1.551324e+00,287151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.491978e+00,NaN,204
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512272e+00,-2.108240e+00,622
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527162e+00,-1.779108e-01,120898
absthetadiff_nose2ell_flyany_frametouch,1.518495e+00,-3.272522e+00,57169
absthetadiff_nose2ell_flyfemale_framechase,4.210185e-01,9.042281e-01,533
absthetadiff_nose2ell_flyfemale_framenearfly,1.541278e+00,-1.295043e+00,145253
absthetadiff_nose2ell_flyfemale_frametouch,1.686769e+00,-3.605064e+00,18330
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.865422e-01,1.738027e+00,2061
absthetadiff_nose2ell_flymale_framechase,4.007130e-01,9.427388e-01,10161
absthetadiff_nose2ell_flymale_framenearfly,1.450776e+00,-1.717120e+00,140526
absthetadiff_nose2ell_flymale_frametouch,1.363805e+00,-2.083413e+00,38237
absthetadiff_nose2ell_flymale_framewingextension,8.937497e-01,9.546081e-02,3144
absyaw_flyany_framemove,7.529202e-01,6.698914e+00,261354
absyaw_flyfemale_framemove,6.877959e-01,5.033702e+00,130977
absyaw_flymale_framemove,8.199172e-01,6.779988e+00,129717
accmag_flyany_frameany,7.842693e+01,-3.580859e+00,455875
accmag_flyfemale_frameany,7.476970e+01,-3.443158e+00,235835
accmag_flymale_frameany,8.227627e+01,-3.316827e+00,218118
angle_biggest_wing_flyany_frameany,6.330244e-02,2.076051e+00,455903
angle_biggest_wing_flyany_framewingextension,6.889342e-01,-4.427969e-01,3175
angle_biggest_wing_flyfemale_frameany,4.463577e-02,1.310575e-01,235851
angle_biggest_wing_flymale_frameany,8.242591e-02,3.038077e+00,218127
angle_smallest_wing_flyany_frameany,2.372912e-02,2.097468e+00,455903
angle_smallest_wing_flyany_framewingextension,1.005601e-01,6.341893e-01,3175
angle_smallest_wing_flyfemale_frameany,1.072575e-02,-1.604283e-01,235851
angle_smallest_wing_flymale_frameany,3.744578e-02,3.174620e+00,218127
angleonclosestfly_flyany_framenearfly,-3.989381e-01,-2.366303e-01,287151
angleonclosestfly_flyany_framestop_nearfly,-3.931661e-01,-1.393690e-01,120898
angleonclosestfly_flyany_frametouch,-3.455927e-01,-2.811631e-01,57169
angleonclosestfly_flyfemale_framechase,1.885350e-02,2.361982e-01,533
angleonclosestfly_flyfemale_framenearfly,-4.174969e-01,2.798508e-01,145253
angleonclosestfly_flyfemale_frametouch,-3.749564e-01,1.947610e-01,18330
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.299160e-01,-2.612742e+00,2061
angleonclosestfly_flymale_framechase,-7.052146e-03,6.452107e-02,10161
angleonclosestfly_flymale_framenearfly,-3.695757e-01,-8.618047e-01,140526
angleonclosestfly_flymale_frametouch,-2.908197e-01,-3.035435e-02,38237
angleonclosestfly_flymale_framewingextension,8.209319e-04,3.478696e-01,3144
anglesub_flyany_frameany,3.894750e-01,1.611010e+01,455903
anglesub_flyfemale_frameany,3.396135e-01,1.466523e+01,235851
anglesub_flymale_frameany,4.395039e-01,1.297732e+01,218127
area_flyany_frameany,2.003847e+00,2.864377e+00,455903
area_flyfemale_frameany,2.262529e+00,2.378818e+00,235851
area_flymale_frameany,1.724674e+00,2.635921e+00,218127
area_inmost_wing_flyany_frameany,7.538987e-01,-2.601776e+00,455903
area_inmost_wing_flyany_framewingextension,6.219391e-01,-7.912505e-01,3175
area_inmost_wing_flyany_framewinggrooming,3.975918e-01,1.884260e+00,37631
area_inmost_wing_flyfemale_frameany,7.829688e-01,-2.258567e+00,235851
area_inmost_wing_flymale_frameany,7.256714e-01,-2.546766e+00,218127
area_outmost_wing_flyany_frameany,8.299047e-01,-2.331440e+00,455903
area_outmost_wing_flyany_framewingextension,1.170608e+00,-1.147565e+00,3175
area_outmost_wing_flyany_framewinggrooming,7.526366e-01,-2.835259e+00,37631
area_outmost_wing_flyfemale_frameany,8.587032e-01,-2.377595e+00,235851
area_outmost_wing_flymale_frameany,8.014970e-01,-1.859952e+00,218127
arena_angle_flyany_frameany,1.005764e+00,1.077065e+01,455903
b_mm_flyany_frameany,2.381696e-01,2.694770e+00,455903
b_mm_flyfemale_frameany,2.528318e-01,2.200049e+00,235851
b_mm_flymale_frameany,2.222591e-01,2.557695e+00,218127
boutfreq_flyany_framebackup,5.702968e-04,-3.169706e+00,455903
boutfreq_flyany_framebodyturn,1.541995e-03,-5.039817e+00,455903
boutfreq_flyany_framecrabwalkall,6.450934e-03,-5.174408e+00,455903
boutfreq_flyany_framecrabwalkextreme,3.575322e-04,-3.241145e+00,455903
boutfreq_flyany_framejump,1.118659e-04,-2.957484e+00,455903
boutfreq_flyany_framepivotcenter,5.132671e-04,4.955153e+00,455903
boutfreq_flyany_framepivottail,2.331636e-03,-6.083488e+00,455903
boutfreq_flyany_framerighting,5.022998e-04,4.016275e+00,455903
boutfreq_flyany_framestop,1.464785e-02,9.240316e-01,455903
boutfreq_flyany_frametouch,1.135987e-02,9.667974e+00,455903
boutfreq_flyany_framewalk,1.431664e-02,-3.104331e+00,455903
boutfreq_flyany_framewingextension,5.198474e-04,1.759699e+00,455903
boutfreq_flyany_framewingflick,3.882405e-04,2.016564e+00,455903
boutfreq_flyany_framewinggrooming,2.241705e-03,2.860756e+00,455903
boutfreq_flymale_frameattemptedcopulation,4.034513e-04,1.109426e+01,218118
boutfreq_flymale_framechase,3.268873e-03,3.717129e+00,218118
boutfreq_flymale_framecopulation,1.375402e-05,8.896763e+00,218118
corfrac_maj_flyany_frameany,-8.718349e-02,7.248867e-01,455875
corfrac_maj_flyany_framebackup,-1.718336e-01,4.312044e+00,985
corfrac_maj_flyany_framebodyturn,-6.094715e-01,1.499650e+01,1835
corfrac_maj_flyany_framecrabwalkall,-3.294702e-01,-2.545091e+00,22827
corfrac_maj_flyany_framecrabwalkextreme,-2.918753e-01,5.817204e+00,588
corfrac_maj_flyany_framepivotcenter,-9.314929e-02,5.402041e-01,627
corfrac_maj_flyany_framepivottail,-6.774476e-01,9.118451e-01,3640
corfrac_maj_flyfemale_frameany,-8.896668e-02,9.453998e-01,235835
corfrac_maj_flymale_frameany,-8.705233e-02,2.545213e-01,218118
da_flyany_frameany,4.817015e-05,7.979329e+00,455875
da_flyfemale_frameany,-4.820265e-05,-3.173753e-01,235835
da_flymale_frameany,6.986331e-05,1.436392e+00,218118
dangle2wall_flyany_framenearwall,7.969709e-02,5.906461e+00,291224
dangle2wall_flyfemale_framenearwall,1.029108e-01,5.429633e+00,141307
dangle2wall_flymale_framenearwall,5.620474e-02,4.863992e+00,148606
dangle_biggest_wing_flyany_frameany,4.081567e-02,5.387037e+00,455875
dangle_biggest_wing_flyfemale_frameany,6.121386e-02,6.476387e+00,235835
dangle_biggest_wing_flymale_frameany,2.204494e-02,3.262991e+00,218118
dangle_smallest_wing_flyany_frameany,-4.070525e-02,-5.373988e+00,455875
dangle_smallest_wing_flyfemale_frameany,-6.117634e-02,-6.459856e+00,235835
dangle_smallest_wing_flymale_frameany,-2.175456e-02,-3.220934e+00,218118
danglesub_flyany_framemove,-9.322648e-03,3.495274e+00,261326
danglesub_flyany_framenearfly,-1.944745e-02,6.326910e+00,287132
danglesub_flyfemale_framenearfly,-2.230328e-02,6.018531e+00,145242
danglesub_flymale_framenearfly,-1.663620e-02,6.020622e+00,140521
darea_flyany_frameany,-3.440280e-05,-3.725451e-01,455875
darea_flyany_frameattemptedcopulation,-1.301917e-01,6.933818e-01,2132
darea_flyany_framebackup,-1.159506e-01,4.746939e+00,985
darea_flyany_framebodyturn,-1.634805e-02,1.060409e+00,1835
darea_flyany_framechase,-9.269827e-03,-1.077452e+00,10694
darea_flyany_framecopulation,3.992166e-01,6.103618e+00,229
darea_flyany_framecrabwalkall,-5.788085e-03,1.962660e+00,22827
darea_flyany_framecrabwalkextreme,-2.147029e-02,1.203041e+00,588
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.947580e-02,4.281457e-01,627
darea_flyany_framepivottail,9.724320e-02,5.207935e+00,3640
darea_flyany_framerighting,-8.890448e-02,-1.232257e+00,2861
darea_flyany_framestop,-1.257965e-02,7.088963e-01,194549
darea_flyany_frametouch,-7.700835e-02,6.810446e-01,57169
darea_flyany_framewalk,5.727124e-02,5.597508e+00,92084
darea_flyany_framewingextension,-9.417219e-02,-5.575320e-01,3175
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.785333e-03,3.538712e+00,37630
darea_flyfemale_frameany,-5.513639e-04,-2.124115e+00,235835
darea_flymale_frameany,3.230053e-04,1.180010e+00,218118
darea_inmost_wing_flyany_frameany,6.972555e-02,-1.564755e+00,455875
darea_inmost_wing_flyfemale_frameany,4.148033e-02,-2.847332e+00,235835
darea_inmost_wing_flymale_frameany,9.684429e-02,1.595159e-01,218118
darea_outmost_wing_flyany_frameany,-6.970129e-02,1.560559e+00,455875
darea_outmost_wing_flyany_framewingextension,-8.148731e-01,-1.082160e+00,3175
darea_outmost_wing_flyfemale_frameany,-4.179711e-02,2.823718e+00,235835
darea_outmost_wing_flymale_frameany,-9.696259e-02,-1.527199e-01,218118
db_flyany_frameany,-2.304054e-05,-1.000395e+01,455875
db_flyfemale_frameany,-4.863338e-05,-3.722646e+00,235835
db_flymale_frameany,9.989123e-06,1.857812e-01,218118
dcenter_flyany_frameany,8.974522e+00,-6.070200e+00,455903
dcenter_flyany_framebackupstart,5.372270e+00,-5.910067e+00,259
dcenter_flyany_framebodyturn,1.277978e+01,4.831327e+00,1835
dcenter_flyany_framebodyturnstart,1.247590e+01,4.435413e+00,703
dcenter_flyany_framecrabwalkallstart,9.412373e+00,-4.202160e+00,2941
dcenter_flyany_framecrabwalkextreme,4.760610e+00,-6.002486e+00,588
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.408343e+00,-4.775082e+00,261354
dcenter_flyany_framenearwall,8.510653e+00,-6.340417e+00,291247
dcenter_flyany_framepivotcenter,4.909978e+00,-4.026606e+00,627
dcenter_flyany_framepivotcenterstart,4.873604e+00,-4.485029e+00,233
dcenter_flyany_framepivottailstart,1.029849e+01,9.781253e-01,1063
dcenter_flyany_framerightingstart,9.986085e+00,-1.064367e+00,226
dcenter_flyany_framestop,8.112824e+00,-6.310652e+00,194549
dcenter_flyany_frametouch,2.794359e+00,-5.356935e+00,57169
dcenter_flyany_framewalk,1.193761e+01,2.518908e-01,92084
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.108896e+01,-3.670176e+00,37631
dcenter_flyfemale_frameany,9.348055e+00,-4.974335e+00,235851
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.579062e+00,-6.042105e+00,218127
dcenter_flymale_framewingextension,3.479623e+00,-1.284664e+00,3144
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.096734e-02,-5.599632e+00,261326
ddcenter_flyany_framenearfly,6.232704e-02,-5.512801e+00,287132
ddcenter_flyfemale_framenearfly,6.471978e-02,-5.360815e+00,145242
ddcenter_flymale_framenearfly,5.705590e-02,-5.514204e+00,140521
ddell2nose_flyany_framenearfly,2.215661e-01,-6.111729e+00,287132
ddell2nose_flyfemale_framenearfly,2.237766e-01,-5.858106e+00,145242
ddell2nose_flymale_framenearfly,2.230173e-01,-6.216447e+00,140521
ddist2wall_flyany_framenearwall,1.804696e-02,-5.416658e-01,291224
ddist2wall_flyfemale_framenearwall,2.272623e-02,-9.400133e-02,141307
ddist2wall_flymale_framenearwall,1.273366e-02,-9.042175e-01,148606
ddnose2ell_flyany_frameattemptedcopulation,-2.492811e-02,-8.393264e-01,2132
ddnose2ell_flyany_framenearfly,2.359592e-01,-6.087820e+00,287132
ddnose2ell_flyfemale_framenearfly,2.691185e-01,-5.789861e+00,145242
ddnose2ell_flymale_framechase,-1.169799e-01,1.648032e+00,10161
ddnose2ell_flymale_framenearfly,2.031161e-01,-5.988637e+00,140521
decc_flyany_frameany,-7.637382e-05,-1.520120e+01,455875
decc_flyfemale_frameany,-5.983463e-05,-4.633577e+00,235835
decc_flymale_frameany,-2.221309e-05,-1.598472e+00,218118
dell2nose_flyany_frameany,7.956423e+00,-6.221558e+00,455903
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.191923e+00,-5.220303e+00,235851
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.710302e+00,-6.100888e+00,218127
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.527186e+01,4.126586e+00,455903
dist2wall_flyany_frameattemptedcopulation,1.470460e+01,6.415260e-01,2132
dist2wall_flyany_framebackupstart,8.716670e+00,7.585327e+00,259
dist2wall_flyany_framebodyturnstart,1.436563e+01,1.371811e+01,703
dist2wall_flyany_framecrabwalkall,1.019737e+01,9.568149e+00,22829
dist2wall_flyany_framecrabwalkextreme,1.283233e+01,9.761086e+00,588
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.247541e+01,5.880535e+00,261354
dist2wall_flyany_framepivotcenterstart,1.418925e+01,-9.867832e-01,233
dist2wall_flyany_framepivottailstart,9.005135e+00,6.259701e+00,1063
dist2wall_flyany_framerightingstart,1.210759e+01,-4.948784e-01,226
dist2wall_flyany_framestop,1.899975e+01,3.116092e+00,194549
dist2wall_flyany_frametouch,1.274551e+01,6.245266e+00,57169
dist2wall_flyany_framewalk,1.501786e+01,8.599616e+00,92084
dist2wall_flyany_framewinggrooming,2.478608e+01,3.195656e+00,37631
dist2wall_flyfemale_frameany,1.577105e+01,3.877325e+00,235851
dist2wall_flymale_frameany,1.475313e+01,3.783226e+00,218127
dmax_wing_angle_flyany_frameany,2.110842e-02,2.657500e+00,455875
dmax_wing_angle_flyany_framewingextension,-1.516585e-01,1.406940e+00,3175
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.196487e-02,4.275747e+00,235835
dmax_wing_angle_flymale_frameany,9.118673e-03,3.354382e-01,218118
dmax_wing_area_flyany_frameany,-5.107640e-01,-4.663520e+00,455875
dmax_wing_area_flyany_framewingextension,-9.002932e-01,-9.325664e-01,3175
dmax_wing_area_flyfemale_frameany,-3.870941e-01,-1.271470e+00,235835
dmax_wing_area_flymale_frameany,-6.440862e-01,-6.353697e+00,218118
dmin_wing_angle_flyany_frameany,-2.099801e-02,-2.633034e+00,455875
dmin_wing_angle_flyany_framewingextension,-2.986853e-01,9.112296e-01,3175
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.192735e-02,-4.293097e+00,235835
dmin_wing_angle_flymale_frameany,-8.828286e-03,-2.824248e-01,218118
dmin_wing_area_flyany_frameany,5.107882e-01,4.661658e+00,455875
dmin_wing_area_flyany_framewingextension,8.584157e-01,8.269429e-01,3175
dmin_wing_area_flyfemale_frameany,3.867773e-01,1.251968e+00,235835
dmin_wing_area_flymale_frameany,6.439679e-01,6.355386e+00,218118
dnose2ell_angle_30tomin30_flyany_frameany,8.316418e+00,-6.684047e+00,455903
dnose2ell_angle_30tomin30_flyfemale_frameany,8.764104e+00,-5.572673e+00,235851
dnose2ell_angle_30tomin30_flymale_frameany,7.837885e+00,-6.529786e+00,218127
dnose2ell_angle_min20to20_flyany_frameany,4.700496e+01,4.994649e+00,455903
dnose2ell_angle_min20to20_flyfemale_frameany,4.372903e+01,2.955633e+00,235851
dnose2ell_angle_min20to20_flymale_frameany,5.063701e+01,5.043988e+00,218127
dnose2ell_angle_min30to30_flyany_frameany,3.696049e+01,4.242368e+00,455903
dnose2ell_angle_min30to30_flyfemale_frameany,3.454993e+01,2.361176e+00,235851
dnose2ell_angle_min30to30_flymale_frameany,3.963573e+01,4.515307e+00,218127
dnose2ell_flyany_frameany,7.910692e+00,-6.303540e+00,455903
dnose2ell_flyany_frameattemptedcopulation,6.833713e-01,4.249648e-01,2132
dnose2ell_flyany_framebackupstart,4.225743e+00,-6.211843e+00,259
dnose2ell_flyany_framebodyturn,1.200058e+01,5.092708e+00,1835
dnose2ell_flyany_framebodyturnstart,1.170680e+01,4.684862e+00,703
dnose2ell_flyany_framecrabwalkallstart,8.423961e+00,-4.178941e+00,2941
dnose2ell_flyany_framecrabwalkextreme,3.360001e+00,-6.196085e+00,588
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.445962e+00,-6.474050e+00,291247
dnose2ell_flyany_framepivotcenter,4.008902e+00,-4.036781e+00,627
dnose2ell_flyany_framepivotcenterstart,3.952846e+00,-4.576900e+00,233
dnose2ell_flyany_framepivottailstart,9.463884e+00,1.086259e+00,1063
dnose2ell_flyany_framerightingstart,8.841109e+00,-1.297921e+00,226
dnose2ell_flyany_framestop,7.026460e+00,-6.563397e+00,194549
dnose2ell_flyany_frametouch,9.092945e-01,-5.618673e+00,57169
dnose2ell_flyany_framewalk,1.093422e+01,3.782066e-02,92084
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.015504e+01,-3.796477e+00,37631
dnose2ell_flyfemale_frameany,8.360121e+00,-5.157341e+00,235851
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.431437e+00,-6.244458e+00,218127
dnose2ell_flymale_framechase,1.321534e+00,-2.312581e+00,10161
dnose2ell_flymale_framewingextension,1.321483e+00,-1.237640e+00,3144
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.840287e+00,-6.325111e+00,455903
dnose2tail_flyany_framemove,9.292131e+00,-4.965751e+00,261354
dnose2tail_flyfemale_frameany,9.317425e+00,-5.125390e+00,235851
dnose2tail_flymale_frameany,8.329398e+00,-6.216398e+00,218127
dnwingsdetected_flyany_frameany,6.651165e-05,1.576105e+00,455875
dnwingsdetected_flyfemale_frameany,-2.571374e-04,-1.574156e+00,235835
dnwingsdetected_flymale_frameany,-4.170357e-04,-5.380967e-01,218118
dphi_flyany_framemove,1.147301e-01,2.844840e+00,261326
dphi_flyfemale_framemove,1.358848e-02,2.127930e-01,130961
dphi_flymale_framemove,2.068555e-01,3.963309e+00,129708
dtheta_flyany_frameany,7.172610e-03,1.054890e+00,455875
dtheta_flyfemale_frameany,-8.295297e-03,-5.553868e-01,235835
dtheta_flymale_frameany,2.332612e-02,2.163940e+00,218118
du_cor_flyany_frameany,2.904433e+00,-5.292271e+00,455875
du_cor_flyfemale_frameany,3.277677e+00,-4.255711e+00,235835
du_cor_flymale_frameany,2.519469e+00,-5.500872e+00,218118
du_ctr_flyany_frameany,3.185777e+00,-5.228605e+00,455875
du_ctr_flyany_frameattemptedcopulation,2.060586e-01,-8.490365e-01,2132
du_ctr_flyany_framebackup,-5.344304e+00,5.078740e+00,985
du_ctr_flyany_framebodyturn,3.606276e+00,-6.638942e+00,1835
du_ctr_flyany_framecrabwalkall,6.450426e+00,-6.815585e+00,22827
du_ctr_flyany_framecrabwalkextreme,3.866907e-01,-7.417363e+00,588
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.392860e+00,-6.984184e+00,261326
du_ctr_flyany_framenearfly,2.539823e+00,-5.727891e+00,287132
