field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342895e-01,-1.357717e+00,479460
a_mm_flyfemale_frameany,6.627426e-01,-2.880815e+00,236198
a_mm_flymale_frameany,6.066354e-01,7.401257e-01,242211
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.663002e-01,-3.190842e-01,402
absangle2wall_flyany_framebodyturnstart,1.174964e+00,3.504400e+00,533
absangle2wall_flyany_framecrabwalkall,1.134264e+00,1.132642e-01,40717
absangle2wall_flyany_framecrabwalkextreme,8.846343e-01,-1.188955e+00,1359
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.220831e+00,-3.962657e+00,277107
absangle2wall_flyany_framenearwall,1.325170e+00,-1.786194e+00,449474
absangle2wall_flyany_framepivotcenterstart,1.257626e+00,-5.315108e+00,542
absangle2wall_flyany_framepivottailstart,7.250935e-01,-4.746390e+00,1062
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525831e+00,-2.632527e+00,202353
absangle2wall_flyany_frametouch,1.267500e+00,-3.992435e+00,38042
absangle2wall_flyany_framewalk,1.309645e+00,-1.002092e+00,71703
absangle2wall_flyany_framewinggrooming,1.754285e+00,2.792405e+00,980
absangle2wall_flyfemale_framenearwall,1.387029e+00,1.637603e-02,222317
absangle2wall_flymale_framenearwall,1.265168e+00,-3.213290e+00,226134
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765293e+00,1.406989e+00,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.614959e+00,1.837204e+00,286
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566107e+00,1.839251e+00,3002
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.635129e+00,6.317279e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622592e+00,1.700822e+00,319229
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.590407e+00,NaN,489
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.687530e+00,5.377440e+00,594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648307e+00,1.571889e+00,140565
absanglefrom1to2_nose2ell_flyany_frametouch,9.418594e-01,7.360972e+00,38042
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517963e+00,-1.788150e+00,158637
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.936008e-01,5.464458e+00,21930
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.727003e+00,3.431755e+00,160000
absanglefrom1to2_nose2ell_flymale_frametouch,9.864064e-01,5.819449e+00,15968
absanglefrom1to2_nose2ell_flymale_framewingextension,7.208530e-01,7.978001e-02,219
absdangle2wall_flyany_framenearwall,1.056533e+00,-4.256008e+00,449456
absdangle2wall_flyfemale_framenearwall,1.036273e+00,-3.840208e+00,222310
absdangle2wall_flymale_framenearwall,1.074386e+00,-4.099843e+00,226123
absdtheta_flyany_frameany,1.038333e+00,-3.032080e+00,479440
absdtheta_flyany_framebackup,1.740710e+00,-5.236282e+00,1740
absdtheta_flyany_framebodyturn,3.814355e+00,-6.838768e+00,1309
absdtheta_flyany_framecrabwalkall,1.209699e+00,-5.438587e+00,40716
absdtheta_flyany_framecrabwalkextreme,1.273673e+00,-5.659156e+00,1359
absdtheta_flyany_framemove,1.458897e+00,-5.983409e+00,277087
absdtheta_flyany_framenearfly,1.052267e+00,-3.447764e+00,319221
absdtheta_flyany_framenearwall,1.058712e+00,-4.193573e+00,449456
absdtheta_flyany_framenotnearfly_notnearwall,8.245540e-01,6.087546e-01,21080
absdtheta_flyany_framepivotcenter,4.402718e+00,-4.426217e+00,1692
absdtheta_flyany_framepivottail,4.250217e+00,-4.064821e+00,3797
absdtheta_flyany_framerighting,7.019034e+00,-4.168067e+00,257
absdtheta_flyany_framestop,4.792705e-01,3.673868e+00,202353
absdtheta_flyany_frametouch,1.198893e+00,-5.268179e+00,38042
absdtheta_flyany_framewalk,1.111869e+00,-5.942127e+00,71703
absdtheta_flyany_framewingextension,1.246984e+00,-4.082624e-01,285
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.243578e-01,1.067653e+01,980
absdtheta_flyfemale_frameany,1.013797e+00,-2.517486e+00,236189
absdtheta_flymale_frameany,1.060474e+00,-3.200347e+00,242200
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.832258e-01,-5.291289e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.533869e-01,-6.115398e+00,1740
absdv_cor_flyany_framebodyturn,2.110267e+00,-3.959251e+00,1309
absdv_cor_flyany_framecrabwalkall,3.163458e+00,-8.226372e+00,40716
absdv_cor_flyany_framecrabwalkextreme,3.545620e+00,-6.268340e+00,1359
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.386464e+00,-9.104542e+00,277087
absdv_cor_flyany_framenearfly,7.525130e-01,-5.569704e+00,319221
absdv_cor_flyany_framenearwall,8.983618e-01,-6.535705e+00,449456
absdv_cor_flyany_framenotnearfly_notnearwall,9.618953e-01,2.354963e+00,21080
absdv_cor_flyany_framepivotcenter,1.822801e-02,-4.377696e-01,1692
absdv_cor_flyany_framepivottail,1.371427e+00,-5.195032e+00,3797
absdv_cor_flyany_framerighting,3.133459e+00,-7.153931e+00,257
absdv_cor_flyany_framestop,1.901640e-01,5.396225e+00,202353
absdv_cor_flyany_frametouch,6.970796e-01,-8.089218e+00,38042
absdv_cor_flyany_framewalk,2.174021e+00,-7.009182e+00,71703
absdv_cor_flyany_framewingextension,7.301359e-01,-8.631766e-01,285
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.667283e-01,1.568861e+01,980
absdv_cor_flyfemale_frameany,8.722660e-01,-3.945976e+00,236189
absdv_cor_flymale_frameany,8.946297e-01,-5.870269e+00,242200
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.530479e+00,-1.832149e+00,319221
absphidiff_nose2ell_flyany_frametouch,1.525771e+00,-1.770590e+00,38042
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535636e+00,-1.997136e+00,158631
absphidiff_nose2ell_flyfemale_frametouch,1.523219e+00,-3.480860e+00,21930
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.526110e+00,-1.643904e+00,159998
absphidiff_nose2ell_flymale_frametouch,1.530261e+00,-3.838690e-01,15968
absphidiff_nose2ell_flymale_framewingextension,1.612182e+00,3.172320e+00,219
abssmoothdtheta_flyany_frameany,7.933314e-01,-2.817563e+00,479440
abssmoothdtheta_flyfemale_frameany,8.068864e-01,-2.208870e+00,236189
abssmoothdtheta_flymale_frameany,7.785964e-01,-3.094733e+00,242200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.378620e+00,-2.749592e+00,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502840e+00,-2.485257e+00,3002
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.515222e+00,-1.844799e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.493206e+00,-1.606823e+00,319229
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.327426e+00,NaN,489
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.301063e+00,-6.301441e+00,594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460202e+00,-1.491812e+00,140565
absthetadiff_nose2ell_flyany_frametouch,1.562084e+00,-2.710920e+00,38042
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542404e+00,-1.149205e+00,158637
absthetadiff_nose2ell_flyfemale_frametouch,1.609518e+00,-4.170367e+00,21930
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.447852e+00,-1.909379e+00,160000
absthetadiff_nose2ell_flymale_frametouch,1.522262e+00,-1.259340e+00,15968
absthetadiff_nose2ell_flymale_framewingextension,1.233830e+00,1.417817e+00,219
absyaw_flyany_framemove,9.008957e-01,1.020495e+01,277107
absyaw_flyfemale_framemove,8.631749e-01,9.784098e+00,146502
absyaw_flymale_framemove,9.371072e-01,8.860523e+00,129803
accmag_flyany_frameany,6.407427e+01,-4.419349e+00,479440
accmag_flyfemale_frameany,6.361550e+01,-3.679134e+00,236189
accmag_flymale_frameany,6.448941e+01,-4.800738e+00,242200
angle_biggest_wing_flyany_frameany,1.761598e-01,1.537360e+01,479460
angle_biggest_wing_flyany_framewingextension,6.352945e-01,-1.452025e+00,285
angle_biggest_wing_flyfemale_frameany,1.598724e-01,1.262612e+01,236198
angle_biggest_wing_flymale_frameany,1.918420e-01,1.299032e+01,242211
angle_smallest_wing_flyany_frameany,1.343150e-01,2.646428e+01,479460
angle_smallest_wing_flyany_framewingextension,1.253049e-01,2.203421e+00,285
angle_smallest_wing_flyfemale_frameany,1.312702e-01,2.464731e+01,236198
angle_smallest_wing_flymale_frameany,1.373261e-01,1.883865e+01,242211
angleonclosestfly_flyany_framenearfly,-2.406908e-01,3.619071e+00,319229
angleonclosestfly_flyany_framestop_nearfly,-2.636207e-01,1.915189e+00,140565
angleonclosestfly_flyany_frametouch,-1.464135e-01,4.715314e+00,38042
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.255807e-01,2.418935e+00,158637
angleonclosestfly_flyfemale_frametouch,-1.711460e-01,3.101463e+00,21930
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.589942e-01,2.840719e+00,160000
angleonclosestfly_flymale_frametouch,-1.377046e-01,2.866152e+00,15968
angleonclosestfly_flymale_framewingextension,4.712999e-02,6.427143e-01,219
anglesub_flyany_frameany,3.159568e-01,9.961786e+00,479460
anglesub_flyfemale_frameany,3.456944e-01,1.493519e+01,236198
anglesub_flymale_frameany,2.866014e-01,4.646268e+00,242211
area_flyany_frameany,1.761779e+00,-2.486546e+00,479460
area_flyfemale_frameany,1.947062e+00,-3.092204e+00,236198
area_flymale_frameany,1.581214e+00,-1.267688e+00,242211
area_inmost_wing_flyany_frameany,9.428171e-01,2.404926e+00,479460
area_inmost_wing_flyany_framewingextension,5.882955e-01,-2.058081e+00,285
area_inmost_wing_flyany_framewinggrooming,3.577344e-01,-1.344465e+00,980
area_inmost_wing_flyfemale_frameany,1.052812e+00,3.814022e+00,236198
area_inmost_wing_flymale_frameany,8.356795e-01,3.085231e-01,242211
area_outmost_wing_flyany_frameany,1.017890e+00,2.882131e+00,479460
area_outmost_wing_flyany_framewingextension,1.171151e+00,-1.281530e+00,285
area_outmost_wing_flyany_framewinggrooming,8.093941e-01,-1.087404e+00,980
area_outmost_wing_flyfemale_frameany,1.111660e+00,3.354114e+00,236198
area_outmost_wing_flymale_frameany,9.261877e-01,1.803688e+00,242211
arena_angle_flyany_frameany,3.959262e-01,4.141861e+00,479460
b_mm_flyany_frameany,2.204042e-01,-3.053436e+00,479460
b_mm_flyfemale_frameany,2.337098e-01,-3.071338e+00,236198
b_mm_flymale_frameany,2.074050e-01,-2.663998e+00,242211
boutfreq_flyany_framebackup,8.467860e-04,-2.886324e+00,479460
boutfreq_flyany_framebodyturn,1.111667e-03,-6.042138e+00,479460
boutfreq_flyany_framecrabwalkall,1.100613e-02,-1.334505e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.696158e-04,-1.070771e-01,479460
boutfreq_flyany_framejump,2.085680e-05,-2.688247e+00,479460
boutfreq_flyany_framepivotcenter,1.130438e-03,1.408597e+01,479460
boutfreq_flyany_framepivottail,2.214992e-03,-7.431205e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-8.952066e-01,479460
boutfreq_flyany_framestop,2.476745e-02,1.065756e+01,479460
boutfreq_flyany_frametouch,7.256080e-03,4.241980e+00,479460
boutfreq_flyany_framewalk,1.169649e-02,-4.811616e+00,479460
boutfreq_flyany_framewingextension,1.105410e-04,-5.389328e-01,479460
boutfreq_flyany_framewingflick,4.046219e-04,4.632613e+00,479460
boutfreq_flyany_framewinggrooming,1.731114e-04,-5.845595e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.257638e-06,-8.334728e-01,242200
boutfreq_flymale_framechase,8.257638e-05,-1.415920e+00,242200
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,242200
corfrac_maj_flyany_frameany,-1.664645e-01,-4.476857e+00,479440
corfrac_maj_flyany_framebackup,-2.030965e-01,8.990963e-01,1740
corfrac_maj_flyany_framebodyturn,-8.025212e-01,-4.967256e+00,1309
corfrac_maj_flyany_framecrabwalkall,-3.677872e-01,-4.143107e+00,40716
corfrac_maj_flyany_framecrabwalkextreme,-5.533443e-01,-2.140077e-02,1359
corfrac_maj_flyany_framepivotcenter,-1.147106e-01,-6.093188e-01,1692
corfrac_maj_flyany_framepivottail,-7.557509e-01,-7.754887e+00,3797
corfrac_maj_flyfemale_frameany,-1.855458e-01,-4.745589e+00,236189
corfrac_maj_flymale_frameany,-1.476842e-01,-3.438915e+00,242200
da_flyany_frameany,-1.244741e-05,-4.514449e-01,479440
da_flyfemale_frameany,-5.632675e-05,-1.295770e-01,236189
da_flymale_frameany,2.628821e-05,-1.470355e-01,242200
dangle2wall_flyany_framenearwall,-5.463535e-03,-2.262192e+00,449456
dangle2wall_flyfemale_framenearwall,-2.049433e-03,-1.952228e+00,222310
dangle2wall_flymale_framenearwall,-9.181681e-03,-2.124100e+00,226123
dangle_biggest_wing_flyany_frameany,1.630183e-01,1.628224e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.343801e-01,1.278533e+01,236189
dangle_biggest_wing_flymale_frameany,1.910871e-01,1.504859e+01,242200
dangle_smallest_wing_flyany_frameany,-1.628584e-01,-1.626815e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.339739e-01,-1.271684e+01,236189
dangle_smallest_wing_flymale_frameany,-1.909249e-01,-1.500364e+01,242200
danglesub_flyany_framemove,-1.519459e-02,1.406838e+00,277087
danglesub_flyany_framenearfly,-1.426951e-02,5.782589e+00,319221
danglesub_flyfemale_framenearfly,-1.538592e-02,5.363492e+00,158631
danglesub_flymale_framenearfly,-1.236999e-02,5.686136e+00,159998
darea_flyany_frameany,-7.174895e-05,-1.682164e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.220636e-01,3.297402e+00,1740
darea_flyany_framebodyturn,3.186764e-02,3.047454e+00,1309
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.923940e-03,2.739904e+00,40716
darea_flyany_framecrabwalkextreme,-5.548195e-03,1.949465e+00,1359
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.646950e-01,2.176798e+00,1692
darea_flyany_framepivottail,6.394950e-02,4.697222e+00,3797
darea_flyany_framerighting,-2.176043e-01,-3.032030e+00,257
darea_flyany_framestop,-1.529188e-02,-6.726570e-01,202353
darea_flyany_frametouch,-2.404799e-02,4.641109e+00,38042
darea_flyany_framewalk,4.292210e-02,2.503702e+00,71703
darea_flyany_framewingextension,8.472484e-02,1.458621e+00,285
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.512362e-02,3.267191e+01,980
darea_flyfemale_frameany,-3.409323e-04,-6.544161e-01,236189
darea_flymale_frameany,2.565763e-04,4.470764e-01,242200
darea_inmost_wing_flyany_frameany,-2.657797e-01,-2.017010e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.496591e-01,-1.676469e+01,236189
darea_inmost_wing_flymale_frameany,-2.827160e-01,-1.757190e+01,242200
darea_outmost_wing_flyany_frameany,2.659851e-01,2.017230e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.352441e-01,1.105635e+00,285
darea_outmost_wing_flyfemale_frameany,2.490339e-01,1.679675e+01,236189
darea_outmost_wing_flymale_frameany,2.828266e-01,1.760760e+01,242200
db_flyany_frameany,-4.613212e-06,-2.105746e+00,479440
db_flyfemale_frameany,-2.145582e-05,-1.156263e+00,236189
db_flymale_frameany,2.250907e-05,1.121640e+00,242200
dcenter_flyany_frameany,8.678976e+00,-7.177045e+00,479460
dcenter_flyany_framebackupstart,7.114445e+00,-3.427072e+00,406
dcenter_flyany_framebodyturn,1.189224e+01,1.429492e+00,1309
dcenter_flyany_framebodyturnstart,1.132138e+01,1.715348e-01,533
dcenter_flyany_framecrabwalkallstart,1.134914e+01,-1.599084e-02,5277
dcenter_flyany_framecrabwalkextreme,1.271598e+01,8.361769e+00,1359
dcenter_flyany_framecrabwalkextremestart,1.280955e+01,8.884192e+00,368
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.676969e+00,-4.368556e+00,277107
dcenter_flyany_framenearwall,8.393028e+00,-6.937670e+00,449474
dcenter_flyany_framepivotcenter,4.253674e+00,-5.156256e+00,1692
dcenter_flyany_framepivotcenterstart,4.321990e+00,-4.953108e+00,542
dcenter_flyany_framepivottailstart,1.289321e+01,6.648007e+00,1062
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.029677e+00,-8.530800e+00,202353
dcenter_flyany_frametouch,2.521564e+00,-1.158942e+01,38042
dcenter_flyany_framewalk,1.423228e+01,6.424975e+00,71703
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.140585e+00,-1.071369e+01,980
dcenter_flyfemale_frameany,8.436564e+00,-7.593412e+00,236198
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.911758e+00,-5.642206e+00,242211
dcenter_flymale_framewingextension,2.788579e+00,-1.843033e+00,219
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.167189e-02,-5.378478e+00,277087
ddcenter_flyany_framenearfly,3.870442e-02,-4.858565e+00,319221
ddcenter_flyfemale_framenearfly,3.956376e-02,-4.623014e+00,158631
ddcenter_flymale_framenearfly,3.761085e-02,-4.928856e+00,159998
ddell2nose_flyany_framenearfly,1.565050e-01,-5.451885e+00,319221
ddell2nose_flyfemale_framenearfly,1.581809e-01,-5.131326e+00,158631
ddell2nose_flymale_framenearfly,1.544555e-01,-5.666832e+00,159998
ddist2wall_flyany_framenearwall,-5.932985e-04,-3.748483e+00,449456
ddist2wall_flyfemale_framenearwall,-2.541828e-03,-3.512927e+00,222310
ddist2wall_flymale_framenearwall,9.256866e-05,-2.731155e+00,226123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.651765e-01,-5.456084e+00,319221
ddnose2ell_flyfemale_framenearfly,1.863097e-01,-5.008426e+00,158631
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.447596e-01,-5.536850e+00,159998
decc_flyany_frameany,-8.776198e-07,-1.223365e+00,479440
decc_flyfemale_frameany,-8.579634e-07,-1.056230e+00,236189
decc_flymale_frameany,2.098425e-05,1.448572e+00,242200
dell2nose_flyany_frameany,7.824037e+00,-6.905185e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.587855e+00,-7.033970e+00,236198
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.050603e+00,-5.680975e+00,242211
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.702411e+00,-3.106873e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.469738e+00,-1.004755e-01,406
dist2wall_flyany_framebodyturnstart,6.589901e+00,-1.191495e+00,533
dist2wall_flyany_framecrabwalkall,6.929968e+00,7.515987e-01,40717
dist2wall_flyany_framecrabwalkextreme,6.531321e+00,-1.699421e+00,1359
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.902308e+00,-1.354086e+00,277107
dist2wall_flyany_framepivotcenterstart,7.452620e+00,-4.474691e+00,542
dist2wall_flyany_framepivottailstart,6.146923e+00,-7.362445e-02,1062
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.677884e+00,-3.984058e+00,202353
dist2wall_flyany_frametouch,7.084933e+00,-2.269694e+00,38042
dist2wall_flyany_framewalk,8.523257e+00,-3.778752e-02,71703
dist2wall_flyany_framewinggrooming,9.734078e+00,-6.016670e+00,980
dist2wall_flyfemale_frameany,8.988473e+00,-3.221668e+00,236198
dist2wall_flymale_frameany,8.423793e+00,-2.561607e+00,242211
dmax_wing_angle_flyany_frameany,-7.491015e-03,-1.803111e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.171801e-01,1.121031e+00,285
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.322126e-03,-1.575290e+00,236189
dmax_wing_angle_flymale_frameany,-7.183819e-03,-1.094129e+00,242200
dmax_wing_area_flyany_frameany,-9.509678e-01,-1.662435e+01,479440
dmax_wing_area_flyany_framewingextension,-3.979859e-01,7.381280e-01,285
dmax_wing_area_flyfemale_frameany,-8.753231e-01,-1.197745e+01,236189
dmax_wing_area_flymale_frameany,-1.024305e+00,-1.481231e+01,242200
dmin_wing_angle_flyany_frameany,7.650954e-03,1.833949e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.214262e-01,1.355925e+00,285
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.728323e-03,1.611912e+00,236189
dmin_wing_angle_flymale_frameany,7.345972e-03,1.137535e+00,242200
dmin_wing_area_flyany_frameany,9.511732e-01,1.662679e+01,479440
dmin_wing_area_flyany_framewingextension,5.155075e-01,-3.212481e-01,285
dmin_wing_area_flyfemale_frameany,8.746979e-01,1.193048e+01,236189
dmin_wing_area_flymale_frameany,1.024415e+00,1.481947e+01,242200
dnose2ell_angle_30tomin30_flyany_frameany,8.188085e+00,-7.258595e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.873128e+00,-8.003440e+00,236198
dnose2ell_angle_30tomin30_flymale_frameany,8.492047e+00,-5.410827e+00,242211
dnose2ell_angle_min20to20_flyany_frameany,5.686732e+01,1.051652e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.185447e+01,6.986391e+00,236198
dnose2ell_angle_min20to20_flymale_frameany,6.186750e+01,9.560321e+00,242211
dnose2ell_angle_min30to30_flyany_frameany,4.431432e+01,9.493836e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.048096e+01,6.152774e+00,236198
dnose2ell_angle_min30to30_flymale_frameany,4.813669e+01,8.946482e+00,242211
dnose2ell_flyany_frameany,7.868140e+00,-6.742003e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.421140e+00,-3.106060e+00,406
dnose2ell_flyany_framebodyturn,1.108263e+01,1.600961e+00,1309
dnose2ell_flyany_framebodyturnstart,1.054511e+01,4.273525e-01,533
dnose2ell_flyany_framecrabwalkallstart,1.049030e+01,8.343570e-02,5277
dnose2ell_flyany_framecrabwalkextreme,1.188286e+01,8.220032e+00,1359
dnose2ell_flyany_framecrabwalkextremestart,1.198343e+01,8.800648e+00,368
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.574295e+00,-6.347317e+00,449474
dnose2ell_flyany_framepivotcenter,3.441209e+00,-5.065544e+00,1692
dnose2ell_flyany_framepivotcenterstart,3.521512e+00,-4.944505e+00,542
dnose2ell_flyany_framepivottailstart,1.219400e+01,6.719494e+00,1062
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.255434e+00,-8.170060e+00,202353
dnose2ell_flyany_frametouch,9.417970e-01,-4.662032e+00,38042
dnose2ell_flyany_framewalk,1.337025e+01,6.403401e+00,71703
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.404315e+00,-1.053222e+01,980
dnose2ell_flyfemale_frameany,7.559494e+00,-7.480567e+00,236198
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.165120e+00,-5.006463e+00,242211
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.314782e+00,-1.372630e+00,219
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.699671e+00,-7.007697e+00,479460
dnose2tail_flyany_framemove,9.678538e+00,-4.288328e+00,277107
dnose2tail_flyfemale_frameany,8.340547e+00,-7.895458e+00,236198
dnose2tail_flymale_frameany,9.045734e+00,-5.025537e+00,242211
dnwingsdetected_flyany_frameany,2.530067e-04,4.531823e+00,479440
dnwingsdetected_flyfemale_frameany,8.987620e-04,2.216604e+00,236189
dnwingsdetected_flymale_frameany,-2.933702e-20,9.193101e-01,242200
dphi_flyany_framemove,-7.647746e-02,-1.957881e+00,277087
dphi_flyfemale_framemove,-1.030329e-01,-1.936877e+00,146493
dphi_flymale_framemove,-4.174412e-02,-8.116025e-01,129792
dtheta_flyany_frameany,-2.116979e-03,-3.941958e-03,479440
dtheta_flyfemale_frameany,-2.793380e-02,-2.671201e+00,236189
dtheta_flymale_frameany,2.287602e-02,2.474201e+00,242200
du_cor_flyany_frameany,1.869723e+00,-5.572241e+00,479440
du_cor_flyfemale_frameany,2.090200e+00,-4.523407e+00,236189
du_cor_flymale_frameany,1.657899e+00,-5.723382e+00,242200
du_ctr_flyany_frameany,2.036513e+00,-5.606612e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.695915e+00,6.695507e+00,1740
du_ctr_flyany_framebodyturn,2.899341e+00,-8.500992e+00,1309
du_ctr_flyany_framecrabwalkall,4.758256e+00,-8.225767e+00,40716
du_ctr_flyany_framecrabwalkextreme,8.332688e-01,-2.381758e+00,1359
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.421310e+00,-8.036055e+00,277087
du_ctr_flyany_framenearfly,1.529645e+00,-6.098297e+00,319221
du_ctr_flyany_framenearwall,2.010594e+00,-6.331699e+00,449456
du_ctr_flyany_framenotnearfly_notnearwall,5.397753e+00,1.504484e+00,21080
du_ctr_flyany_framepivotcenter,-6.515952e-02,-1.443378e+00,1692
du_ctr_flyany_framerighting,2.547138e+00,-3.463072e+00,257
du_ctr_flyany_framestop,9.173807e-02,-2.333749e-01,202353
