field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284842e-01,8.129823e-01,479380
a_mm_flyfemale_frameany,6.622117e-01,-3.935746e-01,230578
a_mm_flymale_frameany,5.972271e-01,2.139005e+00,248802
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.468723e-01,2.856636e+00,759
absangle2wall_flyany_framebodyturnstart,1.104848e+00,-1.258336e-01,1672
absangle2wall_flyany_framecrabwalkall,1.132694e+00,-1.879204e+00,64897
absangle2wall_flyany_framecrabwalkextreme,1.154512e+00,1.256215e+00,1473
absangle2wall_flyany_framejump,1.761348e+00,9.404068e-01,1176
absangle2wall_flyany_framejumpstart,1.822801e+00,1.593141e+00,408
absangle2wall_flyany_framemove,1.300730e+00,-2.422071e+00,342278
absangle2wall_flyany_framenearwall,1.370482e+00,-1.441867e-01,411119
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.668147e-01,2.310549e-01,2751
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762464e+00,2.308706e+00,137102
absangle2wall_flyany_frametouch,1.411680e+00,-6.750829e-01,11944
absangle2wall_flyany_framewalk,1.331024e+00,-2.869933e+00,180912
absangle2wall_flyany_framewinggrooming,1.698077e+00,1.564609e+00,27444
absangle2wall_flyfemale_framenearwall,1.386754e+00,2.961117e-01,196347
absangle2wall_flymale_framenearwall,1.355666e+00,-5.008937e-01,214772
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.444356e+00,-2.339129e+00,494
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507243e+00,8.183213e-01,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414258e+00,-2.876659e-01,2380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.023403e+00,-1.089379e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532495e+00,1.569757e-02,183703
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382506e+00,-1.028431e+00,1364
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555092e+00,9.838040e-01,43413
absanglefrom1to2_nose2ell_flyany_frametouch,7.200168e-01,4.062178e-01,11944
absanglefrom1to2_nose2ell_flyfemale_framechase,2.691116e-01,-5.796370e-01,246
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467493e+00,-2.318605e+00,89700
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.379846e-01,-1.234400e+00,6050
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.566314e-01,1.876420e-01,1151
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593546e+00,2.359990e+00,94003
absanglefrom1to2_nose2ell_flymale_frametouch,7.029957e-01,9.575219e-01,5894
absanglefrom1to2_nose2ell_flymale_framewingextension,1.090171e+00,1.107613e+00,214
absdangle2wall_flyany_framenearwall,1.615403e+00,-2.569137e-01,411101
absdangle2wall_flyfemale_framenearwall,1.658274e+00,3.440099e-03,196337
absdangle2wall_flymale_framenearwall,1.576012e+00,-4.519999e-01,214764
absdtheta_flyany_frameany,1.505138e+00,-1.090655e-01,479360
absdtheta_flyany_framebackup,2.393631e+00,-2.095076e-01,3383
absdtheta_flyany_framebodyturn,5.222488e+00,-1.793989e+00,4104
absdtheta_flyany_framecrabwalkall,1.544901e+00,-1.826851e+00,64894
absdtheta_flyany_framecrabwalkextreme,1.565417e+00,-2.488179e+00,1473
absdtheta_flyany_framemove,1.936809e+00,-6.389988e-01,342258
absdtheta_flyany_framenearfly,1.604959e+00,-1.497271e-01,183690
absdtheta_flyany_framenearwall,1.608897e+00,-2.642024e-01,411101
absdtheta_flyany_framenotnearfly_notnearwall,9.039150e-01,-8.194994e-01,61507
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.915370e+00,-1.705736e+00,10025
absdtheta_flyany_framerighting,8.681162e+00,-8.729169e-01,929
absdtheta_flyany_framestop,4.174152e-01,-1.600223e-01,137102
absdtheta_flyany_frametouch,1.631028e+00,-1.251374e+00,11944
absdtheta_flyany_framewalk,1.603697e+00,-4.861031e-01,180910
absdtheta_flyany_framewingextension,9.998527e-01,-1.374909e+00,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.752340e-01,-1.974642e+00,27444
absdtheta_flyfemale_frameany,1.530999e+00,3.067551e-01,230568
absdtheta_flymale_frameany,1.481171e+00,-5.116960e-01,248792
absdtheta_flymale_framechase,1.770099e+00,-6.851158e-02,1151
absdv_cor_flyany_frameany,1.940770e+00,-9.042905e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258425e+00,-1.564137e+00,3383
absdv_cor_flyany_framebodyturn,2.474228e+00,-1.837458e+00,4104
absdv_cor_flyany_framecrabwalkall,5.215893e+00,-1.498336e+00,64894
absdv_cor_flyany_framecrabwalkextreme,4.218488e+00,-1.764022e+00,1473
absdv_cor_flyany_framejump,1.729109e+01,9.561423e-01,1176
absdv_cor_flyany_framemove,2.667206e+00,-1.527174e+00,342258
absdv_cor_flyany_framenearfly,1.743622e+00,-1.272201e+00,183690
absdv_cor_flyany_framenearwall,2.140716e+00,-9.696937e-01,411101
absdv_cor_flyany_framenotnearfly_notnearwall,7.791300e-01,-2.032370e+00,61507
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.985981e+00,-1.807798e+00,10025
absdv_cor_flyany_framerighting,6.705155e+00,1.323199e+00,929
absdv_cor_flyany_framestop,1.546428e-01,-1.884142e-01,137102
absdv_cor_flyany_frametouch,1.730258e+00,-3.322364e-01,11944
absdv_cor_flyany_framewalk,3.217412e+00,-9.458341e-01,180910
absdv_cor_flyany_framewingextension,3.491688e-01,-2.262772e+00,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262949e-01,-2.951808e+00,27444
absdv_cor_flyfemale_frameany,1.795862e+00,-6.948869e-01,230568
absdv_cor_flymale_frameany,2.075063e+00,-9.833695e-01,248792
absdv_cor_flymale_framechase,1.839873e+00,-1.730079e+00,1151
absphidiff_nose2ell_flyany_framenearfly,1.692090e+00,1.579832e+00,183690
absphidiff_nose2ell_flyany_frametouch,1.544130e+00,-4.034982e-01,11944
absphidiff_nose2ell_flyfemale_framechase,4.166722e-01,-3.966862e-01,246
absphidiff_nose2ell_flyfemale_framenearfly,1.683360e+00,8.188061e-01,89694
absphidiff_nose2ell_flyfemale_frametouch,1.553523e+00,-2.103852e+00,6050
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.626704e-01,8.849589e-01,1151
absphidiff_nose2ell_flymale_framenearfly,1.699403e+00,2.089645e+00,93996
absphidiff_nose2ell_flymale_frametouch,1.535281e+00,4.902733e-01,5894
absphidiff_nose2ell_flymale_framewingextension,1.506686e+00,1.569088e+00,214
abssmoothdtheta_flyany_frameany,1.171663e+00,-6.043526e-02,479360
abssmoothdtheta_flyfemale_frameany,1.206381e+00,2.635463e-01,230568
abssmoothdtheta_flymale_frameany,1.139487e+00,-3.691122e-01,248792
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.820242e+00,2.655385e+00,494
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780724e+00,1.894218e+00,2380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.884729e+00,2.417001e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.733965e+00,2.048952e+00,183703
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683671e+00,1.465308e+00,1364
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620575e+00,1.154933e+00,43413
absthetadiff_nose2ell_flyany_frametouch,1.890455e+00,1.619080e+00,11944
absthetadiff_nose2ell_flyfemale_framechase,4.274224e-01,1.007624e+00,246
absthetadiff_nose2ell_flyfemale_framenearfly,1.743765e+00,1.569830e+00,89700
absthetadiff_nose2ell_flyfemale_frametouch,1.854666e+00,-1.017601e+00,6050
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.888515e-01,1.015408e+00,1151
absthetadiff_nose2ell_flymale_framenearfly,1.723771e+00,2.316243e+00,94003
absthetadiff_nose2ell_flymale_frametouch,1.920056e+00,1.960489e+00,5894
absthetadiff_nose2ell_flymale_framewingextension,1.392034e+00,1.443279e+00,214
absyaw_flyany_framemove,6.237824e-01,3.283702e+00,342278
absyaw_flyfemale_framemove,6.155969e-01,2.830167e+00,172081
absyaw_flymale_framemove,6.313379e-01,3.039811e+00,170197
accmag_flyany_frameany,1.206714e+02,-4.044536e-01,479360
accmag_flyfemale_frameany,1.208432e+02,-3.197442e-01,230568
accmag_flymale_frameany,1.205121e+02,-4.535682e-01,248792
angle_biggest_wing_flyany_frameany,2.671114e-02,-1.159947e-01,479380
angle_biggest_wing_flyany_framewingextension,6.910205e-01,2.982041e-01,238
angle_biggest_wing_flyfemale_frameany,1.304843e-02,-1.728702e+00,230578
angle_biggest_wing_flymale_frameany,3.937310e-02,1.085106e+00,248802
angle_smallest_wing_flyany_frameany,6.759383e-03,-7.178837e-02,479380
angle_smallest_wing_flyany_framewingextension,9.185243e-02,3.740236e-01,238
angle_smallest_wing_flyfemale_frameany,-4.651854e-03,-2.455327e+00,230578
angle_smallest_wing_flymale_frameany,1.733478e-02,1.578572e+00,248802
angleonclosestfly_flyany_framenearfly,-3.429284e-01,2.134700e+00,183703
angleonclosestfly_flyany_framestop_nearfly,-2.872684e-01,2.769255e+00,43413
angleonclosestfly_flyany_frametouch,-3.449345e-01,1.869177e-01,11944
angleonclosestfly_flyfemale_framechase,7.019226e-02,1.075680e+00,246
angleonclosestfly_flyfemale_framenearfly,-3.031001e-01,2.261506e+00,89700
angleonclosestfly_flyfemale_frametouch,-3.609103e-01,7.225814e-01,6050
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.142851e-02,-2.169602e+00,1151
angleonclosestfly_flymale_framenearfly,-3.792629e-01,-1.473248e-01,94003
angleonclosestfly_flymale_frametouch,-3.217063e-01,-2.403878e-01,5894
angleonclosestfly_flymale_framewingextension,-2.346242e-01,-3.410462e-01,214
anglesub_flyany_frameany,1.934129e-01,-1.115794e-01,479380
anglesub_flyfemale_frameany,2.034816e-01,1.870059e+00,230578
anglesub_flymale_frameany,1.840818e-01,-1.138826e+00,248802
area_flyany_frameany,1.687364e+00,5.317266e-01,479380
area_flyfemale_frameany,1.895045e+00,-5.554872e-02,230578
area_flymale_frameany,1.494895e+00,1.318644e+00,248802
area_inmost_wing_flyany_frameany,8.672505e-01,-1.237286e+00,479380
area_inmost_wing_flyany_framewingextension,6.344471e-01,-8.643969e-01,238
area_inmost_wing_flyany_framewinggrooming,4.116919e-01,1.081069e+00,27444
area_inmost_wing_flyfemale_frameany,9.417884e-01,-1.787224e-01,230578
area_inmost_wing_flymale_frameany,7.981724e-01,-2.211458e+00,248802
area_outmost_wing_flyany_frameany,9.243634e-01,-1.149518e+00,479380
area_outmost_wing_flyany_framewingextension,1.302022e+00,1.180458e+00,238
area_outmost_wing_flyany_framewinggrooming,9.046466e-01,6.264109e-01,27444
area_outmost_wing_flyfemale_frameany,1.007580e+00,-2.374869e-01,230578
area_outmost_wing_flymale_frameany,8.472420e-01,-2.004086e+00,248802
arena_angle_flyany_frameany,3.741234e-02,7.802317e-01,479380
b_mm_flyany_frameany,2.128510e-01,4.132216e-01,479380
b_mm_flyfemale_frameany,2.276877e-01,2.490909e-01,230578
b_mm_flymale_frameany,1.991010e-01,6.005348e-01,248802
boutfreq_flyany_framebackup,1.589553e-03,3.473654e+00,479380
boutfreq_flyany_framebodyturn,3.487838e-03,-1.239985e+00,479380
boutfreq_flyany_framecrabwalkall,1.332972e-02,3.874130e-01,479380
boutfreq_flyany_framecrabwalkextreme,8.990780e-04,-9.072471e-01,479380
boutfreq_flyany_framejump,8.510993e-04,5.619567e-01,479380
boutfreq_flyany_framepivotcenter,9.804331e-05,-7.385686e-01,479380
boutfreq_flyany_framepivottail,5.738662e-03,-4.984537e-01,479380
boutfreq_flyany_framerighting,1.710543e-04,-1.143363e+00,479380
boutfreq_flyany_framestop,1.409320e-02,1.072282e+00,479380
boutfreq_flyany_frametouch,5.204639e-03,-1.483554e-01,479380
boutfreq_flyany_framewalk,2.383913e-02,1.606444e+00,479380
boutfreq_flyany_framewingextension,8.969919e-05,-1.285426e+00,479380
boutfreq_flyany_framewingflick,1.877425e-05,-1.395743e+00,479380
boutfreq_flyany_framewinggrooming,9.700029e-04,-1.601116e-01,479380
boutfreq_flymale_frameattemptedcopulation,4.019422e-06,-8.772045e-01,248792
boutfreq_flymale_framechase,3.778257e-04,-2.385226e+00,248792
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,248792
corfrac_maj_flyany_frameany,-1.705296e-01,-1.759700e+00,479360
corfrac_maj_flyany_framebackup,-1.952307e-01,2.060523e+00,3383
corfrac_maj_flyany_framebodyturn,-7.501471e-01,-3.513912e-01,4104
corfrac_maj_flyany_framecrabwalkall,-2.929888e-01,1.514838e-01,64894
corfrac_maj_flyany_framecrabwalkextreme,-5.672210e-01,-1.346645e+00,1473
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.935191e-01,2.971787e-01,10025
corfrac_maj_flyfemale_frameany,-1.935944e-01,-2.362100e+00,230568
corfrac_maj_flymale_frameany,-1.491543e-01,-8.516500e-01,248792
da_flyany_frameany,-7.828883e-06,1.157996e-01,479360
da_flyfemale_frameany,-1.009192e-04,-1.070208e+00,230568
da_flymale_frameany,7.844254e-05,1.232326e+00,248792
dangle2wall_flyany_framenearwall,2.066899e-02,-1.682645e+00,411101
dangle2wall_flyfemale_framenearwall,3.097018e-02,-1.504225e+00,196337
dangle2wall_flymale_framenearwall,1.107772e-02,-1.454669e+00,214764
dangle_biggest_wing_flyany_frameany,9.385114e-03,7.335053e-01,479360
dangle_biggest_wing_flyfemale_frameany,3.590679e-02,2.851698e+00,230568
dangle_biggest_wing_flymale_frameany,-1.519385e-02,-1.052565e+00,248792
dangle_smallest_wing_flyany_frameany,-9.402749e-03,-7.332565e-01,479360
dangle_smallest_wing_flyfemale_frameany,-3.577345e-02,-2.841417e+00,230568
dangle_smallest_wing_flymale_frameany,1.503630e-02,1.054187e+00,248792
danglesub_flyany_framemove,-1.666883e-02,-2.475263e-01,342258
danglesub_flyany_framenearfly,-9.005829e-02,9.032383e-01,183690
danglesub_flyfemale_framenearfly,-9.500430e-02,4.789479e-01,89694
danglesub_flymale_framenearfly,-8.537172e-02,1.190671e+00,93996
darea_flyany_frameany,-8.678934e-06,-5.989908e-03,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.315061e-01,1.933677e+00,3383
darea_flyany_framebodyturn,1.884396e-02,1.351615e+00,4104
darea_flyany_framechase,-9.280164e-02,-3.714858e+00,1397
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.337528e-02,-8.450095e-01,64894
darea_flyany_framecrabwalkextreme,-5.195074e-02,-8.745785e-01,1473
darea_flyany_framejump,-7.409196e-02,-3.266092e-01,1176
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.100826e-02,3.239697e-01,10025
darea_flyany_framerighting,-7.786048e-03,-2.542342e-01,929
darea_flyany_framestop,-2.457971e-02,-1.801868e+00,137102
darea_flyany_frametouch,-9.581954e-02,-5.506605e-01,11944
darea_flyany_framewalk,3.398847e-02,2.432150e+00,180910
darea_flyany_framewingextension,7.128853e-02,7.903829e-01,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.065174e-02,6.040815e-01,27444
darea_flyfemale_frameany,-4.713725e-04,-7.658531e-01,230568
darea_flymale_frameany,4.201224e-04,9.271755e-01,248792
darea_inmost_wing_flyany_frameany,7.810409e-02,2.065276e-02,479360
darea_inmost_wing_flyfemale_frameany,6.133282e-02,-1.511701e+00,230568
darea_inmost_wing_flymale_frameany,9.364686e-02,1.458128e+00,248792
darea_outmost_wing_flyany_frameany,-7.823234e-02,-3.422107e-02,479360
darea_outmost_wing_flyany_framewingextension,-7.000898e-01,-3.979442e-01,238
darea_outmost_wing_flyfemale_frameany,-6.044470e-02,1.527665e+00,230568
darea_outmost_wing_flymale_frameany,-9.471705e-02,-1.493270e+00,248792
db_flyany_frameany,2.108914e-06,1.358217e-01,479360
db_flyfemale_frameany,-2.323196e-05,-2.428890e-01,230568
db_flymale_frameany,2.559357e-05,4.682199e-01,248792
dcenter_flyany_frameany,1.091799e+01,-6.294100e-01,479380
dcenter_flyany_framebackupstart,7.480375e+00,-7.240567e-01,762
dcenter_flyany_framebodyturn,1.115800e+01,5.754008e-01,4104
dcenter_flyany_framebodyturnstart,1.100506e+01,5.468228e-01,1672
dcenter_flyany_framecrabwalkallstart,1.117377e+01,3.040792e-01,6390
dcenter_flyany_framecrabwalkextreme,8.001932e+00,1.159905e-01,1473
dcenter_flyany_framecrabwalkextremestart,8.519649e+00,8.916385e-01,431
dcenter_flyany_framejumpstart,1.139130e+01,1.481879e-01,408
dcenter_flyany_framemove,1.077070e+01,-8.553774e-01,342278
dcenter_flyany_framenearwall,1.022318e+01,-2.995966e-01,411119
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.497363e+00,-4.110943e-01,2751
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115873e+01,-2.784141e-01,137102
dcenter_flyany_frametouch,2.974949e+00,1.407762e+00,11944
dcenter_flyany_framewalk,1.203849e+01,-3.877668e-02,180912
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389698e+01,-8.038508e-01,27444
dcenter_flyfemale_frameany,1.084373e+01,-1.220108e+00,230578
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098681e+01,-5.340754e-02,248802
dcenter_flymale_framewingextension,1.214822e+01,3.330202e+00,214
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.714894e-01,8.176312e-01,342258
ddcenter_flyany_framenearfly,4.068490e-01,-1.064521e+00,183690
ddcenter_flyfemale_framenearfly,3.782012e-01,-1.195058e+00,89694
ddcenter_flymale_framenearfly,4.315895e-01,-9.518541e-01,93996
ddell2nose_flyany_framenearfly,1.198373e+00,-8.125626e-01,183690
ddell2nose_flyfemale_framenearfly,1.118278e+00,-1.093821e+00,89694
ddell2nose_flymale_framenearfly,1.269659e+00,-5.754249e-01,93996
ddist2wall_flyany_framenearwall,1.569447e-02,-1.257184e+00,411101
ddist2wall_flyfemale_framenearwall,1.577071e-02,-1.358801e+00,196337
ddist2wall_flymale_framenearwall,1.516787e-02,-6.506322e-01,214764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.225090e+00,-7.885523e-01,183690
ddnose2ell_flyfemale_framenearfly,1.181322e+00,-9.865248e-01,89694
ddnose2ell_flymale_framechase,-9.810440e-01,4.596433e-02,1151
ddnose2ell_flymale_framenearfly,1.263388e+00,-5.886867e-01,93996
decc_flyany_frameany,8.212783e-06,9.807599e-02,479360
decc_flyfemale_frameany,1.896037e-05,1.213635e+00,230568
decc_flymale_frameany,-1.747539e-06,-1.043555e+00,248792
dell2nose_flyany_frameany,1.000288e+01,-6.377578e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.892100e+00,-1.068013e+00,230578
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010555e+01,-1.812727e-01,248802
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.012400e+01,-1.026131e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.828288e+00,2.763526e-01,762
dist2wall_flyany_framebodyturnstart,7.211211e+00,-3.051975e-01,1672
dist2wall_flyany_framecrabwalkall,6.415082e+00,-7.537378e-01,64897
dist2wall_flyany_framecrabwalkextreme,7.526694e+00,-8.387023e-01,1473
dist2wall_flyany_framejump,1.771328e+01,-6.973557e-01,1176
dist2wall_flyany_framejumpstart,1.627068e+01,-4.368929e-01,408
dist2wall_flyany_framemove,8.259303e+00,-1.766269e+00,342278
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.193854e+00,-2.918669e-01,2751
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463513e+01,-2.273301e-01,137102
dist2wall_flyany_frametouch,7.656889e+00,-1.535772e+00,11944
dist2wall_flyany_framewalk,8.392520e+00,-1.553390e+00,180912
dist2wall_flyany_framewinggrooming,2.071872e+01,-8.136880e-02,27444
dist2wall_flyfemale_frameany,1.063358e+01,-1.475298e+00,230578
dist2wall_flymale_frameany,9.651742e+00,-4.867165e-01,248802
dmax_wing_angle_flyany_frameany,2.090935e-02,2.222064e+00,479360
dmax_wing_angle_flyany_framewingextension,-6.879007e-01,-5.247420e-01,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.867217e-02,3.436942e+00,230568
dmax_wing_angle_flymale_frameany,1.371515e-02,5.272956e-01,248792
dmax_wing_area_flyany_frameany,-4.084153e-01,-2.004343e+00,479360
dmax_wing_area_flyany_framewingextension,-7.472081e-01,-1.618698e-01,238
dmax_wing_area_flyfemale_frameany,-5.275055e-01,-3.708521e+00,230568
dmax_wing_area_flymale_frameany,-2.980486e-01,1.958488e-01,248792
dmin_wing_angle_flyany_frameany,-2.092698e-02,-2.221857e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.587519e+00,-2.474146e+00,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.853883e-02,-3.440637e+00,230568
dmin_wing_angle_flymale_frameany,-1.387271e-02,-5.238712e-01,248792
dmin_wing_area_flyany_frameany,4.082871e-01,1.998128e+00,479360
dmin_wing_area_flyany_framewingextension,3.987703e-02,-1.178002e+00,238
dmin_wing_area_flyfemale_frameany,5.283936e-01,3.705614e+00,230568
dmin_wing_area_flymale_frameany,2.969784e-01,-2.101718e-01,248792
dnose2ell_angle_30tomin30_flyany_frameany,1.055072e+01,-7.525465e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049770e+01,-1.388823e+00,230578
dnose2ell_angle_30tomin30_flymale_frameany,1.059985e+01,-1.260902e-01,248802
dnose2ell_angle_min20to20_flyany_frameany,3.803853e+01,-1.289940e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.504677e+01,-2.502532e+00,230578
dnose2ell_angle_min20to20_flymale_frameany,4.081116e+01,1.293176e-01,248802
dnose2ell_angle_min30to30_flyany_frameany,3.071289e+01,-1.285806e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.849973e+01,-2.563625e+00,230578
dnose2ell_angle_min30to30_flymale_frameany,3.276395e+01,1.630631e-01,248802
dnose2ell_flyany_frameany,9.985740e+00,-6.417478e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.491989e+00,-9.211794e-01,762
dnose2ell_flyany_framebodyturn,1.024930e+01,5.266408e-01,4104
dnose2ell_flyany_framebodyturnstart,1.010489e+01,5.187080e-01,1672
dnose2ell_flyany_framecrabwalkallstart,1.021430e+01,2.311952e-01,6390
dnose2ell_flyany_framecrabwalkextreme,6.843495e+00,-4.809946e-02,1473
dnose2ell_flyany_framecrabwalkextremestart,7.341424e+00,7.116567e-01,431
dnose2ell_flyany_framejumpstart,1.078958e+01,2.923848e-01,408
dnose2ell_flyany_framenearwall,9.249368e+00,-3.541831e-01,411119
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.520767e+00,-5.661747e-01,2751
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027525e+01,-2.342422e-01,137102
dnose2ell_flyany_frametouch,1.203789e+00,2.269255e+00,11944
dnose2ell_flyany_framewalk,1.113001e+01,-3.625246e-02,180912
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319668e+01,-6.253656e-01,27444
dnose2ell_flyfemale_frameany,9.868608e+00,-1.456250e+00,230578
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009429e+01,9.562688e-02,248802
dnose2ell_flymale_framechase,1.950569e+00,-7.832911e-01,1151
dnose2ell_flymale_framewingextension,1.073519e+01,3.155802e+00,214
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087395e+01,-6.243270e-01,479380
dnose2tail_flyany_framemove,1.071220e+01,-8.681047e-01,342278
dnose2tail_flyfemale_frameany,1.072782e+01,-1.570489e+00,230578
dnose2tail_flymale_frameany,1.100938e+01,2.067387e-01,248802
dnwingsdetected_flyany_frameany,-6.326224e-05,-7.337467e-01,479360
dnwingsdetected_flyfemale_frameany,1.315247e-04,2.496730e-03,230568
dnwingsdetected_flymale_frameany,-2.437810e-04,-1.930088e-01,248792
dphi_flyany_framemove,-1.022011e-01,-2.412287e+00,342258
dphi_flyfemale_framemove,-2.386692e-01,-4.338289e+00,172071
dphi_flymale_framemove,2.340718e-02,5.876614e-01,170187
dtheta_flyany_frameany,-1.255472e-02,-1.732564e+00,479360
dtheta_flyfemale_frameany,4.767171e-03,2.317283e-01,230568
dtheta_flymale_frameany,-2.860777e-02,-2.657122e+00,248792
du_cor_flyany_frameany,6.212229e+00,-1.961800e+00,479360
du_cor_flyfemale_frameany,6.195950e+00,-1.189704e+00,230568
du_cor_flymale_frameany,6.227316e+00,-2.326388e+00,248792
du_ctr_flyany_frameany,6.636390e+00,-1.942101e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.137446e+00,6.097257e-01,3383
du_ctr_flyany_framebodyturn,4.796743e+00,-2.360285e+00,4104
du_ctr_flyany_framecrabwalkall,1.037991e+01,-1.765557e+00,64894
du_ctr_flyany_framecrabwalkextreme,8.677555e-01,-2.340457e+00,1473
du_ctr_flyany_framejump,3.475357e+01,6.639258e-01,1176
du_ctr_flyany_framemove,9.256262e+00,-2.448082e+00,342258
du_ctr_flyany_framenearfly,5.683353e+00,-1.983323e+00,183690
du_ctr_flyany_framenearwall,6.986857e+00,-1.911097e+00,411101
du_ctr_flyany_framenotnearfly_notnearwall,4.809229e+00,-2.145783e+00,61507
