field,value,zscore,nflyframes
a_mm_flyany_frameany,6.172118e-01,-4.061695e+00,479460
a_mm_flyfemale_frameany,6.589663e-01,-3.889639e+00,233780
a_mm_flymale_frameany,5.774685e-01,-3.623293e+00,245464
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.834745e-01,-3.090668e+00,874
absangle2wall_flyany_framebodyturnstart,1.029113e+00,-2.599575e+00,3271
absangle2wall_flyany_framecrabwalkall,1.079162e+00,-3.197293e+00,73189
absangle2wall_flyany_framecrabwalkextreme,9.237480e-01,-8.876511e-01,2274
absangle2wall_flyany_framejump,1.507826e+00,-3.668797e+00,3304
absangle2wall_flyany_framejumpstart,1.542494e+00,-3.444432e+00,1251
absangle2wall_flyany_framemove,1.200335e+00,-6.789885e+00,383638
absangle2wall_flyany_framenearwall,1.220043e+00,-5.988448e+00,431594
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.223415e-01,-6.014473e+00,4962
absangle2wall_flyany_framerightingstart,2.050901e+00,3.304270e-01,339
absangle2wall_flyany_framestop,1.503906e+00,-4.746242e+00,95822
absangle2wall_flyany_frametouch,1.297507e+00,-3.912139e+00,20328
absangle2wall_flyany_framewalk,1.287940e+00,-3.833008e+00,195650
absangle2wall_flyany_framewinggrooming,1.565689e+00,-1.287450e+00,11540
absangle2wall_flyfemale_framenearwall,1.264605e+00,-4.594747e+00,208148
absangle2wall_flymale_framenearwall,1.177691e+00,-6.385661e+00,223231
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636061e+00,-2.178132e-02,525
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560985e+00,1.746253e+00,1424
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469851e+00,7.497111e-01,3225
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.264635e+00,1.701744e+00,354
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.747229e+00,1.870883e-01,448
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525082e+00,-1.510996e+00,207140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567034e+00,3.219694e+00,2333
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.349776e+00,-4.302001e+00,41492
absanglefrom1to2_nose2ell_flyany_frametouch,7.720607e-01,1.909566e+00,20328
absanglefrom1to2_nose2ell_flyfemale_framechase,3.211384e-01,4.185805e-01,471
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444222e+00,-2.619957e+00,101446
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.678982e-01,6.099070e-01,10172
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.722024e-01,4.369747e+00,351
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602118e+00,1.423445e+00,105639
absanglefrom1to2_nose2ell_flymale_frametouch,7.762437e-01,1.868027e+00,10151
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.983239e+00,5.068755e+00,431577
absdangle2wall_flyfemale_framenearwall,2.023483e+00,5.097889e+00,208140
absdangle2wall_flymale_framenearwall,1.942822e+00,4.318204e+00,223222
absdtheta_flyany_frameany,1.949135e+00,6.463712e+00,479440
absdtheta_flyany_framebackup,2.418082e+00,-1.691890e-01,3323
absdtheta_flyany_framebodyturn,5.615388e+00,3.210479e-01,8325
absdtheta_flyany_framecrabwalkall,1.679209e+00,4.695420e-02,73186
absdtheta_flyany_framecrabwalkextreme,1.876739e+00,7.391150e-01,2274
absdtheta_flyany_framemove,2.335487e+00,3.615289e+00,383618
absdtheta_flyany_framenearfly,1.941775e+00,4.696767e+00,207128
absdtheta_flyany_framenearwall,1.973872e+00,5.097915e+00,431577
absdtheta_flyany_framenotnearfly_notnearwall,1.729074e+00,9.729927e+00,42925
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.438365e+00,1.308913e+00,17686
absdtheta_flyany_framerighting,9.827232e+00,1.199814e+00,3915
absdtheta_flyany_framestop,4.116508e-01,-1.198735e-01,95822
absdtheta_flyany_frametouch,1.770568e+00,1.282357e+00,20328
absdtheta_flyany_framewalk,1.700979e+00,9.548738e-01,195649
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.290963e-01,-1.524211e+00,11540
absdtheta_flyfemale_frameany,2.002222e+00,6.472774e+00,233770
absdtheta_flymale_frameany,1.896896e+00,5.553972e+00,245454
absdtheta_flymale_framechase,1.363897e+00,-2.163771e+00,351
absdv_cor_flyany_frameany,2.503191e+00,4.205513e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.338459e+00,-3.069980e-01,3323
absdv_cor_flyany_framebodyturn,3.324768e+00,1.211425e+00,8325
absdv_cor_flyany_framecrabwalkall,5.882907e+00,3.649380e-01,73186
absdv_cor_flyany_framecrabwalkextreme,4.932093e+00,5.790706e-01,2274
absdv_cor_flyany_framejump,1.903402e+01,2.846180e+00,3304
absdv_cor_flyany_framemove,3.086017e+00,5.818596e-01,383618
absdv_cor_flyany_framenearfly,2.254537e+00,3.203523e+00,207128
absdv_cor_flyany_framenearwall,2.589036e+00,2.892009e+00,431577
absdv_cor_flyany_framenotnearfly_notnearwall,1.660752e+00,6.664115e+00,42925
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.420774e+00,-3.995697e-03,17686
absdv_cor_flyany_framerighting,6.812575e+00,2.061756e+00,3915
absdv_cor_flyany_framestop,1.658189e-01,1.846109e+00,95822
absdv_cor_flyany_frametouch,1.969376e+00,1.062179e+00,20328
absdv_cor_flyany_framewalk,3.542075e+00,-1.201385e-03,195649
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.447898e-01,8.315274e-01,11540
absdv_cor_flyfemale_frameany,2.476726e+00,4.765373e+00,233770
absdv_cor_flymale_frameany,2.528476e+00,3.039147e+00,245454
absdv_cor_flymale_framechase,2.098748e+00,-7.346545e-01,351
absphidiff_nose2ell_flyany_framenearfly,1.687837e+00,1.410228e+00,207128
absphidiff_nose2ell_flyany_frametouch,1.637238e+00,2.019218e+00,20328
absphidiff_nose2ell_flyfemale_framechase,4.077175e-01,-5.206684e-01,471
absphidiff_nose2ell_flyfemale_framenearfly,1.697511e+00,1.404173e+00,101438
absphidiff_nose2ell_flyfemale_frametouch,1.623242e+00,4.934429e-01,10172
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.482733e-01,3.128805e+00,351
absphidiff_nose2ell_flymale_framenearfly,1.679217e+00,1.368626e+00,105635
absphidiff_nose2ell_flymale_frametouch,1.650503e+00,2.117925e+00,10151
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.608394e+00,7.380606e+00,479440
abssmoothdtheta_flyfemale_frameany,1.669996e+00,7.239020e+00,233770
abssmoothdtheta_flymale_frameany,1.548646e+00,6.481084e+00,245454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445569e+00,-2.847859e+00,525
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586540e+00,-1.699257e+00,3225
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695810e+00,2.890910e-01,354
absthetadiff_nose2ell_flyany_framenearfly,1.618718e+00,1.050932e-01,207140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.446564e+00,-3.867359e+00,2333
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652099e+00,1.905755e+00,41492
absthetadiff_nose2ell_flyany_frametouch,1.926964e+00,2.203321e+00,20328
absthetadiff_nose2ell_flyfemale_framechase,3.996432e-01,5.591084e-01,471
absthetadiff_nose2ell_flyfemale_framenearfly,1.641193e+00,7.566027e-02,101446
absthetadiff_nose2ell_flyfemale_frametouch,1.897714e+00,7.031729e-01,10172
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.485178e-01,5.810912e+00,351
absthetadiff_nose2ell_flymale_framenearfly,1.599086e+00,1.402077e-01,105639
absthetadiff_nose2ell_flymale_frametouch,1.955652e+00,1.986143e+00,10151
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.660263e-01,3.551590e+00,383638
absyaw_flyfemale_framemove,6.302068e-01,2.523404e+00,186026
absyaw_flymale_framemove,6.998055e-01,3.610929e+00,197415
accmag_flyany_frameany,1.550124e+02,5.064919e+00,479440
accmag_flyfemale_frameany,1.615299e+02,5.068860e+00,233770
accmag_flymale_frameany,1.487442e+02,4.495774e+00,245454
angle_biggest_wing_flyany_frameany,1.950174e-02,-2.177838e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.051754e-02,-1.939928e+00,233780
angle_biggest_wing_flymale_frameany,1.846953e-02,-1.713108e+00,245464
angle_smallest_wing_flyany_frameany,1.185439e-02,5.059759e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.131582e-02,3.128267e-01,233780
angle_smallest_wing_flymale_frameany,1.228366e-02,-1.536233e-01,245464
angleonclosestfly_flyany_framenearfly,-3.524260e-01,7.079638e-01,207140
angleonclosestfly_flyany_framestop_nearfly,-3.270874e-01,9.570477e-01,41492
angleonclosestfly_flyany_frametouch,-4.109805e-01,-1.758367e+00,20328
angleonclosestfly_flyfemale_framechase,7.718423e-02,1.190011e+00,471
angleonclosestfly_flyfemale_framenearfly,-2.875587e-01,1.629119e+00,101446
angleonclosestfly_flyfemale_frametouch,-3.322145e-01,9.445693e-01,10172
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.219204e-02,-4.514655e-01,351
angleonclosestfly_flymale_framenearfly,-4.142474e-01,-2.222365e+00,105639
angleonclosestfly_flymale_frametouch,-4.849693e-01,-3.041736e+00,10151
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.127444e-01,1.198851e+00,479460
anglesub_flyfemale_frameany,2.220789e-01,2.916858e+00,233780
anglesub_flymale_frameany,2.039372e-01,-5.370783e-02,245464
area_flyany_frameany,1.668535e+00,-4.642168e+00,479460
area_flyfemale_frameany,1.875267e+00,-4.628894e+00,233780
area_flymale_frameany,1.471670e+00,-4.042003e+00,245464
area_inmost_wing_flyany_frameany,8.824653e-01,1.087711e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.073744e-01,2.109933e+00,11540
area_inmost_wing_flyfemale_frameany,9.148660e-01,8.638893e-01,233780
area_inmost_wing_flymale_frameany,8.517899e-01,1.186342e+00,245464
area_outmost_wing_flyany_frameany,9.131337e-01,2.032014e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.805346e-01,-2.024089e+00,11540
area_outmost_wing_flyfemale_frameany,9.591587e-01,1.159752e-01,233780
area_outmost_wing_flymale_frameany,8.694113e-01,3.201618e-01,245464
arena_angle_flyany_frameany,-3.314354e-01,-3.676412e+00,479460
b_mm_flyany_frameany,2.142705e-01,-4.707814e+00,479460
b_mm_flyfemale_frameany,2.264111e-01,-4.982676e+00,233780
b_mm_flymale_frameany,2.027015e-01,-3.835332e+00,245464
boutfreq_flyany_framebackup,1.827055e-03,4.077910e+00,479460
boutfreq_flyany_framebodyturn,6.822258e-03,6.066272e+00,479460
boutfreq_flyany_framecrabwalkall,1.551120e-02,3.920043e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.332749e-03,3.542337e+00,479460
boutfreq_flyany_framejump,2.609185e-03,8.757981e+00,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-7.331943e-01,479460
boutfreq_flyany_framepivottail,1.034914e-02,5.164872e+00,479460
boutfreq_flyany_framerighting,7.091311e-04,6.171951e+00,479460
boutfreq_flyany_framestop,1.554666e-02,1.890925e+00,479460
boutfreq_flyany_frametouch,8.814083e-03,5.818782e+00,479460
boutfreq_flyany_framewalk,3.043841e-02,7.260372e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-8.152256e-01,479460
boutfreq_flyany_framewingflick,2.586243e-04,7.822763e-01,479460
boutfreq_flyany_framewinggrooming,4.734493e-04,-4.219387e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.222225e-05,-8.147538e-01,245454
boutfreq_flymale_framechase,4.481491e-04,-9.780826e-01,245454
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,245454
corfrac_maj_flyany_frameany,-2.014755e-01,-6.076762e+00,479440
corfrac_maj_flyany_framebackup,-2.137005e-01,1.152580e+00,3323
corfrac_maj_flyany_framebodyturn,-7.670219e-01,-1.825529e+00,8325
corfrac_maj_flyany_framecrabwalkall,-3.094058e-01,-8.746805e-01,73186
corfrac_maj_flyany_framecrabwalkextreme,-6.128568e-01,-1.562592e+00,2274
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.134755e-01,-2.554029e+00,17686
corfrac_maj_flyfemale_frameany,-2.112417e-01,-5.270469e+00,233770
corfrac_maj_flymale_frameany,-1.921155e-01,-6.077043e+00,245454
da_flyany_frameany,-8.796922e-06,-3.410395e-01,479440
da_flyfemale_frameany,-1.256987e-04,-2.251878e+00,233770
da_flymale_frameany,7.576728e-05,1.399740e+00,245454
dangle2wall_flyany_framenearwall,2.243842e-02,-4.994307e-01,431577
dangle2wall_flyfemale_framenearwall,2.613264e-02,-1.022232e+00,208140
dangle2wall_flymale_framenearwall,1.831081e-02,3.359060e-01,223222
dangle_biggest_wing_flyany_frameany,2.708480e-02,3.817709e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.950620e-02,4.431149e+00,233770
dangle_biggest_wing_flymale_frameany,1.499824e-02,2.378148e+00,245454
dangle_smallest_wing_flyany_frameany,-2.712913e-02,-3.819724e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.779748e-02,-4.276202e+00,233770
dangle_smallest_wing_flymale_frameany,-1.666631e-02,-2.479081e+00,245454
danglesub_flyany_framemove,-1.296464e-02,2.179177e+00,383618
danglesub_flyany_framenearfly,-9.517509e-02,3.123417e-01,207128
danglesub_flyfemale_framenearfly,-1.064598e-01,-6.187543e-01,101438
danglesub_flymale_framenearfly,-8.451180e-02,1.099574e+00,105635
darea_flyany_frameany,2.504372e-05,1.542478e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.266310e-01,-4.978195e-01,3323
darea_flyany_framebodyturn,-1.142065e-01,-2.300331e+00,8325
darea_flyany_framechase,-1.279059e-02,-1.289988e+00,826
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.639621e-02,3.617834e-01,73186
darea_flyany_framecrabwalkextreme,-9.575738e-02,-1.951125e+00,2274
darea_flyany_framejump,-3.577569e-01,-1.846299e+00,3304
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.602420e-02,-8.816248e-01,17686
darea_flyany_framerighting,4.678755e-02,5.815636e-01,3915
darea_flyany_framestop,-2.428405e-02,-2.898703e+00,95822
darea_flyany_frametouch,-8.816154e-02,-7.444315e-02,20328
darea_flyany_framewalk,5.557288e-02,5.181751e+00,195649
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.341567e-02,-6.618964e+00,11540
darea_flyfemale_frameany,-5.301770e-04,-1.783313e+00,233770
darea_flymale_frameany,4.761727e-04,1.842890e+00,245454
darea_inmost_wing_flyany_frameany,3.059387e-02,-3.430499e+00,479440
darea_inmost_wing_flyfemale_frameany,4.155835e-02,-2.690799e+00,233770
darea_inmost_wing_flymale_frameany,2.042912e-02,-3.083432e+00,245454
darea_outmost_wing_flyany_frameany,-3.021518e-02,3.446427e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.962849e-02,2.770692e+00,233770
darea_outmost_wing_flymale_frameany,-2.119937e-02,3.065973e+00,245454
db_flyany_frameany,5.751388e-06,2.465509e+00,479440
db_flyfemale_frameany,-2.334436e-05,-1.181973e+00,233770
db_flymale_frameany,3.312419e-05,2.148912e+00,245454
dcenter_flyany_frameany,1.031369e+01,-2.166912e+00,479460
dcenter_flyany_framebackupstart,7.704475e+00,-1.400423e+00,876
dcenter_flyany_framebodyturn,1.036674e+01,-1.627499e+00,8325
dcenter_flyany_framebodyturnstart,1.019863e+01,-1.829942e+00,3271
dcenter_flyany_framecrabwalkallstart,1.006947e+01,-2.539263e+00,7435
dcenter_flyany_framecrabwalkextreme,8.456937e+00,8.342841e-01,2274
dcenter_flyany_framecrabwalkextremestart,8.484321e+00,8.664996e-01,639
dcenter_flyany_framejumpstart,1.034522e+01,-1.437073e+00,1251
dcenter_flyany_framemove,1.041533e+01,-1.736424e+00,383638
dcenter_flyany_framenearwall,9.681322e+00,-2.314587e+00,431594
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.607583e+00,-8.071210e-01,4962
dcenter_flyany_framerightingstart,1.148284e+01,3.167282e-01,339
dcenter_flyany_framestop,9.782319e+00,-2.775609e+00,95822
dcenter_flyany_frametouch,2.841693e+00,-3.795704e+00,20328
dcenter_flyany_framewalk,1.138174e+01,-1.585974e+00,195650
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.502635e+01,2.194747e+00,11540
dcenter_flyfemale_frameany,1.033183e+01,-2.159317e+00,233780
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029624e+01,-1.808841e+00,245464
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.592781e-02,-3.081466e+00,383618
ddcenter_flyany_framenearfly,5.139767e-01,7.759008e-01,207128
ddcenter_flyfemale_framenearfly,5.377902e-01,1.450605e+00,101438
ddcenter_flymale_framenearfly,4.908676e-01,1.339531e-01,105635
ddell2nose_flyany_framenearfly,1.298666e+00,1.041924e-01,207128
ddell2nose_flyfemale_framenearfly,1.299300e+00,3.397180e-01,101438
ddell2nose_flymale_framenearfly,1.297857e+00,-1.500844e-01,105635
ddist2wall_flyany_framenearwall,3.710101e-02,3.781047e+00,431577
ddist2wall_flyfemale_framenearwall,4.098942e-02,3.237543e+00,208140
ddist2wall_flymale_framenearwall,3.056589e-02,2.518999e+00,223222
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.319482e+00,1.479988e-01,207128
ddnose2ell_flyfemale_framenearfly,1.431456e+00,8.423092e-01,101438
ddnose2ell_flymale_framechase,-5.554154e-01,1.056386e+00,351
ddnose2ell_flymale_framenearfly,1.215201e+00,-4.999609e-01,105635
decc_flyany_frameany,1.353064e-05,1.789160e+00,479440
decc_flyfemale_frameany,3.963994e-05,2.158628e+00,233770
decc_flymale_frameany,3.334152e-06,7.409320e-02,245454
dell2nose_flyany_frameany,9.438423e+00,-1.979588e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.440068e+00,-1.794606e+00,233780
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.436478e+00,-1.814019e+00,245464
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.317616e+00,-2.310281e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.616129e+00,-6.888736e-01,876
dist2wall_flyany_framebodyturnstart,7.295921e+00,-5.678595e-01,3271
dist2wall_flyany_framecrabwalkall,6.185498e+00,-2.103031e+00,73189
dist2wall_flyany_framecrabwalkextreme,6.622744e+00,-1.883499e+00,2274
dist2wall_flyany_framejump,1.631716e+01,-1.777220e+00,3304
dist2wall_flyany_framejumpstart,1.528232e+01,-1.287023e+00,1251
dist2wall_flyany_framemove,8.506508e+00,-9.207120e-01,383638
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.265818e+00,-7.158158e-01,4962
dist2wall_flyany_framerightingstart,1.230167e+01,-3.620995e-01,339
dist2wall_flyany_framestop,1.248330e+01,-1.783839e+00,95822
dist2wall_flyany_frametouch,7.349793e+00,-2.317187e+00,20328
dist2wall_flyany_framewalk,8.693641e+00,-4.712269e-01,195650
dist2wall_flyany_framewinggrooming,1.980550e+01,1.333767e-01,11540
dist2wall_flyfemale_frameany,9.990317e+00,-2.168980e+00,233780
dist2wall_flymale_frameany,8.675494e+00,-2.110806e+00,245464
dmax_wing_angle_flyany_frameany,-6.382653e-04,-1.085034e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.529601e-03,6.641511e-01,233770
dmax_wing_angle_flymale_frameany,-9.864898e-03,-1.611357e+00,245454
dmax_wing_area_flyany_frameany,-3.439403e-01,-7.998171e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.936591e-01,-1.626336e+00,233770
dmax_wing_area_flymale_frameany,-2.962599e-01,2.266586e-01,245454
dmin_wing_angle_flyany_frameany,5.939409e-04,1.082917e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.820883e-03,-4.235756e-01,233770
dmin_wing_angle_flymale_frameany,8.196823e-03,1.472470e+00,245454
dmin_wing_area_flyany_frameany,3.443190e-01,8.073497e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.955890e-01,1.652253e+00,233770
dmin_wing_area_flymale_frameany,2.954896e-01,-2.348381e-01,245454
dnose2ell_angle_30tomin30_flyany_frameany,9.869506e+00,-2.317694e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.917849e+00,-2.341991e+00,233780
dnose2ell_angle_30tomin30_flymale_frameany,9.823195e+00,-1.893995e+00,245464
dnose2ell_angle_min20to20_flyany_frameany,4.139629e+01,9.603536e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.714823e+01,-9.488259e-01,233780
dnose2ell_angle_min20to20_flymale_frameany,4.543375e+01,2.105055e+00,245464
dnose2ell_angle_min30to30_flyany_frameany,3.285361e+01,5.127151e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.974580e+01,-1.285699e+00,233780
dnose2ell_angle_min30to30_flymale_frameany,3.580667e+01,1.751464e+00,245464
dnose2ell_flyany_frameany,9.389524e+00,-2.088632e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.867646e+00,-1.344763e+00,876
dnose2ell_flyany_framebodyturn,9.514620e+00,-1.402134e+00,8325
dnose2ell_flyany_framebodyturnstart,9.368067e+00,-1.540734e+00,3271
dnose2ell_flyany_framecrabwalkallstart,9.131383e+00,-2.424966e+00,7435
dnose2ell_flyany_framecrabwalkextreme,7.495044e+00,9.884396e-01,2274
dnose2ell_flyany_framecrabwalkextremestart,7.440568e+00,9.536866e-01,639
dnose2ell_flyany_framejumpstart,9.602727e+00,-1.400825e+00,1251
dnose2ell_flyany_framenearwall,8.739341e+00,-2.150513e+00,431594
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.762745e+00,-6.238743e-01,4962
dnose2ell_flyany_framerightingstart,1.060512e+01,3.364463e-01,339
dnose2ell_flyany_framestop,8.776299e+00,-2.912393e+00,95822
dnose2ell_flyany_frametouch,1.106560e+00,-8.151659e-02,20328
dnose2ell_flyany_framewalk,1.049783e+01,-1.426168e+00,195650
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.425727e+01,2.322547e+00,11540
dnose2ell_flyfemale_frameany,9.342454e+00,-2.332590e+00,233780
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.434066e+00,-1.536368e+00,245464
dnose2ell_flymale_framechase,2.173479e+00,9.002824e-01,351
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026230e+01,-2.226691e+00,479460
dnose2tail_flyany_framemove,1.039558e+01,-1.691612e+00,383638
dnose2tail_flyfemale_frameany,1.016060e+01,-2.626046e+00,233780
dnose2tail_flymale_frameany,1.035900e+01,-1.504134e+00,245464
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479440
dnwingsdetected_flyfemale_frameany,1.427058e-03,3.974981e+00,233770
dnwingsdetected_flymale_frameany,-1.235571e-03,-3.194364e+00,245454
dphi_flyany_framemove,-7.275884e-02,-1.804168e+00,383618
dphi_flyfemale_framemove,2.850479e-02,5.180435e-01,186016
dphi_flymale_framemove,-1.665203e-01,-3.147934e+00,197405
dtheta_flyany_frameany,1.606103e-02,2.450486e+00,479440
dtheta_flyfemale_frameany,-1.554530e-02,-1.100109e+00,233770
dtheta_flymale_frameany,4.616021e-02,4.534746e+00,245454
du_cor_flyany_frameany,7.250565e+00,1.230009e+00,479440
du_cor_flyfemale_frameany,7.895285e+00,2.706483e+00,233770
du_cor_flymale_frameany,6.641936e+00,-1.856152e-01,245454
du_ctr_flyany_frameany,7.708043e+00,1.289962e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.576636e+00,-5.187963e-02,3323
du_ctr_flyany_framebodyturn,5.612847e+00,5.501530e-01,8325
du_ctr_flyany_framecrabwalkall,1.086217e+01,-8.554331e-01,73186
du_ctr_flyany_framecrabwalkextreme,1.141776e+00,5.453218e-01,2274
du_ctr_flyany_framejump,2.998798e+01,-7.916288e-01,3304
du_ctr_flyany_framemove,9.628837e+00,-1.858037e+00,383618
du_ctr_flyany_framenearfly,6.447826e+00,5.747163e-01,207128
du_ctr_flyany_framenearwall,7.535342e+00,1.114886e-01,431577
du_ctr_flyany_framenotnearfly_notnearwall,9.398614e+00,4.622113e+00,42925
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.134952e+00,1.149040e-01,3915
du_ctr_flyany_framestop,1.414349e-01,3.029408e+00,95822
du_ctr_flyany_frametouch,1.829558e+00,-2.556615e+00,20328
du_ctr_flyany_framewalk,1.505413e+01,-1.380015e+00,195649
