field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317443e-01,1.114330e+00,455373
a_mm_flyfemale_frameany,6.760501e-01,1.095457e+00,238786
a_mm_flymale_frameany,5.828528e-01,-3.616913e-02,216233
absangle2wall_flyany_frameattemptedcopulation,1.543866e+00,-3.205404e-01,428
absangle2wall_flyany_framebackupstart_nearwall,7.872399e-01,-2.096914e+00,428
absangle2wall_flyany_framebodyturnstart,1.116252e+00,-1.676097e-01,2041
absangle2wall_flyany_framecrabwalkall,1.147509e+00,-1.298158e+00,53747
absangle2wall_flyany_framecrabwalkextreme,9.620053e-01,-2.820194e+00,1335
absangle2wall_flyany_framejump,1.715266e+00,1.960148e-01,838
absangle2wall_flyany_framejumpstart,1.689211e+00,-8.345927e-01,326
absangle2wall_flyany_framemove,1.328313e+00,-8.673122e-01,318348
absangle2wall_flyany_framenearwall,1.363273e+00,-9.017216e-01,372554
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.696281e-01,-4.803017e-01,2677
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644655e+00,-6.434073e-01,137025
absangle2wall_flyany_frametouch,1.462031e+00,4.872594e-01,10936
absangle2wall_flyany_framewalk,1.374045e+00,6.926603e-01,199332
absangle2wall_flyany_framewinggrooming,1.597287e+00,1.478260e-01,21985
absangle2wall_flyfemale_framenearwall,1.376723e+00,-4.331931e-01,190550
absangle2wall_flymale_framenearwall,1.349554e+00,-1.228559e+00,181733
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556137e+00,1.783310e-01,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417616e+00,-7.560331e-01,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449873e+00,3.509478e-01,2111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574289e+00,1.324559e+00,161610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378678e+00,-6.132868e-01,1223
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539937e+00,3.654350e-01,42101
absanglefrom1to2_nose2ell_flyany_frametouch,7.122767e-01,8.550847e-02,10936
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629011e+00,5.546810e-01,83941
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.104384e-01,-2.086001e+00,3426
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.393095e-01,-9.047339e-01,428
absanglefrom1to2_nose2ell_flymale_framechase,2.320163e-01,-8.541707e-01,7997
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513879e+00,3.915666e-01,77654
absanglefrom1to2_nose2ell_flymale_frametouch,7.140482e-01,9.991872e-01,7510
absanglefrom1to2_nose2ell_flymale_framewingextension,1.567171e+00,3.576011e+00,4396
absdangle2wall_flyany_framenearwall,1.680170e+00,8.842421e-01,372540
absdangle2wall_flyfemale_framenearwall,1.763159e+00,1.357363e+00,190543
absdangle2wall_flymale_framenearwall,1.589466e+00,1.927256e-01,181726
absdtheta_flyany_frameany,1.544245e+00,8.538289e-01,455354
absdtheta_flyany_framebackup,2.337506e+00,-3.415471e-01,1662
absdtheta_flyany_framebodyturn,5.662330e+00,-2.236677e-01,5006
absdtheta_flyany_framecrabwalkall,1.696944e+00,-1.930872e-01,53746
absdtheta_flyany_framecrabwalkextreme,1.905281e+00,1.154168e+00,1335
absdtheta_flyany_framemove,2.039796e+00,3.435321e-01,318329
absdtheta_flyany_framenearfly,1.653922e+00,8.175615e-01,161604
absdtheta_flyany_framenearwall,1.679024e+00,9.345216e-01,372540
absdtheta_flyany_framenotnearfly_notnearwall,9.383588e-01,-1.680701e-01,68913
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.156741e+00,-5.487928e-01,9947
absdtheta_flyany_framerighting,9.221149e+00,3.246995e-01,1934
absdtheta_flyany_framestop,3.935015e-01,-1.041872e+00,137025
absdtheta_flyany_frametouch,1.910873e+00,2.095188e+00,10936
absdtheta_flyany_framewalk,1.704750e+00,6.029745e-01,199332
absdtheta_flyany_framewingextension,7.421645e-01,-2.555171e+00,4454
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.981822e-01,-5.399638e-01,21984
absdtheta_flyfemale_frameany,1.597010e+00,1.326977e+00,238776
absdtheta_flymale_frameany,1.486585e+00,1.629848e-01,216224
absdtheta_flymale_framechase,1.738572e+00,2.342861e-02,7997
absdv_cor_flyany_frameany,2.105900e+00,6.407162e-01,455354
absdv_cor_flyany_frameattemptedcopulation,1.101559e+00,1.515447e+00,428
absdv_cor_flyany_framebackup,1.297452e+00,-8.027617e-01,1662
absdv_cor_flyany_framebodyturn,2.687553e+00,-9.572519e-01,5006
absdv_cor_flyany_framecrabwalkall,5.683737e+00,-1.115902e-01,53746
absdv_cor_flyany_framecrabwalkextreme,4.684588e+00,7.585831e-01,1335
absdv_cor_flyany_framejump,1.685347e+01,9.123995e-01,838
absdv_cor_flyany_framemove,2.968534e+00,6.753757e-02,318329
absdv_cor_flyany_framenearfly,1.949743e+00,5.096048e-01,161604
absdv_cor_flyany_framenearwall,2.349624e+00,6.387337e-01,372540
absdv_cor_flyany_framenotnearfly_notnearwall,1.028556e+00,4.768311e-01,68913
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.180508e+00,-1.005467e+00,9947
absdv_cor_flyany_framerighting,6.959170e+00,1.808239e+00,1934
absdv_cor_flyany_framestop,1.383452e-01,-1.693054e+00,137025
absdv_cor_flyany_frametouch,1.863845e+00,6.932642e-01,10936
absdv_cor_flyany_framewalk,3.443230e+00,-1.670304e-01,199332
absdv_cor_flyany_framewingextension,3.452443e-01,-2.503871e+00,4454
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.620037e-01,1.302247e+00,21984
absdv_cor_flyfemale_frameany,1.997196e+00,9.139091e-01,238776
absdv_cor_flymale_frameany,2.228180e+00,4.105077e-01,216224
absdv_cor_flymale_framechase,2.086170e+00,-8.236044e-01,7997
absphidiff_nose2ell_flyany_framenearfly,1.645101e+00,2.202807e-01,161604
absphidiff_nose2ell_flyany_frametouch,1.574351e+00,1.528067e-01,10936
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637779e+00,-4.268918e-01,83938
absphidiff_nose2ell_flyfemale_frametouch,1.580590e+00,-1.172207e+00,3426
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.591619e-01,-2.484508e+00,7997
absphidiff_nose2ell_flymale_framenearfly,1.653328e+00,7.370897e-01,77651
absphidiff_nose2ell_flymale_frametouch,1.568083e+00,7.094018e-01,7510
absphidiff_nose2ell_flymale_framewingextension,1.623825e+00,2.392334e+00,4396
abssmoothdtheta_flyany_frameany,1.204817e+00,9.598559e-01,455354
abssmoothdtheta_flyfemale_frameany,1.273012e+00,1.470208e+00,238776
abssmoothdtheta_flymale_frameany,1.130239e+00,1.724601e-01,216224
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.717205e+00,6.738019e-01,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708401e+00,2.260622e-01,2111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623874e+00,-3.674609e-02,161610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632841e+00,-1.721177e-01,1223
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528279e+00,-5.527007e-01,42101
absthetadiff_nose2ell_flyany_frametouch,1.771476e+00,-3.117390e-01,10936
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633898e+00,-4.442832e-01,83941
absthetadiff_nose2ell_flyfemale_frametouch,1.758037e+00,-2.676205e+00,3426
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.498111e-01,-6.362202e-01,428
absthetadiff_nose2ell_flymale_framechase,2.837619e-01,-2.277168e+00,7997
absthetadiff_nose2ell_flymale_framenearfly,1.613224e+00,2.583931e-01,77654
absthetadiff_nose2ell_flymale_frametouch,1.786233e+00,6.351839e-01,7510
absthetadiff_nose2ell_flymale_framewingextension,1.512403e+00,2.215504e+00,4396
absyaw_flyany_framemove,5.076807e-01,-1.051391e+00,318348
absyaw_flyfemale_framemove,5.149756e-01,-1.552977e+00,168670
absyaw_flymale_framemove,4.995669e-01,-5.910398e-01,149522
accmag_flyany_frameany,1.297734e+02,1.094388e+00,455354
accmag_flyfemale_frameany,1.330224e+02,1.255866e+00,238776
accmag_flymale_frameany,1.262817e+02,7.398622e-01,216224
angle_biggest_wing_flyany_frameany,2.290416e-02,-9.655051e-01,455373
angle_biggest_wing_flyany_framewingextension,7.167580e-01,5.695338e-01,4454
angle_biggest_wing_flyfemale_frameany,1.234965e-02,-2.284267e+00,238786
angle_biggest_wing_flymale_frameany,3.459547e-02,4.420292e-01,216233
angle_smallest_wing_flyany_frameany,7.179254e-04,-1.655325e+00,455373
angle_smallest_wing_flyany_framewingextension,3.986497e-02,-2.265560e+00,4454
angle_smallest_wing_flyfemale_frameany,-6.196043e-03,-2.877005e+00,238786
angle_smallest_wing_flymale_frameany,8.379391e-03,-7.024239e-02,216233
angleonclosestfly_flyany_framenearfly,-4.556599e-01,-1.352429e+00,161610
angleonclosestfly_flyany_framestop_nearfly,-4.876906e-01,-1.610721e+00,42101
angleonclosestfly_flyany_frametouch,-3.248850e-01,7.054748e-01,10936
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.662361e-01,-1.748491e+00,83941
angleonclosestfly_flyfemale_frametouch,-2.814306e-01,1.910601e+00,3426
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.099486e-02,-1.738311e-01,428
angleonclosestfly_flymale_framechase,2.565996e-02,8.835000e-01,7997
angleonclosestfly_flymale_framenearfly,-3.335629e-01,1.518060e+00,77654
angleonclosestfly_flymale_frametouch,-3.720591e-01,-9.252551e-01,7510
angleonclosestfly_flymale_framewingextension,2.338067e-01,1.862812e+00,4396
anglesub_flyany_frameany,1.859179e-01,-3.993878e-01,455373
anglesub_flyfemale_frameany,1.807339e-01,-2.484904e-01,238786
anglesub_flymale_frameany,1.917521e-01,-3.235047e-01,216233
area_flyany_frameany,1.724466e+00,1.336335e+00,455373
area_flyfemale_frameany,1.964630e+00,1.151587e+00,238786
area_flymale_frameany,1.459273e+00,4.036329e-01,216233
area_inmost_wing_flyany_frameany,8.847884e-01,-2.364313e-01,455373
area_inmost_wing_flyany_framewingextension,5.741580e-01,-2.449046e+00,4454
area_inmost_wing_flyany_framewinggrooming,3.953418e-01,4.381426e-01,21985
area_inmost_wing_flyfemale_frameany,8.869434e-01,-1.204526e+00,238786
area_inmost_wing_flymale_frameany,8.822886e-01,9.019742e-01,216233
area_outmost_wing_flyany_frameany,9.293838e-01,-7.145892e-01,455373
area_outmost_wing_flyany_framewingextension,1.290297e+00,1.035738e+00,4454
area_outmost_wing_flyany_framewinggrooming,8.735509e-01,-4.207804e-01,21985
area_outmost_wing_flyfemale_frameany,9.370577e-01,-1.913871e+00,238786
area_outmost_wing_flymale_frameany,9.208048e-01,7.925681e-01,216233
arena_angle_flyany_frameany,-6.645795e-02,-1.840483e-01,455373
b_mm_flyany_frameany,2.159996e-01,1.462262e+00,455373
b_mm_flyfemale_frameany,2.312279e-01,1.199342e+00,238786
b_mm_flymale_frameany,1.991708e-01,7.772352e-01,216233
boutfreq_flyany_framebackup,9.398888e-04,-1.694104e-01,455373
boutfreq_flyany_framebodyturn,4.482040e-03,1.307646e+00,455373
boutfreq_flyany_framecrabwalkall,1.200115e-02,-5.669938e-01,455373
boutfreq_flyany_framecrabwalkextreme,7.400527e-04,-1.395228e+00,455373
boutfreq_flyany_framejump,7.246806e-04,-4.912761e-01,455373
boutfreq_flyany_framepivotcenter,1.581121e-04,-5.381010e-02,455373
boutfreq_flyany_framepivottail,5.878697e-03,2.926947e-02,455373
boutfreq_flyany_framerighting,3.952804e-04,4.317878e-01,455373
boutfreq_flyany_framestop,1.401708e-02,3.680424e-01,455373
boutfreq_flyany_frametouch,4.119700e-03,-1.241657e+00,455373
boutfreq_flyany_framewalk,2.172944e-02,8.490088e-01,455373
boutfreq_flyany_framewingextension,5.555885e-04,2.066037e+00,455373
boutfreq_flyany_framewingflick,1.273681e-04,3.764955e-01,455373
boutfreq_flyany_framewinggrooming,8.762048e-04,-1.115697e+00,455373
boutfreq_flymale_frameattemptedcopulation,1.063712e-04,2.363664e+00,216224
boutfreq_flymale_framechase,1.618692e-03,4.600681e-01,216224
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,216224
corfrac_maj_flyany_frameany,-1.459841e-01,-4.392164e-01,455354
corfrac_maj_flyany_framebackup,-2.620106e-01,-3.164410e+00,1662
corfrac_maj_flyany_framebodyturn,-7.222463e-01,2.269269e+00,5006
corfrac_maj_flyany_framecrabwalkall,-3.067792e-01,-3.441392e-01,53746
corfrac_maj_flyany_framecrabwalkextreme,-5.879154e-01,-1.811123e+00,1335
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.917891e-01,2.425436e-01,9947
corfrac_maj_flyfemale_frameany,-1.631407e-01,-9.979172e-01,238776
corfrac_maj_flymale_frameany,-1.269941e-01,4.314692e-01,216224
da_flyany_frameany,-2.715191e-05,-2.638070e+00,455354
da_flyfemale_frameany,-5.114063e-05,1.573968e-01,238776
da_flymale_frameany,-5.015515e-07,-9.420132e-01,216224
dangle2wall_flyany_framenearwall,3.825643e-02,9.457600e-02,372540
dangle2wall_flyfemale_framenearwall,5.678509e-02,4.250680e-01,190543
dangle2wall_flymale_framenearwall,1.782947e-02,-7.192042e-01,181726
dangle_biggest_wing_flyany_frameany,-1.246300e-02,-9.818152e-01,455354
dangle_biggest_wing_flyfemale_frameany,-3.315752e-03,-5.757858e-01,238776
dangle_biggest_wing_flymale_frameany,-2.269357e-02,-1.172171e+00,216224
dangle_smallest_wing_flyany_frameany,1.243802e-02,9.819892e-01,455354
dangle_smallest_wing_flyfemale_frameany,3.242714e-03,5.545330e-01,238776
dangle_smallest_wing_flymale_frameany,2.272162e-02,1.187865e+00,216224
danglesub_flyany_framemove,-1.585952e-02,7.429630e-01,318329
danglesub_flyany_framenearfly,-1.108598e-01,-9.065136e-01,161604
danglesub_flyfemale_framenearfly,-1.109902e-01,-9.132417e-01,83938
danglesub_flymale_framenearfly,-1.106501e-01,-7.855873e-01,77651
darea_flyany_frameany,-5.994496e-05,-1.785723e+00,455354
darea_flyany_frameattemptedcopulation,-3.903950e-01,-1.820483e-01,428
darea_flyany_framebackup,-2.284209e-01,-2.498061e+00,1662
darea_flyany_framebodyturn,1.230134e-02,1.371912e+00,5006
darea_flyany_framechase,-1.640498e-01,-5.846840e+00,8054
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.259515e-02,7.418662e-01,53746
darea_flyany_framecrabwalkextreme,-9.757809e-02,-3.283884e+00,1335
darea_flyany_framejump,-4.134486e-01,-2.766929e+00,838
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.227075e-03,9.844638e-01,9947
darea_flyany_framerighting,-1.144626e-01,-1.597726e+00,1934
darea_flyany_framestop,-2.404216e-02,-1.679360e+00,137025
darea_flyany_frametouch,-1.340345e-01,-3.018168e+00,10936
darea_flyany_framewalk,2.391261e-02,4.501943e-04,199332
darea_flyany_framewingextension,-5.830271e-02,-5.896415e-01,4454
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.266282e-02,-3.438785e-01,21984
darea_flyfemale_frameany,-1.944545e-04,6.420945e-01,238776
darea_flymale_frameany,7.178990e-05,-1.036933e+00,216224
darea_inmost_wing_flyany_frameany,7.868724e-02,-7.594693e-01,455354
darea_inmost_wing_flyfemale_frameany,8.132895e-02,-1.211832e+00,238776
darea_inmost_wing_flymale_frameany,7.552639e-02,-1.393609e-01,216224
darea_outmost_wing_flyany_frameany,-7.860773e-02,7.577456e-01,455354
darea_outmost_wing_flyany_framewingextension,-2.722175e-02,1.771644e+00,4454
darea_outmost_wing_flyfemale_frameany,-8.104388e-02,1.204413e+00,238776
darea_outmost_wing_flymale_frameany,-7.574658e-02,1.408922e-01,216224
db_flyany_frameany,2.664863e-06,5.016264e-01,455354
db_flyfemale_frameany,-5.250077e-06,1.245273e+00,238776
db_flymale_frameany,9.395624e-06,-9.467138e-01,216224
dcenter_flyany_frameany,1.145501e+01,5.458918e-01,455373
dcenter_flyany_framebackupstart,8.044410e+00,-1.625309e-01,428
dcenter_flyany_framebodyturn,1.127433e+01,7.484156e-01,5006
dcenter_flyany_framebodyturnstart,1.122023e+01,9.942454e-01,2041
dcenter_flyany_framecrabwalkallstart,1.100928e+01,-6.436098e-01,5463
dcenter_flyany_framecrabwalkextreme,9.749359e+00,3.052380e+00,1335
dcenter_flyany_framecrabwalkextremestart,9.605366e+00,2.695180e+00,337
dcenter_flyany_framejumpstart,1.030872e+01,-1.994963e+00,329
dcenter_flyany_framemove,1.148016e+01,9.755823e-01,318348
dcenter_flyany_framenearwall,1.076083e+01,1.155306e+00,372554
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016684e+01,1.014159e+00,2677
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140677e+01,-2.966428e-02,137025
dcenter_flyany_frametouch,3.025145e+00,2.406660e+00,10936
dcenter_flyany_framewalk,1.255832e+01,1.159394e+00,199332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421642e+01,-3.206571e-01,21985
dcenter_flyfemale_frameany,1.143443e+01,2.138453e-01,238786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147597e+01,7.293395e-01,216233
dcenter_flymale_framewingextension,1.023448e+01,2.074724e+00,4396
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.611916e-01,-6.125543e-01,318329
ddcenter_flyany_framenearfly,5.062920e-01,3.691216e-01,161604
ddcenter_flyfemale_framenearfly,4.679305e-01,1.302459e-01,83938
ddcenter_flymale_framenearfly,5.489611e-01,6.234499e-01,77651
ddell2nose_flyany_framenearfly,1.464997e+00,8.201303e-01,161604
ddell2nose_flyfemale_framenearfly,1.361553e+00,4.542522e-01,83938
ddell2nose_flymale_framenearfly,1.580132e+00,1.214674e+00,77651
ddist2wall_flyany_framenearwall,2.383819e-02,5.030838e-01,372540
ddist2wall_flyfemale_framenearwall,3.180511e-02,1.568928e+00,190543
ddist2wall_flymale_framenearwall,1.572496e-02,-7.271262e-01,181726
ddnose2ell_flyany_frameattemptedcopulation,5.241162e-01,5.125339e-02,428
ddnose2ell_flyany_framenearfly,1.465486e+00,7.023296e-01,161604
ddnose2ell_flyfemale_framenearfly,1.424470e+00,4.855116e-01,83938
ddnose2ell_flymale_framechase,-1.554536e+00,-7.723164e-01,7997
ddnose2ell_flymale_framenearfly,1.511811e+00,8.678322e-01,77651
decc_flyany_frameany,1.890100e-05,2.201305e+00,455354
decc_flyfemale_frameany,1.934510e-05,1.290335e+00,238776
decc_flymale_frameany,1.543533e-05,1.065980e-01,216224
dell2nose_flyany_frameany,1.053174e+01,4.898375e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040260e+01,7.629489e-02,238786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067170e+01,7.995411e-01,216233
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088826e+01,-4.885588e-01,455373
dist2wall_flyany_frameattemptedcopulation,1.513973e+01,8.119689e-01,428
dist2wall_flyany_framebackupstart,5.491068e+00,-1.244319e+00,428
dist2wall_flyany_framebodyturnstart,7.482759e+00,-1.285867e-01,2041
dist2wall_flyany_framecrabwalkall,6.373287e+00,-1.029208e+00,53747
dist2wall_flyany_framecrabwalkextreme,7.184605e+00,-1.883200e+00,1335
dist2wall_flyany_framejump,1.704374e+01,-1.814505e+00,838
dist2wall_flyany_framejumpstart,1.539101e+01,-1.775281e+00,326
dist2wall_flyany_framemove,9.000491e+00,-5.433058e-01,318348
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.178617e+00,-6.995946e-01,2677
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506209e+01,-8.140864e-02,137025
dist2wall_flyany_frametouch,8.137201e+00,-8.888237e-01,10936
dist2wall_flyany_framewalk,9.193057e+00,-1.699171e-01,199332
dist2wall_flyany_framewinggrooming,2.105401e+01,-2.668620e-02,21985
dist2wall_flyfemale_frameany,1.154676e+01,-7.286521e-01,238786
dist2wall_flymale_frameany,1.015631e+01,-3.221341e-01,216233
dmax_wing_angle_flyany_frameany,8.451150e-03,-1.399348e-01,455354
dmax_wing_angle_flyany_framewingextension,6.397371e-02,2.539559e+00,4454
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.498049e-03,-4.012791e-01,238776
dmax_wing_angle_flymale_frameany,1.008222e-02,6.636285e-02,216224
dmax_wing_area_flyany_frameany,-2.954027e-01,1.743364e+00,455354
dmax_wing_area_flyany_framewingextension,-5.557479e-02,1.976891e+00,4454
dmax_wing_area_flyfemale_frameany,-2.964042e-01,2.168096e+00,238776
dmax_wing_area_flymale_frameany,-2.943970e-01,7.051434e-01,216224
dmin_wing_angle_flyany_frameany,-8.476130e-03,1.399551e-01,455354
dmin_wing_angle_flyany_framewingextension,-1.179979e+00,-1.170338e+00,4454
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.571087e-03,3.683287e-01,238776
dmin_wing_angle_flymale_frameany,-1.005417e-02,-4.387020e-02,216224
dmin_wing_area_flyany_frameany,2.954822e-01,-1.744050e+00,455354
dmin_wing_area_flyany_framewingextension,-5.816433e-01,-2.729598e+00,4454
dmin_wing_area_flyfemale_frameany,2.966893e-01,-2.170664e+00,238776
dmin_wing_area_flymale_frameany,2.941768e-01,-7.044045e-01,216224
dnose2ell_angle_30tomin30_flyany_frameany,1.115392e+01,5.773373e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121968e+01,3.959445e-01,238786
dnose2ell_angle_30tomin30_flymale_frameany,1.108017e+01,5.981977e-01,216233
dnose2ell_angle_min20to20_flyany_frameany,4.207964e+01,1.434167e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.964887e+01,2.753425e-01,238786
dnose2ell_angle_min20to20_flymale_frameany,4.471013e+01,2.023909e+00,216233
dnose2ell_angle_min30to30_flyany_frameany,3.381344e+01,1.341540e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.208986e+01,2.125627e-01,238786
dnose2ell_angle_min30to30_flymale_frameany,3.567818e+01,1.952813e+00,216233
dnose2ell_flyany_frameany,1.050534e+01,4.438373e-01,455373
dnose2ell_flyany_frameattemptedcopulation,2.154561e-01,-4.863597e-01,428
dnose2ell_flyany_framebackupstart,7.136929e+00,-2.022693e-01,428
dnose2ell_flyany_framebodyturn,1.032109e+01,5.793680e-01,5006
dnose2ell_flyany_framebodyturnstart,1.026537e+01,8.029735e-01,2041
dnose2ell_flyany_framecrabwalkallstart,1.006694e+01,-6.612261e-01,5463
dnose2ell_flyany_framecrabwalkextreme,8.851813e+00,3.154795e+00,1335
dnose2ell_flyany_framecrabwalkextremestart,8.665286e+00,2.830195e+00,337
dnose2ell_flyany_framejumpstart,9.506542e+00,-2.085066e+00,329
dnose2ell_flyany_framenearwall,9.787783e+00,1.047905e+00,372554
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.214379e+00,8.741770e-01,2677
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046899e+01,-1.045826e-01,137025
dnose2ell_flyany_frametouch,1.216485e+00,2.276457e+00,10936
dnose2ell_flyany_framewalk,1.162145e+01,1.037214e+00,199332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.331087e+01,-4.280073e-01,21985
dnose2ell_flyfemale_frameany,1.050308e+01,9.630172e-02,238786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050581e+01,6.390412e-01,216233
dnose2ell_flymale_framechase,2.711823e+00,2.276177e+00,7997
dnose2ell_flymale_framewingextension,9.315841e+00,2.337920e+00,4396
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140513e+01,4.982689e-01,455373
dnose2tail_flyany_framemove,1.142754e+01,9.208988e-01,318348
dnose2tail_flyfemale_frameany,1.142220e+01,1.856363e-01,238786
dnose2tail_flymale_frameany,1.138503e+01,6.407931e-01,216233
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,238776
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,216224
dphi_flyany_framemove,-3.063477e-03,1.368509e-01,318329
dphi_flyfemale_framemove,-4.117594e-02,-8.008909e-01,168660
dphi_flymale_framemove,3.740526e-02,1.084771e+00,149513
dtheta_flyany_frameany,-8.038065e-03,-9.915779e-01,455354
dtheta_flyfemale_frameany,-2.397152e-02,-2.532617e+00,238776
dtheta_flymale_frameany,9.935253e-03,1.132307e+00,216224
du_cor_flyany_frameany,7.786469e+00,1.112876e+00,455354
du_cor_flyfemale_frameany,7.677998e+00,1.556045e+00,238776
du_cor_flymale_frameany,7.916065e+00,6.176398e-01,216224
du_ctr_flyany_frameany,8.276081e+00,1.143521e+00,455354
du_ctr_flyany_frameattemptedcopulation,7.081563e-01,-2.037627e-01,428
du_ctr_flyany_framebackup,-7.303260e+00,1.015886e-01,1662
du_ctr_flyany_framebodyturn,5.638598e+00,4.417205e-01,5006
du_ctr_flyany_framecrabwalkall,1.164581e+01,-2.569904e-01,53746
du_ctr_flyany_framecrabwalkextreme,1.061130e+00,3.456722e-01,1335
du_ctr_flyany_framejump,3.317750e+01,-3.773459e-01,838
du_ctr_flyany_framemove,1.175529e+01,5.651657e-01,318329
du_ctr_flyany_framenearfly,7.074729e+00,7.216822e-01,161604
du_ctr_flyany_framenearwall,8.707128e+00,9.902450e-01,372540
du_ctr_flyany_framenotnearfly_notnearwall,6.779086e+00,8.825581e-01,68913
du_ctr_flyany_framepivotcenter,NaN,NaN,0
