field,value,zscore,nflyframes
a_mm_flyany_frameany,6.874186e-01,7.137151e+00,455487
a_mm_flyfemale_frameany,7.301279e-01,6.025737e+00,227897
a_mm_flymale_frameany,6.446187e-01,7.510734e+00,227367
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.889551e-01,-2.206954e+00,489
absangle2wall_flyany_framebodyturnstart,9.983467e-01,-3.321363e+00,1974
absangle2wall_flyany_framecrabwalkall,1.250748e+00,5.512916e+00,45783
absangle2wall_flyany_framecrabwalkextreme,1.010541e+00,9.605172e-01,417
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279619e+00,-1.348324e-01,267834
absangle2wall_flyany_framenearwall,1.314033e+00,-3.324232e+00,430345
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.913784e-01,-2.011510e+00,2138
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.388052e+00,-5.903120e+00,187653
absangle2wall_flyany_frametouch,1.315267e+00,-3.309393e+00,14825
absangle2wall_flyany_framewalk,1.355002e+00,2.082966e+00,195437
absangle2wall_flyany_framewinggrooming,1.437560e+00,-1.585240e+00,2197
absangle2wall_flyfemale_framenearwall,1.343345e+00,-2.511118e+00,210436
absangle2wall_flymale_framenearwall,1.286266e+00,-3.589278e+00,219686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588962e+00,-2.153979e+00,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.717261e+00,3.893268e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487489e+00,-2.228108e-01,2117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619338e+00,9.728766e-01,210259
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442529e+00,-1.838186e+00,956
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584165e+00,-1.189609e-01,100428
absanglefrom1to2_nose2ell_flyany_frametouch,7.745521e-01,1.120456e+00,14825
absanglefrom1to2_nose2ell_flyfemale_framechase,2.372065e-01,-1.191789e+00,498
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640934e+00,6.936254e-01,109370
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.665440e-01,1.124965e-01,6211
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.261764e-01,2.342330e+00,766
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590740e+00,-2.847766e-02,100669
absanglefrom1to2_nose2ell_flymale_frametouch,7.775256e-01,1.122078e+00,8513
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.252335e+00,-8.491763e-01,430329
absdangle2wall_flyfemale_framenearwall,1.133837e+00,-1.489040e+00,210433
absdangle2wall_flymale_framenearwall,1.366820e+00,-1.218947e-01,219673
absdtheta_flyany_frameany,1.212114e+00,-8.659479e-02,455468
absdtheta_flyany_framebackup,2.416939e+00,-1.921556e-01,1935
absdtheta_flyany_framebodyturn,5.277944e+00,-9.094072e-01,5353
absdtheta_flyany_framecrabwalkall,1.551080e+00,-1.413639e+00,45783
absdtheta_flyany_framecrabwalkextreme,1.701300e+00,-1.377637e+00,417
absdtheta_flyany_framemove,1.851438e+00,-1.321338e+00,267815
absdtheta_flyany_framenearfly,1.144416e+00,-1.120059e+00,210246
absdtheta_flyany_framenearwall,1.240837e+00,-9.106089e-01,430329
absdtheta_flyany_framenotnearfly_notnearwall,1.223111e+00,4.880056e+00,14637
absdtheta_flyany_framepivotcenter,5.096476e+00,-2.494992e+00,556
absdtheta_flyany_framepivottail,5.553739e+00,1.829042e+00,8527
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.105415e-01,-3.826432e+00,187653
absdtheta_flyany_frametouch,1.312573e+00,-2.697284e+00,14825
absdtheta_flyany_framewalk,1.569864e+00,-4.129544e-01,195434
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.233908e-01,-9.435582e-01,2197
absdtheta_flyfemale_frameany,1.080670e+00,-8.922857e-01,227891
absdtheta_flymale_frameany,1.342954e+00,8.104632e-01,227354
absdtheta_flymale_framechase,1.257773e+00,-2.059344e+00,766
absdv_cor_flyany_frameany,1.529009e+00,1.448956e-03,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.194415e+00,-1.706971e+00,1935
absdv_cor_flyany_framebodyturn,2.279883e+00,-2.561675e+00,5353
absdv_cor_flyany_framecrabwalkall,4.498318e+00,-3.197296e+00,45783
absdv_cor_flyany_framecrabwalkextreme,3.752875e+00,-4.249050e+00,417
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.444825e+00,-1.998547e+00,267815
absdv_cor_flyany_framenearfly,1.204292e+00,-1.261318e+00,210246
absdv_cor_flyany_framenearwall,1.554544e+00,-1.070135e+00,430329
absdv_cor_flyany_framenotnearfly_notnearwall,2.167737e+00,1.109319e+01,14637
absdv_cor_flyany_framepivotcenter,1.498015e-01,1.109695e+00,556
absdv_cor_flyany_framepivottail,1.872572e+00,-2.373562e+00,8527
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.243899e-01,-9.912477e-01,187653
absdv_cor_flyany_frametouch,1.258747e+00,-2.669512e+00,14825
absdv_cor_flyany_framewalk,2.825468e+00,-2.898854e+00,195434
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.071288e-02,-5.066463e+00,2197
absdv_cor_flyfemale_frameany,1.282489e+00,-5.192043e-01,227891
absdv_cor_flymale_frameany,1.776196e+00,5.247459e-01,227354
absdv_cor_flymale_framechase,2.144309e+00,-2.386861e-01,766
absphidiff_nose2ell_flyany_framenearfly,1.586199e+00,-6.948289e-01,210246
absphidiff_nose2ell_flyany_frametouch,1.695648e+00,3.030937e+00,14825
absphidiff_nose2ell_flyfemale_framechase,4.226566e-01,-3.138295e-01,498
absphidiff_nose2ell_flyfemale_framenearfly,1.541393e+00,-1.862205e+00,109365
absphidiff_nose2ell_flyfemale_frametouch,1.735702e+00,4.746224e+00,6211
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.492166e-01,3.046727e+00,766
absphidiff_nose2ell_flymale_framenearfly,1.632695e+00,3.392074e-01,100661
absphidiff_nose2ell_flymale_frametouch,1.669554e+00,1.489838e+00,8513
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.707786e-01,3.940033e-01,455468
abssmoothdtheta_flyfemale_frameany,8.644841e-01,-7.095586e-01,227891
abssmoothdtheta_flymale_frameany,1.076677e+00,1.521827e+00,227354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445797e+00,-1.623985e+00,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697142e+00,3.675946e-01,2117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681332e+00,1.069643e+00,210259
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529577e+00,-1.450548e+00,956
absthetadiff_nose2ell_flyany_framestop_nearfly,1.683634e+00,2.465674e+00,100428
absthetadiff_nose2ell_flyany_frametouch,1.941544e+00,2.581248e+00,14825
absthetadiff_nose2ell_flyfemale_framechase,2.616850e-01,-1.668329e+00,498
absthetadiff_nose2ell_flyfemale_framenearfly,1.616209e+00,-1.846820e-01,109370
absthetadiff_nose2ell_flyfemale_frametouch,1.954002e+00,3.483362e+00,6211
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.114078e-01,1.559082e+00,766
absthetadiff_nose2ell_flymale_framenearfly,1.741840e+00,2.037352e+00,100669
absthetadiff_nose2ell_flymale_frametouch,1.946050e+00,1.488743e+00,8513
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.605733e-01,-5.017882e+00,267834
absyaw_flyfemale_framemove,4.912680e-01,-5.302203e+00,118463
absyaw_flymale_framemove,4.321714e-01,-4.005266e+00,149120
accmag_flyany_frameany,8.616615e+01,-6.195672e-01,455468
accmag_flyfemale_frameany,7.427031e+01,-1.561824e+00,227891
accmag_flymale_frameany,9.804900e+01,5.659641e-01,227354
angle_biggest_wing_flyany_frameany,4.960803e-03,-3.833304e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.862655e-02,-2.155327e+00,227897
angle_biggest_wing_flymale_frameany,-8.767785e-03,-4.009696e+00,227367
angle_smallest_wing_flyany_frameany,-1.293834e-03,-3.169696e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.277157e-02,3.477167e-01,227897
angle_smallest_wing_flymale_frameany,-1.544374e-02,-4.666803e+00,227367
angleonclosestfly_flyany_framenearfly,-3.929425e-01,-1.878925e+00,210259
angleonclosestfly_flyany_framestop_nearfly,-4.435867e-01,-2.682699e+00,100428
angleonclosestfly_flyany_frametouch,-4.376928e-01,-3.135488e+00,14825
angleonclosestfly_flyfemale_framechase,2.041101e-02,2.616662e-01,498
angleonclosestfly_flyfemale_framenearfly,-3.988747e-01,-9.854413e-01,109370
angleonclosestfly_flyfemale_frametouch,-2.994425e-01,5.273719e-01,6211
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.185579e-02,2.642596e+00,766
angleonclosestfly_flymale_framenearfly,-3.869892e-01,-2.215614e+00,100669
angleonclosestfly_flymale_frametouch,-5.941329e-01,-4.873986e+00,8513
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.280708e-01,2.634569e+00,455487
anglesub_flyfemale_frameany,2.321465e-01,3.262673e+00,227897
anglesub_flymale_frameany,2.236935e-01,1.601318e+00,227367
area_flyany_frameany,1.909626e+00,1.908183e+00,455487
area_flyfemale_frameany,2.106999e+00,5.972611e-01,227897
area_flymale_frameany,1.711743e+00,3.440537e+00,227367
area_inmost_wing_flyany_frameany,6.442172e-01,-6.959701e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.120922e-01,-4.708453e+00,2197
area_inmost_wing_flyfemale_frameany,6.515567e-01,-6.853421e+00,227897
area_inmost_wing_flymale_frameany,6.371835e-01,-5.856475e+00,227367
area_outmost_wing_flyany_frameany,6.735362e-01,-7.938946e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.052566e-01,-1.205746e+01,2197
area_outmost_wing_flyfemale_frameany,6.789013e-01,-7.936619e+00,227897
area_outmost_wing_flymale_frameany,6.684977e-01,-6.524680e+00,227367
arena_angle_flyany_frameany,3.898696e-02,2.849239e-01,455487
b_mm_flyany_frameany,2.204125e-01,-2.298237e+00,455487
b_mm_flyfemale_frameany,2.296154e-01,-3.776328e+00,227897
b_mm_flymale_frameany,2.111786e-01,-4.449249e-01,227367
boutfreq_flyany_framebackup,1.073576e-03,-1.290912e+00,455487
boutfreq_flyany_framebodyturn,4.336018e-03,1.009047e+00,455487
boutfreq_flyany_framecrabwalkall,1.296634e-02,2.253704e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.919952e-04,-2.870277e+00,455487
boutfreq_flyany_framejump,1.317271e-05,-2.736493e+00,455487
boutfreq_flyany_framepivotcenter,3.907905e-04,1.129264e+00,455487
boutfreq_flyany_framepivottail,4.698268e-03,-3.229299e+00,455487
boutfreq_flyany_framerighting,3.732269e-05,-4.474399e-01,455487
boutfreq_flyany_framestop,1.035814e-02,-3.490450e+00,455487
boutfreq_flyany_frametouch,5.280063e-03,2.210481e+00,455487
boutfreq_flyany_framewalk,1.809272e-02,-1.440721e-02,455487
boutfreq_flyany_framewingextension,4.390905e-06,-5.688017e-01,455487
boutfreq_flyany_framewingflick,2.854088e-05,-3.476893e-01,455487
boutfreq_flyany_framewinggrooming,4.259178e-04,-4.765473e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,227354
boutfreq_flymale_framechase,9.192713e-04,9.461431e-01,227354
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,227354
corfrac_maj_flyany_frameany,-5.168302e-02,2.810501e+00,455468
corfrac_maj_flyany_framebackup,-1.687705e-01,4.057815e+00,1935
corfrac_maj_flyany_framebodyturn,-7.357681e-01,1.843417e+00,5353
corfrac_maj_flyany_framecrabwalkall,-2.748659e-01,3.982796e+00,45783
corfrac_maj_flyany_framecrabwalkextreme,-5.013794e-01,1.868267e+00,417
corfrac_maj_flyany_framepivotcenter,-5.919204e-02,2.207192e+00,556
corfrac_maj_flyany_framepivottail,-6.643148e-01,2.831336e+00,8527
corfrac_maj_flyfemale_frameany,-3.245064e-02,3.846446e+00,227891
corfrac_maj_flymale_frameany,-7.091073e-02,1.149073e+00,227354
da_flyany_frameany,-7.254856e-06,4.079447e-01,455468
da_flyfemale_frameany,-7.342205e-05,-1.120394e+00,227891
da_flymale_frameany,7.492605e-05,1.959355e+00,227354
dangle2wall_flyany_framenearwall,1.092773e-02,1.110357e-02,430329
dangle2wall_flyfemale_framenearwall,1.792261e-02,6.112515e-02,210433
dangle2wall_flymale_framenearwall,3.577779e-03,-1.397911e-01,219673
dangle_biggest_wing_flyany_frameany,6.689259e-02,7.223111e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.017215e-02,5.892199e+00,227891
dangle_biggest_wing_flymale_frameany,7.371727e-02,6.517315e+00,227354
dangle_smallest_wing_flyany_frameany,-6.691419e-02,-7.223577e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.007181e-02,-5.871591e+00,227891
dangle_smallest_wing_flymale_frameany,-7.386111e-02,-6.507679e+00,227354
danglesub_flyany_framemove,-2.230108e-02,-1.918342e-01,267815
danglesub_flyany_framenearfly,-7.092387e-02,2.147090e-01,210246
danglesub_flyfemale_framenearfly,-5.846307e-02,8.846436e-01,109365
danglesub_flymale_framenearfly,-8.207420e-02,-3.038673e-01,100661
darea_flyany_frameany,-3.864973e-05,-4.427935e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.118669e-01,-8.588555e-01,1935
darea_flyany_framebodyturn,-9.769888e-02,-1.172670e+00,5353
darea_flyany_framechase,4.561852e-02,6.391896e-01,1264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.285224e-02,1.299416e+00,45783
darea_flyany_framecrabwalkextreme,-9.384525e-02,-1.394348e+00,417
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.824056e-03,-6.268854e-01,556
darea_flyany_framepivottail,-5.963441e-02,6.596075e-01,8527
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.528378e-03,4.565553e+00,187653
darea_flyany_frametouch,-5.017456e-02,1.727473e+00,14825
darea_flyany_framewalk,1.502963e-02,-3.780468e+00,195434
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.411164e-02,-7.581498e+00,2197
darea_flyfemale_frameany,-3.889039e-04,-1.365246e+00,227891
darea_flymale_frameany,3.875701e-04,1.831164e+00,227354
darea_inmost_wing_flyany_frameany,-1.836440e-02,-5.414710e+00,455468
darea_inmost_wing_flyfemale_frameany,-7.555355e-03,-4.119336e+00,227891
darea_inmost_wing_flymale_frameany,-2.940646e-02,-5.086908e+00,227354
darea_outmost_wing_flyany_frameany,1.813088e-02,5.395435e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.792767e-03,4.184821e+00,227891
darea_outmost_wing_flymale_frameany,2.749879e-02,5.006214e+00,227354
db_flyany_frameany,-1.690766e-06,-8.732833e-01,455468
db_flyfemale_frameany,-2.069883e-05,-1.311808e+00,227891
db_flymale_frameany,2.081798e-05,1.277895e+00,227354
dcenter_flyany_frameany,1.019329e+01,-2.434747e+00,455487
dcenter_flyany_framebackupstart,8.949339e+00,-5.155277e-01,489
dcenter_flyany_framebodyturn,1.193579e+01,8.908155e-01,5353
dcenter_flyany_framebodyturnstart,1.185529e+01,1.006560e+00,1974
dcenter_flyany_framecrabwalkallstart,1.240676e+01,2.137330e+00,5906
dcenter_flyany_framecrabwalkextreme,6.738382e+00,-3.456874e+00,417
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163596e+01,1.273354e+00,267834
dcenter_flyany_framenearwall,1.004632e+01,-9.744040e-01,430345
dcenter_flyany_framepivotcenter,7.413122e+00,-1.802377e+00,556
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079470e+01,8.463752e-01,2138
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.540454e+00,-6.574668e+00,187653
dcenter_flyany_frametouch,2.890593e+00,-6.251075e-01,14825
dcenter_flyany_framewalk,1.257930e+01,9.276410e-01,195437
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.684906e+00,-6.165161e+00,2197
dcenter_flyfemale_frameany,9.410298e+00,-4.281058e+00,227897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098547e+01,-4.239932e-01,227367
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.196911e-02,-3.754755e+00,267815
ddcenter_flyany_framenearfly,2.646343e-01,-8.053794e-01,210246
ddcenter_flyfemale_framenearfly,2.253306e-01,-1.031757e+00,109365
ddcenter_flymale_framenearfly,2.958031e-01,-6.920766e-01,100661
ddell2nose_flyany_framenearfly,9.189138e-01,-2.047295e-02,210246
ddell2nose_flyfemale_framenearfly,8.365932e-01,-1.982432e-01,109365
ddell2nose_flymale_framenearfly,1.006955e+00,1.701517e-01,100661
ddist2wall_flyany_framenearwall,9.674503e-03,-6.689991e-01,430329
ddist2wall_flyfemale_framenearwall,1.917734e-02,9.129041e-01,210433
ddist2wall_flymale_framenearwall,-9.235408e-04,-2.276131e+00,219673
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.487901e-01,7.656384e-02,210246
ddnose2ell_flyfemale_framenearfly,7.811615e-01,-6.082593e-01,109365
ddnose2ell_flymale_framechase,-2.225620e+00,-1.399927e+00,766
ddnose2ell_flymale_framenearfly,1.112717e+00,6.873594e-01,100661
decc_flyany_frameany,2.965815e-06,-6.166238e-01,455468
decc_flyfemale_frameany,2.764009e-06,-3.675410e-01,227891
decc_flymale_frameany,7.027654e-07,-4.847996e-01,227354
dell2nose_flyany_frameany,9.272637e+00,-2.458018e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.487582e+00,-4.086142e+00,227897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006668e+01,-5.995129e-01,227367
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.403860e+00,-2.996705e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.986379e+00,-9.878187e-01,489
dist2wall_flyany_framebodyturnstart,5.567407e+00,-2.925489e+00,1974
dist2wall_flyany_framecrabwalkall,6.133007e+00,-1.152711e+00,45783
dist2wall_flyany_framecrabwalkextreme,6.657116e+00,-9.567827e-01,417
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.093491e+00,-2.260388e+00,267834
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.230923e+00,-2.050015e+00,2138
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.761104e+00,-3.185967e+00,187653
dist2wall_flyany_frametouch,6.752411e+00,-2.500639e+00,14825
dist2wall_flyany_framewalk,7.473287e+00,-1.148206e+00,195437
dist2wall_flyany_framewinggrooming,1.150743e+01,-4.143597e+00,2197
dist2wall_flyfemale_frameany,9.326636e+00,-2.383512e+00,227897
dist2wall_flymale_frameany,7.481921e+00,-3.203289e+00,227367
dmax_wing_angle_flyany_frameany,1.087250e-02,1.101160e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.012339e-03,6.223302e-01,227891
dmax_wing_angle_flymale_frameany,1.495873e-02,9.444180e-01,227354
dmax_wing_area_flyany_frameany,-3.384624e-01,-1.439909e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.469519e-01,8.348347e-01,227891
dmax_wing_area_flymale_frameany,-4.300138e-01,-3.073032e+00,227354
dmin_wing_angle_flyany_frameany,-1.089409e-02,-1.099872e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.911998e-03,-6.256856e-01,227891
dmin_wing_angle_flymale_frameany,-1.510257e-02,-9.387563e-01,227354
dmin_wing_area_flyany_frameany,3.382289e-01,1.431576e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.481893e-01,-8.146027e-01,227891
dmin_wing_area_flymale_frameany,4.281062e-01,3.037059e+00,227354
dnose2ell_angle_30tomin30_flyany_frameany,9.710359e+00,-2.705439e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.945027e+00,-4.512525e+00,227897
dnose2ell_angle_30tomin30_flymale_frameany,1.048513e+01,-7.056048e-01,227367
dnose2ell_angle_min20to20_flyany_frameany,4.361337e+01,1.104006e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.796930e+01,-1.442373e+00,227897
dnose2ell_angle_min20to20_flymale_frameany,4.930635e+01,2.886446e+00,227367
dnose2ell_angle_min30to30_flyany_frameany,3.441219e+01,6.042257e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.018956e+01,-1.801473e+00,227897
dnose2ell_angle_min30to30_flymale_frameany,3.867260e+01,2.471759e+00,227367
dnose2ell_flyany_frameany,9.224570e+00,-2.583474e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.973874e+00,-9.263128e-01,489
dnose2ell_flyany_framebodyturn,1.108819e+01,9.439793e-01,5353
dnose2ell_flyany_framebodyturnstart,1.101374e+01,1.024720e+00,1974
dnose2ell_flyany_framecrabwalkallstart,1.136991e+01,1.704187e+00,5906
dnose2ell_flyany_framecrabwalkextreme,5.385178e+00,-3.848676e+00,417
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.042011e+00,-1.229830e+00,430345
dnose2ell_flyany_framepivotcenter,6.564615e+00,-1.808071e+00,556
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.773992e+00,3.467091e-01,2138
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.614719e+00,-6.562778e+00,187653
dnose2ell_flyany_frametouch,1.002802e+00,-3.034752e+00,14825
dnose2ell_flyany_framewalk,1.157126e+01,5.331081e-01,195437
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.098547e+00,-5.744799e+00,2197
dnose2ell_flyfemale_frameany,8.466376e+00,-4.374898e+00,227897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.991887e+00,-6.334044e-01,227367
dnose2ell_flymale_framechase,2.316365e+00,1.554781e+00,766
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015553e+01,-2.495756e+00,455487
dnose2tail_flyany_framemove,1.161317e+01,1.140423e+00,267834
dnose2tail_flyfemale_frameany,9.348422e+00,-4.403999e+00,227897
dnose2tail_flymale_frameany,1.097175e+01,-4.551293e-01,227367
dnwingsdetected_flyany_frameany,-6.658408e-05,-7.020611e-01,455468
dnwingsdetected_flyfemale_frameany,2.661529e-04,5.527371e-01,227891
dnwingsdetected_flymale_frameany,-6.669537e-04,-1.782159e+00,227354
dphi_flyany_framemove,9.738035e-02,2.228202e+00,267815
dphi_flyfemale_framemove,2.354859e-01,4.004811e+00,118457
dphi_flymale_framemove,-5.244309e-02,-9.642463e-01,149109
dtheta_flyany_frameany,7.981433e-03,1.358058e+00,455468
dtheta_flyfemale_frameany,2.311166e-03,4.217267e-01,227891
dtheta_flymale_frameany,1.369326e-02,1.602664e+00,227354
du_cor_flyany_frameany,5.919018e+00,1.639465e+00,455468
du_cor_flyfemale_frameany,4.891895e+00,6.819955e-01,227891
du_cor_flymale_frameany,6.948905e+00,2.248953e+00,227354
du_ctr_flyany_frameany,6.318453e+00,1.712415e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.806048e+00,1.815564e+00,1935
du_ctr_flyany_framebodyturn,4.680178e+00,-1.455230e+00,5353
du_ctr_flyany_framecrabwalkall,1.078457e+01,1.813869e-01,45783
du_ctr_flyany_framecrabwalkextreme,1.018061e+00,-3.801288e-01,417
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.027674e+01,6.655443e-01,267815
du_ctr_flyany_framenearfly,4.859394e+00,4.942819e-01,210246
du_ctr_flyany_framenearwall,6.268031e+00,9.117007e-01,430329
du_ctr_flyany_framenotnearfly_notnearwall,1.489593e+01,1.097733e+01,14637
du_ctr_flyany_framepivotcenter,6.649725e-01,2.099371e+00,556
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.059733e-01,1.629776e+00,187653
du_ctr_flyany_frametouch,1.974318e+00,4.355718e-01,14825
du_ctr_flyany_framewalk,1.317421e+01,-1.641494e+00,195434
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.394697e-02,-3.929501e+00,2197
du_ctr_flyfemale_frameany,5.236308e+00,7.059567e-01,227891
