field,value,zscore,nflyframes
a_mm_flyany_frameany,5.950442e-01,-4.114487e+00,455449
a_mm_flyfemale_frameany,6.530455e-01,-1.792369e+00,195875
a_mm_flymale_frameany,5.511959e-01,-4.751467e+00,259202
absangle2wall_flyany_frameattemptedcopulation,2.635483e+00,4.210784e+00,591
absangle2wall_flyany_framebackupstart_nearwall,7.501408e-01,-2.871456e+00,311
absangle2wall_flyany_framebodyturnstart,1.186497e+00,2.448163e+00,1153
absangle2wall_flyany_framecrabwalkall,1.200761e+00,1.514801e+00,22360
absangle2wall_flyany_framecrabwalkextreme,1.202776e+00,1.717944e+00,951
absangle2wall_flyany_framejump,1.646014e+00,-1.081991e+00,286
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373604e+00,2.128148e+00,203923
absangle2wall_flyany_framenearwall,1.419035e+00,1.426651e+00,369740
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.072691e-01,1.797666e+00,1936
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542543e+00,-2.978249e+00,251526
absangle2wall_flyany_frametouch,1.444279e+00,9.410150e-02,11783
absangle2wall_flyany_framewalk,1.414428e+00,2.905861e+00,115249
absangle2wall_flyany_framewinggrooming,1.662712e+00,1.159636e+00,10036
absangle2wall_flyfemale_framenearwall,1.405856e+00,8.227027e-01,138456
absangle2wall_flymale_framenearwall,1.429977e+00,1.730065e+00,230919
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535880e+00,1.469158e+00,412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430140e+00,1.191810e-01,1177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591277e+00,2.291795e+00,173798
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545715e+00,3.881850e+00,797
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555725e+00,9.876619e-01,98637
absanglefrom1to2_nose2ell_flyany_frametouch,7.285199e-01,5.739974e-01,11783
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628531e+00,5.655632e-01,68618
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.658701e-01,7.462607e-02,4735
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.804534e+00,3.366529e+00,414
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.022937e-01,2.096502e+00,1084
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567645e+00,1.597817e+00,105080
absanglefrom1to2_nose2ell_flymale_frametouch,7.064641e-01,8.541352e-01,7043
absanglefrom1to2_nose2ell_flymale_framewingextension,7.960054e-01,-2.951251e-01,593
absdangle2wall_flyany_framenearwall,1.176952e+00,-4.632637e+00,369724
absdangle2wall_flyfemale_framenearwall,1.293633e+00,-3.427759e+00,138448
absdangle2wall_flymale_framenearwall,1.089634e+00,-4.916037e+00,230911
absdtheta_flyany_frameany,1.067522e+00,-4.626956e+00,455430
absdtheta_flyany_framebackup,2.467284e+00,5.492383e-01,1299
absdtheta_flyany_framebodyturn,5.668213e+00,-8.114393e-02,2879
absdtheta_flyany_framecrabwalkall,1.543345e+00,-1.810297e+00,22360
absdtheta_flyany_framecrabwalkextreme,1.601733e+00,-1.965433e+00,951
absdtheta_flyany_framemove,1.864741e+00,-1.415998e+00,203904
absdtheta_flyany_framenearfly,1.099469e+00,-4.771019e+00,173796
absdtheta_flyany_framenearwall,1.172258e+00,-4.664797e+00,369724
absdtheta_flyany_framenotnearfly_notnearwall,8.323208e-01,-1.523826e+00,73682
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.331469e+00,1.861212e-01,7484
absdtheta_flyany_framerighting,7.850439e+00,-2.506889e+00,1933
absdtheta_flyany_framestop,3.302186e-01,-4.278541e+00,251526
absdtheta_flyany_frametouch,1.275813e+00,-4.784396e+00,11783
absdtheta_flyany_framewalk,1.526087e+00,-1.258096e+00,115247
absdtheta_flyany_framewingextension,1.045798e+00,-1.258561e+00,1007
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.047369e+00,1.803834e+01,10036
absdtheta_flyfemale_frameany,1.105483e+00,-3.684773e+00,195866
absdtheta_flymale_frameany,1.036596e+00,-4.929312e+00,259192
absdtheta_flymale_framechase,2.060354e+00,1.705940e+00,1084
absdv_cor_flyany_frameany,1.119948e+00,-6.037925e+00,455430
absdv_cor_flyany_frameattemptedcopulation,2.295061e-01,-2.792529e+00,591
absdv_cor_flyany_framebackup,1.353377e+00,-3.339939e-01,1299
absdv_cor_flyany_framebodyturn,2.320315e+00,-2.382672e+00,2879
absdv_cor_flyany_framecrabwalkall,4.171904e+00,-4.870820e+00,22360
absdv_cor_flyany_framecrabwalkextreme,4.286967e+00,-1.338544e+00,951
absdv_cor_flyany_framejump,1.454469e+01,-1.155156e+00,286
absdv_cor_flyany_framemove,2.067425e+00,-5.121648e+00,203904
absdv_cor_flyany_framenearfly,1.049320e+00,-5.538648e+00,173796
absdv_cor_flyany_framenearwall,1.237307e+00,-6.453538e+00,369724
absdv_cor_flyany_framenotnearfly_notnearwall,8.338028e-01,-1.378709e+00,73682
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.882762e+00,-2.256952e+00,7484
absdv_cor_flyany_framerighting,5.236166e+00,-2.309109e+00,1933
absdv_cor_flyany_framestop,1.084888e-01,-5.053733e+00,251526
absdv_cor_flyany_frametouch,1.189026e+00,-4.228239e+00,11783
absdv_cor_flyany_framewalk,2.460056e+00,-4.969794e+00,115247
absdv_cor_flyany_framewingextension,8.296812e-01,-5.122391e-01,1007
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.286169e-01,1.980223e+01,10036
absdv_cor_flyfemale_frameany,1.076704e+00,-4.865614e+00,195866
absdv_cor_flymale_frameany,1.151871e+00,-6.345837e+00,259192
absdv_cor_flymale_framechase,2.275747e+00,5.880724e-02,1084
absphidiff_nose2ell_flyany_framenearfly,1.540548e+00,-2.152849e+00,173796
absphidiff_nose2ell_flyany_frametouch,1.506670e+00,-1.679878e+00,11783
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535737e+00,-2.952193e+00,68617
absphidiff_nose2ell_flyfemale_frametouch,1.490166e+00,-4.312054e+00,4735
absphidiff_nose2ell_flyfemale_framewingextension,1.659141e+00,7.696841e-01,414
absphidiff_nose2ell_flymale_framechase,5.392011e-01,3.478847e+00,1084
absphidiff_nose2ell_flymale_framenearfly,1.546529e+00,-1.423243e+00,105079
absphidiff_nose2ell_flymale_frametouch,1.528896e+00,1.969231e-01,7043
absphidiff_nose2ell_flymale_framewingextension,1.170913e+00,-1.019999e+00,593
abssmoothdtheta_flyany_frameany,7.761715e-01,-4.902183e+00,455430
abssmoothdtheta_flyfemale_frameany,8.404869e-01,-3.798283e+00,195866
abssmoothdtheta_flymale_frameany,7.257819e-01,-5.218822e+00,259192
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669089e+00,-4.441206e-01,1177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565307e+00,-9.728447e-01,173798
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624009e+00,-2.204383e-01,797
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541870e+00,-4.261658e-01,98637
absthetadiff_nose2ell_flyany_frametouch,1.777740e+00,-1.376118e-01,11783
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635840e+00,-4.493035e-01,68618
absthetadiff_nose2ell_flyfemale_frametouch,1.807222e+00,-1.744083e+00,4735
absthetadiff_nose2ell_flyfemale_framewingextension,2.325485e+00,1.563596e+00,414
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.913180e-01,1.355710e+00,1084
absthetadiff_nose2ell_flymale_framenearfly,1.516442e+00,-1.114289e+00,105080
absthetadiff_nose2ell_flymale_frametouch,1.776993e+00,6.713057e-01,7043
absthetadiff_nose2ell_flymale_framewingextension,7.250143e-01,-1.587359e+00,593
absyaw_flyany_framemove,5.646061e-01,9.338874e-01,203923
absyaw_flyfemale_framemove,5.713070e-01,7.064467e-01,93902
absyaw_flymale_framemove,5.614303e-01,1.018612e+00,109745
accmag_flyany_frameany,7.699766e+01,-5.346213e+00,455430
accmag_flyfemale_frameany,8.188802e+01,-4.193249e+00,195866
accmag_flymale_frameany,7.320011e+01,-5.968437e+00,259192
angle_biggest_wing_flyany_frameany,6.661346e-02,4.159824e+00,455449
angle_biggest_wing_flyany_framewingextension,7.246164e-01,9.618261e-01,1007
angle_biggest_wing_flyfemale_frameany,2.285814e-02,-8.997618e-01,195875
angle_biggest_wing_flymale_frameany,9.971573e-02,5.979307e+00,259202
angle_smallest_wing_flyany_frameany,5.114452e-02,9.414244e+00,455449
angle_smallest_wing_flyany_framewingextension,1.482769e-01,3.412174e+00,1007
angle_smallest_wing_flyfemale_frameany,1.762753e-02,2.065905e+00,195875
angle_smallest_wing_flymale_frameany,7.651278e-02,1.036958e+01,259202
angleonclosestfly_flyany_framenearfly,-3.564900e-01,1.545016e+00,173798
angleonclosestfly_flyany_framestop_nearfly,-4.114059e-01,5.648623e-02,98637
angleonclosestfly_flyany_frametouch,-2.795537e-01,1.915973e+00,11783
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.434211e-01,1.475247e+00,68618
angleonclosestfly_flyfemale_frametouch,-1.757885e-01,3.872377e+00,4735
angleonclosestfly_flyfemale_framewingextension,4.402793e-01,9.210176e-01,414
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.457498e-02,5.719208e-01,1084
angleonclosestfly_flymale_framenearfly,-3.702846e-01,1.523970e-01,105080
angleonclosestfly_flymale_frametouch,-3.745959e-01,-1.023642e+00,7043
angleonclosestfly_flymale_framewingextension,4.638949e-01,3.085418e+00,593
anglesub_flyany_frameany,1.857707e-01,-5.656480e-01,455449
anglesub_flyfemale_frameany,1.819521e-01,-2.143118e-01,195875
anglesub_flymale_frameany,1.886729e-01,-6.538514e-01,259202
area_flyany_frameany,1.578832e+00,-2.260393e+00,455449
area_flyfemale_frameany,1.877923e+00,-6.670888e-01,195875
area_flymale_frameany,1.352773e+00,-2.690580e+00,259202
area_inmost_wing_flyany_frameany,9.909050e-01,2.543988e+00,455449
area_inmost_wing_flyany_framewingextension,7.439355e-01,2.746803e+00,1007
area_inmost_wing_flyany_framewinggrooming,4.761091e-01,4.780315e+00,10036
area_inmost_wing_flyfemale_frameany,9.484488e-01,1.343136e-03,195875
area_inmost_wing_flymale_frameany,1.023217e+00,4.805960e+00,259202
area_outmost_wing_flyany_frameany,1.026270e+00,1.913419e+00,455449
area_outmost_wing_flyany_framewingextension,1.259758e+00,3.275694e-02,1007
area_outmost_wing_flyany_framewinggrooming,8.455546e-01,-1.920894e+00,10036
area_outmost_wing_flyfemale_frameany,9.732102e-01,-1.261683e+00,195875
area_outmost_wing_flymale_frameany,1.066571e+00,5.068746e+00,259202
arena_angle_flyany_frameany,6.136134e-02,1.119022e+00,455449
b_mm_flyany_frameany,2.092930e-01,-9.806093e-01,455449
b_mm_flyfemale_frameany,2.286652e-01,2.538076e-01,195875
b_mm_flymale_frameany,1.946517e-01,-1.039113e+00,259202
boutfreq_flyany_framebackup,6.938208e-04,-1.737721e+00,455449
boutfreq_flyany_framebodyturn,2.533763e-03,-2.992771e+00,455449
boutfreq_flyany_framecrabwalkall,6.532016e-03,-6.323107e+00,455449
boutfreq_flyany_framecrabwalkextreme,5.840390e-04,-3.015167e+00,455449
boutfreq_flyany_framejump,2.832370e-04,-2.440986e+00,455449
boutfreq_flyany_framepivotcenter,6.806470e-05,-1.348297e+00,455449
boutfreq_flyany_framepivottail,4.250750e-03,-2.379232e+00,455449
boutfreq_flyany_framerighting,3.359322e-04,-5.507398e-02,455449
boutfreq_flyany_framestop,1.084864e-02,-2.498748e+00,455449
boutfreq_flyany_frametouch,3.321997e-03,-2.581301e+00,455449
boutfreq_flyany_framewalk,1.374907e-02,-4.780687e+00,455449
boutfreq_flyany_framewingextension,1.317381e-04,-8.172283e-01,455449
boutfreq_flyany_framewingflick,5.049962e-05,-8.055404e-01,455449
boutfreq_flyany_framewinggrooming,5.511045e-04,-2.313248e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.543258e-05,-5.599877e-01,259192
boutfreq_flymale_framechase,2.932189e-04,-2.149998e+00,259192
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,259192
corfrac_maj_flyany_frameany,-9.149205e-02,3.184615e+00,455430
corfrac_maj_flyany_framebackup,-2.020590e-01,1.692444e+00,1299
corfrac_maj_flyany_framebodyturn,-7.385180e-01,6.426885e-01,2879
corfrac_maj_flyany_framecrabwalkall,-3.035961e-01,-3.168501e-01,22360
corfrac_maj_flyany_framecrabwalkextreme,-4.985232e-01,3.737672e-01,951
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.776522e-01,2.069349e+00,7484
corfrac_maj_flyfemale_frameany,-9.649307e-02,2.788663e+00,195866
corfrac_maj_flymale_frameany,-8.749687e-02,3.092964e+00,259192
da_flyany_frameany,1.190258e-05,2.922279e+00,455430
da_flyfemale_frameany,-1.148709e-05,1.233666e+00,195866
da_flymale_frameany,2.501383e-05,-2.093170e-01,259192
dangle2wall_flyany_framenearwall,2.734679e-02,-1.319051e+00,369724
dangle2wall_flyfemale_framenearwall,4.732307e-02,-5.406337e-01,138448
dangle2wall_flymale_framenearwall,1.232306e-02,-1.578768e+00,230911
dangle_biggest_wing_flyany_frameany,2.606963e-02,2.386297e+00,455430
dangle_biggest_wing_flyfemale_frameany,5.642974e-02,4.682262e+00,195866
dangle_biggest_wing_flymale_frameany,3.389366e-03,4.636646e-01,259192
dangle_smallest_wing_flyany_frameany,-2.607582e-02,-2.384867e+00,455430
dangle_smallest_wing_flyfemale_frameany,-5.595130e-02,-4.631272e+00,195866
dangle_smallest_wing_flymale_frameany,-3.761787e-03,-4.782525e-01,259192
danglesub_flyany_framemove,-5.542978e-02,-1.319559e+01,203904
danglesub_flyany_framenearfly,-5.926688e-02,3.412216e+00,173796
danglesub_flyfemale_framenearfly,-5.614652e-02,3.629009e+00,68617
danglesub_flymale_framenearfly,-6.227087e-02,2.909195e+00,105079
darea_flyany_frameany,8.098882e-05,3.329130e+00,455430
darea_flyany_frameattemptedcopulation,-1.626189e-02,1.076688e+00,591
darea_flyany_framebackup,-1.168560e-01,2.716434e+00,1299
darea_flyany_framebodyturn,6.937523e-02,2.934412e+00,2879
darea_flyany_framechase,1.550902e-01,3.893830e+00,1094
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.720142e-02,4.887665e+00,22360
darea_flyany_framecrabwalkextreme,4.222017e-03,1.283968e+00,951
darea_flyany_framejump,1.723532e-01,1.663925e+00,286
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.275912e-02,1.349888e+00,7484
darea_flyany_framerighting,1.004812e-01,8.944927e-01,1933
darea_flyany_framestop,-1.430047e-02,1.601696e+00,251526
darea_flyany_frametouch,-5.035961e-02,3.052308e+00,11783
darea_flyany_framewalk,1.008335e-02,-2.910454e+00,115247
darea_flyany_framewingextension,9.454293e-02,1.060018e+00,1007
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.952244e-02,-9.127366e+00,10036
darea_flyfemale_frameany,-1.915758e-05,1.601936e+00,195866
darea_flymale_frameany,1.448078e-04,-5.715853e-01,259192
darea_inmost_wing_flyany_frameany,6.502541e-03,-4.518229e+00,455430
darea_inmost_wing_flyfemale_frameany,-9.806272e-03,-5.368044e+00,195866
darea_inmost_wing_flymale_frameany,1.793240e-02,-2.591509e+00,259192
darea_outmost_wing_flyany_frameany,-6.350954e-03,4.520201e+00,455430
darea_outmost_wing_flyany_framewingextension,-5.979586e-01,2.838429e-03,1007
darea_outmost_wing_flyfemale_frameany,1.054898e-02,5.402794e+00,195866
darea_outmost_wing_flymale_frameany,-1.813977e-02,2.598687e+00,259192
db_flyany_frameany,6.126454e-06,2.041834e+00,455430
db_flyfemale_frameany,9.628935e-07,1.763717e+00,195866
db_flymale_frameany,1.005615e-05,-8.234489e-01,259192
dcenter_flyany_frameany,1.163048e+01,1.073111e+00,455449
dcenter_flyany_framebackupstart,1.024172e+01,4.220446e+00,314
dcenter_flyany_framebodyturn,1.334256e+01,6.231281e+00,2879
dcenter_flyany_framebodyturnstart,1.332440e+01,6.712735e+00,1153
dcenter_flyany_framecrabwalkallstart,1.096722e+01,-4.670917e-01,2975
dcenter_flyany_framecrabwalkextreme,8.496658e+00,6.774615e-01,951
dcenter_flyany_framecrabwalkextremestart,8.831082e+00,1.145022e+00,266
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.202018e+01,2.706640e+00,203923
dcenter_flyany_framenearwall,1.055039e+01,5.070811e-01,369740
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.176916e+01,5.026041e+00,1936
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128277e+01,-2.533224e-01,251526
dcenter_flyany_frametouch,2.718048e+00,-5.941403e+00,11783
dcenter_flyany_framewalk,1.375219e+01,4.616870e+00,115249
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495193e+01,6.726482e-01,10036
dcenter_flyfemale_frameany,1.227888e+01,2.585228e+00,195875
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114377e+01,-1.637024e-02,259202
dcenter_flymale_framewingextension,5.505636e+00,-1.007020e+00,593
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.294860e-01,2.546324e+00,203904
ddcenter_flyany_framenearfly,2.772241e-01,-2.902249e+00,173796
ddcenter_flyfemale_framenearfly,2.551613e-01,-2.984138e+00,68617
ddcenter_flymale_framenearfly,2.981946e-01,-2.738679e+00,105079
ddell2nose_flyany_framenearfly,7.696334e-01,-3.320797e+00,173796
ddell2nose_flyfemale_framenearfly,7.329983e-01,-3.297337e+00,68617
ddell2nose_flymale_framenearfly,8.089848e-01,-3.258802e+00,105079
ddist2wall_flyany_framenearwall,1.301108e-02,-2.179104e+00,369724
ddist2wall_flyfemale_framenearwall,2.028823e-02,-7.811250e-01,138448
ddist2wall_flymale_framenearwall,9.565857e-03,-2.030731e+00,230911
ddnose2ell_flyany_frameattemptedcopulation,2.178211e-02,-7.635599e-01,591
ddnose2ell_flyany_framenearfly,7.945618e-01,-3.310565e+00,173796
ddnose2ell_flyfemale_framenearfly,7.669597e-01,-3.381860e+00,68617
ddnose2ell_flymale_framechase,-8.326215e-01,6.257197e-01,1084
ddnose2ell_flymale_framenearfly,8.246794e-01,-3.021356e+00,105079
decc_flyany_frameany,2.833301e-06,-7.948430e-01,455430
decc_flyfemale_frameany,8.194249e-06,4.665567e-01,195866
decc_flymale_frameany,1.162843e-06,-7.759543e-01,259192
dell2nose_flyany_frameany,1.076733e+01,1.190303e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133675e+01,2.662646e+00,195875
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034015e+01,5.149649e-02,259202
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206414e+01,7.607491e-01,455449
dist2wall_flyany_frameattemptedcopulation,9.906001e+00,-1.238109e+00,591
dist2wall_flyany_framebackupstart,5.713939e+00,-6.346878e-01,314
dist2wall_flyany_framebodyturnstart,8.579127e+00,2.006146e+00,1153
dist2wall_flyany_framecrabwalkall,7.395722e+00,1.759960e+00,22360
dist2wall_flyany_framecrabwalkextreme,8.344737e+00,3.308284e-01,951
dist2wall_flyany_framejump,1.802535e+01,-6.522665e-01,286
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.010323e+01,1.057529e+00,203923
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.071005e+00,-1.010046e+00,1936
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462923e+01,-5.074007e-01,251526
dist2wall_flyany_frametouch,8.438814e+00,-5.818275e-01,11783
dist2wall_flyany_framewalk,1.057040e+01,1.341309e+00,115249
dist2wall_flyany_framewinggrooming,2.143581e+01,9.049590e-02,10036
dist2wall_flyfemale_frameany,1.514860e+01,2.936425e+00,195875
dist2wall_flymale_frameany,9.734991e+00,-7.675214e-01,259202
dmax_wing_angle_flyany_frameany,1.448796e-02,9.443754e-01,455430
dmax_wing_angle_flyany_framewingextension,-2.425737e-01,1.336050e+00,1007
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.644207e-02,2.954908e+00,195866
dmax_wing_angle_flymale_frameany,5.438707e-03,-4.541292e-01,259192
dmax_wing_area_flyany_frameany,-3.347563e-01,4.272506e-01,455430
dmax_wing_area_flyany_framewingextension,-9.307471e-01,-5.644179e-01,1007
dmax_wing_area_flyfemale_frameany,-2.653632e-01,2.573569e+00,195866
dmax_wing_area_flymale_frameany,-3.864158e-01,-1.389907e+00,259192
dmin_wing_angle_flyany_frameany,-1.449415e-02,-9.412481e-01,455430
dmin_wing_angle_flyany_framewingextension,-1.495360e+00,-2.171182e+00,1007
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.596362e-02,-2.899237e+00,195866
dmin_wing_angle_flymale_frameany,-5.811129e-03,4.339018e-01,259192
dmin_wing_area_flyany_frameany,3.349079e-01,-4.259544e-01,455430
dmin_wing_area_flyany_framewingextension,-7.675314e-02,-1.448827e+00,1007
dmin_wing_area_flyfemale_frameany,2.661059e-01,-2.566999e+00,195866
dmin_wing_area_flymale_frameany,3.862084e-01,1.391918e+00,259192
dnose2ell_angle_30tomin30_flyany_frameany,1.136747e+01,1.187753e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205835e+01,2.678023e+00,195875
dnose2ell_angle_30tomin30_flymale_frameany,1.084865e+01,1.222341e-01,259202
dnose2ell_angle_min20to20_flyany_frameany,4.240270e+01,1.629898e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.392893e+01,2.987846e+00,195875
dnose2ell_angle_min20to20_flymale_frameany,4.124127e+01,1.217927e-01,259202
dnose2ell_angle_min30to30_flyany_frameany,3.419308e+01,1.655412e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.562397e+01,3.082380e+00,195875
dnose2ell_angle_min30to30_flymale_frameany,3.310560e+01,1.408789e-01,259202
dnose2ell_flyany_frameany,1.077396e+01,1.236533e+00,455449
dnose2ell_flyany_frameattemptedcopulation,3.080720e-01,-3.059784e-01,591
dnose2ell_flyany_framebackupstart,9.575538e+00,4.404886e+00,314
dnose2ell_flyany_framebodyturn,1.241941e+01,6.028801e+00,2879
dnose2ell_flyany_framebodyturnstart,1.242831e+01,6.513316e+00,1153
dnose2ell_flyany_framecrabwalkallstart,1.010097e+01,-2.853685e-01,2975
dnose2ell_flyany_framecrabwalkextreme,7.505903e+00,7.536993e-01,951
dnose2ell_flyany_framecrabwalkextremestart,7.879530e+00,1.348018e+00,266
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.693861e+00,8.174562e-01,369740
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.101744e+01,5.187845e+00,1936
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042005e+01,-1.647136e-01,251526
dnose2ell_flyany_frametouch,1.045474e+00,-2.633454e+00,11783
dnose2ell_flyany_framewalk,1.296080e+01,4.856053e+00,115249
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.404966e+01,5.727676e-01,10036
dnose2ell_flyfemale_frameany,1.143511e+01,2.710579e+00,195875
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027784e+01,1.779252e-01,259202
dnose2ell_flymale_framechase,3.452537e+00,5.246736e+00,1084
dnose2ell_flymale_framewingextension,3.952910e+00,-8.105628e-01,593
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163353e+01,1.179096e+00,455449
dnose2tail_flyany_framemove,1.207795e+01,2.960339e+00,203923
dnose2tail_flyfemale_frameany,1.227020e+01,2.566243e+00,195875
dnose2tail_flymale_frameany,1.115587e+01,1.859141e-01,259202
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455430
dnwingsdetected_flyfemale_frameany,7.743712e-04,2.266819e+00,195866
dnwingsdetected_flymale_frameany,-5.851762e-04,-1.449258e+00,259192
dphi_flyany_framemove,1.090088e-01,2.811079e+00,203904
dphi_flyfemale_framemove,5.409603e-02,9.288917e-01,93893
dphi_flymale_framemove,1.307574e-01,2.698809e+00,109735
dtheta_flyany_frameany,-4.526966e-03,-6.426208e-01,455430
dtheta_flyfemale_frameany,-8.263557e-03,-1.131674e+00,195866
dtheta_flymale_frameany,-1.980023e-03,4.333621e-03,259192
du_cor_flyany_frameany,4.478227e+00,-4.290200e+00,455430
du_cor_flyfemale_frameany,4.024029e+00,-4.242496e+00,195866
du_cor_flymale_frameany,4.822455e+00,-3.862872e+00,259192
du_ctr_flyany_frameany,4.764635e+00,-4.366576e+00,455430
du_ctr_flyany_frameattemptedcopulation,4.616410e-01,-5.205732e-01,591
du_ctr_flyany_framebackup,-7.426393e+00,-1.485546e-01,1299
du_ctr_flyany_framebodyturn,4.470981e+00,-3.513718e+00,2879
du_ctr_flyany_framecrabwalkall,8.411408e+00,-4.272208e+00,22360
du_ctr_flyany_framecrabwalkextreme,8.619468e-01,-1.992876e+00,951
du_ctr_flyany_framejump,2.729403e+01,-2.003361e+00,286
du_ctr_flyany_framemove,8.898057e+00,-2.763223e+00,203904
du_ctr_flyany_framenearfly,3.924247e+00,-4.484176e+00,173796
du_ctr_flyany_framenearwall,4.936673e+00,-4.596280e+00,369724
du_ctr_flyany_framenotnearfly_notnearwall,5.800957e+00,-6.278226e-01,73682
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.335184e+00,-1.456587e-01,1933
