field,value,zscore,nflyframes
a_mm_flyany_frameany,6.046340e-01,-4.258260e+00,479304
a_mm_flyfemale_frameany,6.351161e-01,-5.254938e+00,236144
a_mm_flymale_frameany,5.750313e-01,-2.552809e+00,243160
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.945869e-01,3.230803e+00,276
absangle2wall_flyany_framebodyturnstart,1.307448e+00,7.707214e+00,2115
absangle2wall_flyany_framecrabwalkall,1.233076e+00,4.452642e+00,21803
absangle2wall_flyany_framecrabwalkextreme,9.132547e-01,-8.578894e-01,448
absangle2wall_flyany_framejump,1.431616e+00,-4.005109e+00,3708
absangle2wall_flyany_framejumpstart,1.434962e+00,-3.672202e+00,1550
absangle2wall_flyany_framemove,1.355734e+00,4.737776e+00,223616
absangle2wall_flyany_framenearwall,1.351464e+00,-2.091934e+00,291038
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.461100e-01,6.274767e-01,2489
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.391685e+00,-5.876720e+00,255688
absangle2wall_flyany_frametouch,1.299808e+00,-3.900992e+00,11955
absangle2wall_flyany_framewalk,1.402472e+00,5.225803e+00,103258
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.418293e+00,-4.393418e-02,179887
absangle2wall_flymale_framenearwall,1.279274e+00,-3.953734e+00,111151
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.325047e+00,-3.730896e+00,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445422e+00,-1.182369e+00,1182
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.652163e+00,-8.281993e-01,651
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475258e+00,-5.155966e+00,134346
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576071e+00,2.024130e+00,1141
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416511e+00,-3.788780e+00,56195
absanglefrom1to2_nose2ell_flyany_frametouch,8.270101e-01,2.977953e+00,11955
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.392813e+00,-3.567179e+00,82037
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.934632e-01,1.256299e+00,8378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555758e+00,-7.168431e-01,52309
absanglefrom1to2_nose2ell_flymale_frametouch,8.557941e-01,2.733760e+00,3577
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.570603e+00,2.560871e+00,291026
absdangle2wall_flyfemale_framenearwall,1.869481e+00,5.714127e+00,179881
absdangle2wall_flymale_framenearwall,1.249845e+00,-1.183388e+00,111145
absdtheta_flyany_frameany,1.302928e+00,1.043971e+00,479283
absdtheta_flyany_framebackup,2.884308e+00,2.901400e+00,1154
absdtheta_flyany_framebodyturn,6.527860e+00,3.832919e+00,5226
absdtheta_flyany_framecrabwalkall,1.805953e+00,1.169777e+00,21802
absdtheta_flyany_framecrabwalkextreme,2.016161e+00,1.788634e+00,448
absdtheta_flyany_framemove,2.432007e+00,4.564404e+00,223595
absdtheta_flyany_framenearfly,1.559858e+00,3.026738e+00,134343
absdtheta_flyany_framenearwall,1.571590e+00,2.663208e+00,291026
absdtheta_flyany_framenotnearfly_notnearwall,1.013876e+00,2.694423e+00,169514
absdtheta_flyany_framepivotcenter,8.425372e+00,5.453816e+00,441
absdtheta_flyany_framepivottail,6.149610e+00,4.326794e+00,9575
absdtheta_flyany_framerighting,1.095212e+01,3.962137e+00,1949
absdtheta_flyany_framestop,2.966664e-01,-4.418837e+00,255688
absdtheta_flyany_frametouch,1.925069e+00,3.826136e+00,11955
absdtheta_flyany_framewalk,1.571452e+00,-4.091112e-01,103257
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.779455e+00,6.051418e+00,236134
absdtheta_flymale_frameany,8.401498e-01,-4.450510e+00,243149
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.584044e+00,4.899372e-01,479283
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324713e+00,-2.666267e-01,1154
absdv_cor_flyany_framebodyturn,3.640001e+00,2.587350e+00,5226
absdv_cor_flyany_framecrabwalkall,6.124238e+00,2.001080e+00,21802
absdv_cor_flyany_framecrabwalkextreme,4.672246e+00,3.618893e-02,448
absdv_cor_flyany_framejump,1.931322e+01,2.092128e+00,3708
absdv_cor_flyany_framemove,3.158073e+00,2.299802e+00,223595
absdv_cor_flyany_framenearfly,1.685173e+00,2.006117e+00,134343
absdv_cor_flyany_framenearwall,2.042647e+00,2.076295e+00,291026
absdv_cor_flyany_framenotnearfly_notnearwall,1.063312e+00,2.994051e+00,169514
absdv_cor_flyany_framepivotcenter,5.165406e-02,6.843865e-02,441
absdv_cor_flyany_framepivottail,2.778610e+00,1.529149e+00,9575
absdv_cor_flyany_framerighting,6.049088e+00,7.734699e-01,1949
absdv_cor_flyany_framestop,1.325162e-01,-5.206897e-02,255688
absdv_cor_flyany_frametouch,1.929926e+00,2.319021e+00,11955
absdv_cor_flyany_framewalk,3.745385e+00,1.906579e+00,103257
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.135777e+00,4.836771e+00,236134
absdv_cor_flymale_frameany,1.048228e+00,-3.773508e+00,243149
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625538e+00,3.657687e-01,134343
absphidiff_nose2ell_flyany_frametouch,1.606889e+00,4.173162e-01,11955
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650077e+00,1.029647e+00,82036
absphidiff_nose2ell_flyfemale_frametouch,1.583138e+00,-6.641335e-01,8378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.601362e+00,-2.144592e-01,52307
absphidiff_nose2ell_flymale_frametouch,1.632954e+00,8.723322e-01,3577
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.005218e+00,9.981510e-01,479283
abssmoothdtheta_flyfemale_frameany,1.426232e+00,5.996437e+00,236134
abssmoothdtheta_flymale_frameany,5.963500e-01,-4.400827e+00,243149
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726459e+00,9.090086e-01,1182
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657410e+00,7.071376e-01,134346
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611846e+00,4.414677e-01,1141
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623944e+00,1.378627e+00,56195
absthetadiff_nose2ell_flyany_frametouch,1.753992e+00,-9.787673e-02,11955
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711756e+00,1.531315e+00,82037
absthetadiff_nose2ell_flyfemale_frametouch,1.774570e+00,1.834993e-02,8378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605955e+00,-1.557109e-02,52309
absthetadiff_nose2ell_flymale_frametouch,1.737523e+00,-1.119744e-01,3577
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.088130e-01,1.262187e-01,223616
absyaw_flyfemale_framemove,6.606959e-01,1.591511e+00,147919
absyaw_flymale_framemove,5.577833e-01,-8.050406e-01,75697
accmag_flyany_frameany,1.203757e+02,3.465738e+00,479283
accmag_flyfemale_frameany,1.582194e+02,7.054161e+00,236134
accmag_flymale_frameany,8.362383e+01,-1.074373e+00,243149
angle_biggest_wing_flyany_frameany,1.132657e-02,-3.188116e+00,479304
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.499337e-02,-2.627752e+00,236144
angle_biggest_wing_flymale_frameany,7.765579e-03,-2.667331e+00,243160
angle_smallest_wing_flyany_frameany,9.003695e-03,-9.744585e-01,479304
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.166267e-02,2.876513e-02,236144
angle_smallest_wing_flymale_frameany,6.421441e-03,-1.353346e+00,243160
angleonclosestfly_flyany_framenearfly,-4.014319e-01,-2.201578e+00,134346
angleonclosestfly_flyany_framestop_nearfly,-3.527695e-01,-7.336897e-01,56195
angleonclosestfly_flyany_frametouch,-5.109551e-01,-5.119575e+00,11955
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.698271e-01,-6.333262e-01,82037
angleonclosestfly_flyfemale_frametouch,-4.012174e-01,-1.397616e+00,8378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.306280e-01,-3.821156e+00,52309
angleonclosestfly_flymale_frametouch,-6.165926e-01,-5.206486e+00,3577
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899160e-01,-5.837413e-01,479304
anglesub_flyfemale_frameany,2.135698e-01,1.521934e+00,236144
anglesub_flymale_frameany,1.669447e-01,-1.616133e+00,243160
area_flyany_frameany,1.740226e+00,-1.908253e+00,479304
area_flyfemale_frameany,1.943080e+00,-2.399920e+00,236144
area_flymale_frameany,1.543224e+00,-9.817469e-01,243160
area_inmost_wing_flyany_frameany,9.106728e-01,1.416556e+00,479304
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.004271e+00,2.304071e+00,236144
area_inmost_wing_flymale_frameany,8.197749e-01,1.168460e-01,243160
area_outmost_wing_flyany_frameany,9.152843e-01,-1.530087e-01,479304
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.011188e+00,7.741373e-01,236144
area_outmost_wing_flymale_frameany,8.221474e-01,-1.252894e+00,243160
arena_angle_flyany_frameany,-7.641277e-01,-8.458059e+00,479304
b_mm_flyany_frameany,2.282387e-01,3.818450e-01,479304
b_mm_flyfemale_frameany,2.434458e-01,2.893459e-01,236144
b_mm_flymale_frameany,2.134705e-01,5.154786e-01,243160
boutfreq_flyany_framebackup,5.779213e-04,-4.139458e+00,479304
boutfreq_flyany_framebodyturn,4.412648e-03,1.296471e+00,479304
boutfreq_flyany_framecrabwalkall,6.839083e-03,-4.005406e+00,479304
boutfreq_flyany_framecrabwalkextreme,3.004356e-04,-2.681406e+00,479304
boutfreq_flyany_framejump,3.233856e-03,1.245757e+01,479304
boutfreq_flyany_framepivotcenter,3.588537e-04,4.952702e-01,479304
boutfreq_flyany_framepivottail,5.195033e-03,-2.401874e+00,479304
boutfreq_flyany_framerighting,3.484219e-04,3.039026e+00,479304
boutfreq_flyany_framestop,1.908809e-02,5.096107e+00,479304
boutfreq_flyany_frametouch,4.139335e-03,6.154573e-01,479304
boutfreq_flyany_framewalk,1.653022e-02,-8.480173e-01,479304
boutfreq_flyany_framewingextension,2.920902e-05,-4.077199e-01,479304
boutfreq_flyany_framewingflick,6.676347e-05,2.152258e-01,479304
boutfreq_flyany_framewinggrooming,1.669087e-05,-6.742616e+00,479304
boutfreq_flymale_frameattemptedcopulation,4.112705e-06,-2.337437e-01,243149
boutfreq_flymale_framechase,6.991598e-05,-5.625048e-01,243149
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,243149
corfrac_maj_flyany_frameany,-1.196632e-01,-1.749014e+00,479283
corfrac_maj_flyany_framebackup,-2.391700e-01,-1.571224e+00,1154
corfrac_maj_flyany_framebodyturn,-6.674248e-01,9.290170e+00,5226
corfrac_maj_flyany_framecrabwalkall,-3.124132e-01,1.187214e+00,21802
corfrac_maj_flyany_framecrabwalkextreme,-5.396051e-01,7.868830e-01,448
corfrac_maj_flyany_framepivotcenter,-1.832324e-01,-4.108704e+00,441
corfrac_maj_flyany_framepivottail,-7.174326e-01,-3.259649e+00,9575
corfrac_maj_flyfemale_frameany,-1.922937e-01,-5.076674e+00,236134
corfrac_maj_flymale_frameany,-4.912820e-02,2.376708e+00,243149
da_flyany_frameany,-3.039059e-05,-2.847988e+00,479283
da_flyfemale_frameany,-1.356955e-04,-2.855275e+00,236134
da_flymale_frameany,7.187619e-05,1.921734e+00,243149
dangle2wall_flyany_framenearwall,2.800575e-02,1.829484e+00,291026
dangle2wall_flyfemale_framenearwall,5.724786e-02,3.183548e+00,179881
dangle2wall_flymale_framenearwall,-3.369391e-03,-9.643495e-01,111145
dangle_biggest_wing_flyany_frameany,-1.222246e-02,-5.686231e-02,479283
dangle_biggest_wing_flyfemale_frameany,-1.799486e-02,-1.029616e+00,236134
dangle_biggest_wing_flymale_frameany,-6.616592e-03,7.228194e-01,243149
dangle_smallest_wing_flyany_frameany,1.208095e-02,4.713667e-02,479283
dangle_smallest_wing_flyfemale_frameany,1.856154e-02,1.067660e+00,236134
dangle_smallest_wing_flymale_frameany,5.787321e-03,-7.688517e-01,243149
danglesub_flyany_framemove,-2.535808e-02,-1.303781e+00,223595
danglesub_flyany_framenearfly,-7.497380e-02,-1.834759e-01,134343
danglesub_flyfemale_framenearfly,-9.222614e-02,-1.916802e+00,82036
danglesub_flymale_framenearfly,-5.881926e-02,1.330210e+00,52307
darea_flyany_frameany,-9.746338e-05,-2.533786e+00,479283
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.737130e-01,-3.727043e+00,1154
darea_flyany_framebodyturn,-4.842043e-02,5.360556e-01,5226
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.669834e-03,3.403279e+00,21802
darea_flyany_framecrabwalkextreme,-1.587460e-01,-4.129612e+00,448
darea_flyany_framejump,-3.427052e-01,-1.656209e+00,3708
darea_flyany_framepivotcenter,-1.278732e-01,-2.705076e+00,441
darea_flyany_framepivottail,1.926954e-02,3.366176e+00,9575
darea_flyany_framerighting,4.585424e-02,-8.155716e-01,1949
darea_flyany_framestop,-8.516078e-03,1.091406e+00,255688
darea_flyany_frametouch,-8.019726e-02,-7.426670e-01,11955
darea_flyany_framewalk,5.025284e-02,3.802285e+00,103257
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.197875e-04,-2.141165e+00,236134
darea_flymale_frameany,3.126765e-04,1.404779e+00,243149
darea_inmost_wing_flyany_frameany,7.053928e-03,-3.974352e+00,479283
darea_inmost_wing_flyfemale_frameany,7.111310e-03,-3.347432e+00,236134
darea_inmost_wing_flymale_frameany,6.998202e-03,-3.388178e+00,243149
darea_outmost_wing_flyany_frameany,-6.717773e-03,3.987548e+00,479283
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.183977e-03,3.394698e+00,236134
darea_outmost_wing_flymale_frameany,-7.236168e-03,3.386282e+00,243149
db_flyany_frameany,-3.885177e-07,-3.018129e-01,479283
db_flyfemale_frameany,-1.335325e-05,-6.941423e-01,236134
db_flymale_frameany,1.220218e-05,4.425388e-01,243149
dcenter_flyany_frameany,1.255634e+01,4.283874e+00,479304
dcenter_flyany_framebackupstart,1.015233e+01,1.774017e+00,277
dcenter_flyany_framebodyturn,1.364118e+01,5.404145e+00,5226
dcenter_flyany_framebodyturnstart,1.347584e+01,5.392126e+00,2115
dcenter_flyany_framecrabwalkallstart,1.239225e+01,1.976222e+00,3277
dcenter_flyany_framecrabwalkextreme,1.187673e+01,6.436023e+00,448
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.024862e+01,-2.424886e+00,1550
dcenter_flyany_framemove,1.248501e+01,3.830823e+00,223616
dcenter_flyany_framenearwall,1.145027e+01,3.757726e+00,291038
dcenter_flyany_framepivotcenter,1.179573e+01,2.046490e+00,441
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063208e+01,3.409684e-01,2489
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228117e+01,2.843633e+00,255688
dcenter_flyany_frametouch,2.688109e+00,-6.179527e+00,11955
dcenter_flyany_framewalk,1.438393e+01,6.082001e+00,103258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.158235e+01,1.758108e+00,236144
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.350223e+01,5.653084e+00,243160
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.159880e-01,9.578649e+00,223595
ddcenter_flyany_framenearfly,5.321176e-01,2.974263e+00,134343
ddcenter_flyfemale_framenearfly,5.275860e-01,3.364731e+00,82036
ddcenter_flymale_framenearfly,5.389764e-01,2.529348e+00,52307
ddell2nose_flyany_framenearfly,1.185692e+00,1.608383e+00,134343
ddell2nose_flyfemale_framenearfly,1.093741e+00,1.369437e+00,82036
ddell2nose_flymale_framenearfly,1.279273e+00,1.795188e+00,52307
ddist2wall_flyany_framenearwall,5.236464e-02,9.197129e+00,291026
ddist2wall_flyfemale_framenearwall,6.030825e-02,8.509858e+00,179881
ddist2wall_flymale_framenearwall,4.524818e-02,6.854274e+00,111145
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.138841e+00,1.249180e+00,134343
ddnose2ell_flyfemale_framenearfly,1.252648e+00,2.172725e+00,82036
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.033073e+00,3.125347e-01,52307
decc_flyany_frameany,2.142964e-05,2.822014e+00,479283
decc_flyfemale_frameany,8.505670e-05,5.225508e+00,236134
decc_flymale_frameany,-4.036175e-05,-3.412237e+00,243149
dell2nose_flyany_frameany,1.164175e+01,4.190258e+00,479304
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061420e+01,1.687899e+00,236144
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.263966e+01,5.623866e+00,243160
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.671783e+01,6.174768e+00,479304
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.623187e+00,3.274614e+00,277
dist2wall_flyany_framebodyturnstart,1.455982e+01,1.509844e+01,2115
dist2wall_flyany_framecrabwalkall,1.020422e+01,1.063767e+01,21803
dist2wall_flyany_framecrabwalkextreme,8.038175e+00,1.578428e+00,448
dist2wall_flyany_framejump,1.843946e+01,1.218881e+00,3708
dist2wall_flyany_framejumpstart,1.742642e+01,1.386663e+00,1550
dist2wall_flyany_framemove,1.393543e+01,9.388519e+00,223616
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.768231e+00,4.249369e+00,2489
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.861482e+01,3.594603e+00,255688
dist2wall_flyany_frametouch,1.078684e+01,3.913799e+00,11955
dist2wall_flyany_framewalk,1.478517e+01,9.154316e+00,103258
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.340640e+01,1.740121e+00,236144
dist2wall_flymale_frameany,1.993372e+01,9.594530e+00,243160
dmax_wing_angle_flyany_frameany,2.959624e-04,-6.090569e-01,479283
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.092322e-03,-1.077598e+00,236134
dmax_wing_angle_flymale_frameany,4.557642e-03,-4.034841e-02,243149
dmax_wing_area_flyany_frameany,-1.038919e-01,4.608384e+00,479283
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.516960e-01,2.811798e+00,236134
dmax_wing_area_flymale_frameany,-5.746701e-02,4.552898e+00,243149
dmin_wing_angle_flyany_frameany,-4.374721e-04,5.918180e-01,479283
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.659005e-03,1.151638e+00,236134
dmin_wing_angle_flymale_frameany,-5.386913e-03,-2.252700e-02,243149
dmin_wing_area_flyany_frameany,1.042281e-01,-4.601948e+00,479283
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.526233e-01,-2.794379e+00,236134
dmin_wing_area_flymale_frameany,5.722904e-02,-4.553793e+00,243149
dnose2ell_angle_30tomin30_flyany_frameany,1.217864e+01,4.055203e+00,479304
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118078e+01,1.524464e+00,236144
dnose2ell_angle_30tomin30_flymale_frameany,1.314770e+01,5.398729e+00,243160
dnose2ell_angle_min20to20_flyany_frameany,4.396816e+01,1.370050e+00,479304
dnose2ell_angle_min20to20_flyfemale_frameany,4.040999e+01,6.363652e-02,236144
dnose2ell_angle_min20to20_flymale_frameany,4.742368e+01,1.928155e+00,243160
dnose2ell_angle_min30to30_flyany_frameany,3.526893e+01,1.388719e+00,479304
dnose2ell_angle_min30to30_flyfemale_frameany,3.232611e+01,-1.168195e-01,236144
dnose2ell_angle_min30to30_flymale_frameany,3.812684e+01,2.133132e+00,243160
dnose2ell_flyany_frameany,1.159255e+01,4.019455e+00,479304
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.603457e+00,2.028254e+00,277
dnose2ell_flyany_framebodyturn,1.275836e+01,5.258202e+00,5226
dnose2ell_flyany_framebodyturnstart,1.256767e+01,5.088782e+00,2115
dnose2ell_flyany_framecrabwalkallstart,1.146480e+01,1.811335e+00,3277
dnose2ell_flyany_framecrabwalkextreme,1.105049e+01,6.390429e+00,448
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.522070e+00,-2.330389e+00,1550
dnose2ell_flyany_framenearwall,1.048465e+01,3.506567e+00,291038
dnose2ell_flyany_framepivotcenter,1.082749e+01,1.882119e+00,441
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.887878e+00,5.395375e-01,2489
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127415e+01,2.605835e+00,255688
dnose2ell_flyany_frametouch,1.031807e+00,-2.106421e+00,11955
dnose2ell_flyany_framewalk,1.354338e+01,6.062674e+00,103258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.057354e+01,1.440624e+00,236144
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.258217e+01,5.396820e+00,243160
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.247625e+01,4.027187e+00,479304
dnose2tail_flyany_framemove,1.249532e+01,3.742512e+00,223616
dnose2tail_flyfemale_frameany,1.147093e+01,1.501282e+00,236144
dnose2tail_flymale_frameany,1.345255e+01,5.275556e+00,243160
dnwingsdetected_flyany_frameany,-6.328796e-05,-5.722534e-01,479283
dnwingsdetected_flyfemale_frameany,3.853682e-04,1.053437e+00,236134
dnwingsdetected_flymale_frameany,-4.990001e-04,-1.259202e+00,243149
dphi_flyany_framemove,1.370615e-01,3.410157e+00,223595
dphi_flyfemale_framemove,2.124197e-01,3.831087e+00,147909
dphi_flymale_framemove,6.294523e-02,1.279763e+00,75686
dtheta_flyany_frameany,5.837875e-03,1.066605e+00,479283
dtheta_flyfemale_frameany,-1.186578e-02,-1.050507e+00,236134
dtheta_flymale_frameany,2.303077e-02,2.527513e+00,243149
du_cor_flyany_frameany,5.226364e+00,6.520466e-01,479283
du_cor_flyfemale_frameany,7.274553e+00,4.392142e+00,236134
du_cor_flymale_frameany,3.237266e+00,-2.621586e+00,243149
du_ctr_flyany_frameany,5.539076e+00,6.404015e-01,479283
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.973021e+00,-2.683874e+00,1154
du_ctr_flyany_framebodyturn,6.844959e+00,5.890219e+00,5226
du_ctr_flyany_framecrabwalkall,1.190890e+01,1.591589e+00,21802
du_ctr_flyany_framecrabwalkextreme,7.266164e-01,-3.487013e+00,448
du_ctr_flyany_framejump,3.195773e+01,2.234011e-01,3708
du_ctr_flyany_framemove,1.138557e+01,1.925845e+00,223595
du_ctr_flyany_framenearfly,4.648790e+00,2.619179e-01,134343
du_ctr_flyany_framenearwall,6.446927e+00,1.217301e+00,291026
du_ctr_flyany_framenotnearfly_notnearwall,5.676663e+00,1.670135e+00,169514
du_ctr_flyany_framepivotcenter,1.303556e-01,-3.393111e-03,441
du_ctr_flyany_framerighting,3.767648e+00,-7.175227e-01,1949
du_ctr_flyany_framestop,1.174045e-01,2.773107e+00,255688
du_ctr_flyany_frametouch,2.526418e+00,2.946018e+00,11955
du_ctr_flyany_framewalk,1.884628e+01,4.414876e+00,103257
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.697227e+00,4.372580e+00,236134
du_ctr_flymale_frameany,3.443189e+00,-2.649800e+00,243149
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.532480e+00,6.326743e-01,479283
du_tail_flyany_framepivottail,4.986309e-01,9.449782e-01,9575
du_tail_flyfemale_frameany,7.684133e+00,4.355973e+00,236134
