field,value,zscore,nflyframes
a_mm_flyany_frameany,6.504409e-01,9.619121e-01,479460
a_mm_flyfemale_frameany,6.861733e-01,-1.236332e-01,239730
a_mm_flymale_frameany,6.146890e-01,2.073294e+00,239661
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.681825e-01,-8.021671e-01,795
absangle2wall_flyany_framebodyturnstart,1.084940e+00,-3.541276e-01,2043
absangle2wall_flyany_framecrabwalkall,1.041919e+00,-4.921525e+00,101424
absangle2wall_flyany_framecrabwalkextreme,7.127723e-01,-4.819949e+00,7596
absangle2wall_flyany_framejump,1.375738e+00,-5.624434e+00,285
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.213650e+00,-5.676249e+00,384596
absangle2wall_flyany_framenearwall,1.236053e+00,-5.086384e+00,431612
absangle2wall_flyany_framepivotcenterstart,1.101288e+00,-7.293249e+00,260
absangle2wall_flyany_framepivottailstart,8.292594e-01,-4.483796e-01,3417
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.437769e+00,-5.549529e+00,94864
absangle2wall_flyany_frametouch,1.262348e+00,-4.772757e+00,11505
absangle2wall_flyany_framewalk,1.289193e+00,-3.585763e+00,266421
absangle2wall_flyany_framewinggrooming,1.705955e+00,1.395541e+00,1312
absangle2wall_flyfemale_framenearwall,1.270859e+00,-3.906779e+00,209177
absangle2wall_flymale_framenearwall,1.201211e+00,-5.473246e+00,222366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495290e+00,-2.724434e+00,482
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.237488e+00,-4.827937e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301833e+00,-3.799582e+00,3396
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155513e+00,5.302143e-01,736
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458524e+00,-4.300660e+00,170759
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.301574e+00,-4.825634e+00,1701
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.274064e+00,-5.983119e+00,39080
absanglefrom1to2_nose2ell_flyany_frametouch,7.681720e-01,1.779640e+00,11505
absanglefrom1to2_nose2ell_flyfemale_framechase,2.359159e-01,-1.216551e+00,264
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.380756e+00,-3.981309e+00,83570
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.013479e-01,-2.819270e+00,5729
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.394326e-01,2.704383e+00,322
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536025e+00,4.946508e-01,87120
absanglefrom1to2_nose2ell_flymale_frametouch,8.326178e-01,3.264668e+00,5769
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.409156e+00,-8.642675e-01,431595
absdangle2wall_flyfemale_framenearwall,1.310566e+00,-1.475358e+00,209169
absdangle2wall_flymale_framenearwall,1.507568e+00,-1.296416e-01,222357
absdtheta_flyany_frameany,1.343032e+00,3.808880e-01,479439
absdtheta_flyany_framebackup,2.454006e+00,-5.193539e-02,3050
absdtheta_flyany_framebodyturn,4.813257e+00,-2.946278e+00,4905
absdtheta_flyany_framecrabwalkall,1.523153e+00,-1.925332e+00,101422
absdtheta_flyany_framecrabwalkextreme,1.838882e+00,2.470471e-01,7596
absdtheta_flyany_framemove,1.595549e+00,-4.097839e+00,384575
absdtheta_flyany_framenearfly,1.436121e+00,1.385922e-01,170748
absdtheta_flyany_framenearwall,1.391360e+00,-9.735460e-01,431595
absdtheta_flyany_framenotnearfly_notnearwall,9.330503e-01,1.825187e+00,45123
absdtheta_flyany_framepivotcenter,6.308417e+00,1.044148e-01,839
absdtheta_flyany_framepivottail,4.854578e+00,-1.435841e+00,12887
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.315733e-01,-3.740458e+00,94864
absdtheta_flyany_frametouch,1.500359e+00,-1.747551e+00,11505
absdtheta_flyany_framewalk,1.283703e+00,-3.564897e+00,266420
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.284983e+00,-1.768742e+00,228
absdtheta_flyany_framewinggrooming,6.816653e-01,4.361461e-01,1312
absdtheta_flyfemale_frameany,1.232176e+00,-3.622413e-01,239720
absdtheta_flymale_frameany,1.453712e+00,1.140861e+00,239650
absdtheta_flymale_framechase,1.307375e+00,-3.303537e+00,322
absdv_cor_flyany_frameany,3.037036e+00,8.812688e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.611498e+00,2.666185e+00,3050
absdv_cor_flyany_framebodyturn,4.577908e+00,6.064763e+00,4905
absdv_cor_flyany_framecrabwalkall,6.634872e+00,3.073462e+00,101422
absdv_cor_flyany_framecrabwalkextreme,6.518845e+00,8.385328e+00,7596
absdv_cor_flyany_framejump,1.921394e+01,2.548830e+00,285
absdv_cor_flyany_framemove,3.734759e+00,5.067144e+00,384575
absdv_cor_flyany_framenearfly,2.579748e+00,6.078481e+00,170748
absdv_cor_flyany_framenearwall,3.142862e+00,6.977120e+00,431595
absdv_cor_flyany_framenotnearfly_notnearwall,2.050592e+00,1.021087e+01,45123
absdv_cor_flyany_framepivotcenter,3.261025e-02,-3.975819e-01,839
absdv_cor_flyany_framepivottail,3.422478e+00,4.273217e+00,12887
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.718337e-01,3.753697e+00,94864
absdv_cor_flyany_frametouch,2.451562e+00,5.113117e+00,11505
absdv_cor_flyany_framewalk,4.098682e+00,3.262786e+00,266420
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.677935e+00,-2.745824e-01,228
absdv_cor_flyany_framewinggrooming,1.085604e-01,-1.979348e+00,1312
absdv_cor_flyfemale_frameany,2.628140e+00,6.583583e+00,239720
absdv_cor_flymale_frameany,3.446520e+00,9.739187e+00,239650
absdv_cor_flymale_framechase,3.678461e+00,6.492408e+00,322
absphidiff_nose2ell_flyany_framenearfly,1.767676e+00,3.698302e+00,170748
absphidiff_nose2ell_flyany_frametouch,1.664228e+00,3.289194e+00,11505
absphidiff_nose2ell_flyfemale_framechase,4.533344e-01,1.109183e-01,264
absphidiff_nose2ell_flyfemale_framenearfly,1.780330e+00,3.930544e+00,83565
absphidiff_nose2ell_flyfemale_frametouch,1.673280e+00,2.285001e+00,5729
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.004826e-01,8.682107e-01,322
absphidiff_nose2ell_flymale_framenearfly,1.755396e+00,3.363237e+00,87114
absphidiff_nose2ell_flymale_frametouch,1.657238e+00,2.752454e+00,5769
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.656751e-01,-4.763869e-01,479439
abssmoothdtheta_flyfemale_frameany,9.202416e-01,-8.449797e-01,239720
abssmoothdtheta_flymale_frameany,1.011053e+00,-2.096279e-02,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593922e+00,2.318071e-01,482
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709021e+00,1.033480e+00,3396
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.611754e+00,-8.333154e-01,736
absthetadiff_nose2ell_flyany_framenearfly,1.720296e+00,2.209149e+00,170759
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609683e+00,4.690190e-01,1701
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660449e+00,2.259275e+00,39080
absthetadiff_nose2ell_flyany_frametouch,1.879396e+00,2.249223e+00,11505
absthetadiff_nose2ell_flyfemale_framechase,4.283111e-01,1.021972e+00,264
absthetadiff_nose2ell_flyfemale_framenearfly,1.784830e+00,2.979282e+00,83570
absthetadiff_nose2ell_flyfemale_frametouch,1.927312e+00,1.809346e+00,5729
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.715615e-01,2.706670e+00,322
absthetadiff_nose2ell_flymale_framenearfly,1.655778e+00,1.411934e+00,87120
absthetadiff_nose2ell_flymale_frametouch,1.834048e+00,1.592914e+00,5769
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.241352e-01,-1.904747e+00,384596
absyaw_flyfemale_framemove,4.920889e-01,-3.950783e+00,189284
absyaw_flymale_framemove,5.562163e-01,-3.068514e-01,195260
accmag_flyany_frameany,1.292415e+02,2.980786e+00,479439
accmag_flyfemale_frameany,1.157385e+02,1.345324e+00,239720
accmag_flymale_frameany,1.427431e+02,4.571825e+00,239650
angle_biggest_wing_flyany_frameany,4.032247e-03,-4.374203e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.680714e-02,-1.937277e+00,239730
angle_biggest_wing_flymale_frameany,-1.876601e-02,-4.967881e+00,239661
angle_smallest_wing_flyany_frameany,3.104094e-03,-2.336701e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.597922e-02,4.772883e+00,239730
angle_smallest_wing_flymale_frameany,-2.979085e-02,-6.724673e+00,239661
angleonclosestfly_flyany_framenearfly,-3.346649e-01,1.363599e+00,170759
angleonclosestfly_flyany_framestop_nearfly,-3.458907e-01,6.992359e-01,39080
angleonclosestfly_flyany_frametouch,-3.247514e-01,-3.784992e-01,11505
angleonclosestfly_flyfemale_framechase,-9.876032e-02,-1.687000e+00,264
angleonclosestfly_flyfemale_framenearfly,-3.137724e-01,1.518845e+00,83570
angleonclosestfly_flyfemale_frametouch,-2.289434e-01,2.272230e+00,5729
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.961725e-02,-8.470528e-01,322
angleonclosestfly_flymale_framenearfly,-3.544086e-01,-3.631988e-01,87120
angleonclosestfly_flymale_frametouch,-4.242844e-01,-2.692756e+00,5769
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974788e-01,-1.512218e-01,479460
anglesub_flyfemale_frameany,2.073924e-01,1.610540e+00,239730
anglesub_flymale_frameany,1.875346e-01,-1.117309e+00,239661
area_flyany_frameany,1.872085e+00,7.103017e-02,479460
area_flyfemale_frameany,2.099765e+00,-3.200577e-01,239730
area_flymale_frameany,1.644303e+00,5.271020e-01,239661
area_inmost_wing_flyany_frameany,8.342301e-01,-1.046865e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.559909e-01,4.639804e+00,1312
area_inmost_wing_flyfemale_frameany,9.517921e-01,1.227610e+00,239730
area_inmost_wing_flymale_frameany,7.168002e-01,-3.660445e+00,239661
area_outmost_wing_flyany_frameany,8.746829e-01,-1.820121e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.422089e-01,-3.646212e+00,1312
area_outmost_wing_flyfemale_frameany,9.747790e-01,-2.707786e-01,239730
area_outmost_wing_flymale_frameany,7.747288e-01,-3.472962e+00,239661
arena_angle_flyany_frameany,-5.672158e-02,-8.429427e-01,479460
b_mm_flyany_frameany,2.280168e-01,-6.336956e-01,479460
b_mm_flyfemale_frameany,2.434160e-01,-4.443612e-01,239730
b_mm_flymale_frameany,2.126119e-01,-8.691654e-01,239661
boutfreq_flyany_framebackup,1.662287e-03,2.707634e+00,479460
boutfreq_flyany_framebodyturn,4.261044e-03,8.467947e-01,479460
boutfreq_flyany_framecrabwalkall,1.859592e-02,8.372635e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.222375e-03,1.771520e+01,479460
boutfreq_flyany_framejump,2.315104e-04,-1.936368e+00,479460
boutfreq_flyany_framepivotcenter,5.443624e-04,5.395269e+00,479460
boutfreq_flyany_framepivottail,7.126768e-03,1.135825e-01,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.616196e+00,479460
boutfreq_flyany_framestop,1.376549e-02,4.225603e-01,479460
boutfreq_flyany_frametouch,4.676094e-03,2.904384e-02,479460
boutfreq_flyany_framewalk,2.486965e-02,4.307682e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.271129e+00,479460
boutfreq_flyany_framewingflick,4.734493e-04,3.482457e+00,479460
boutfreq_flyany_framewinggrooming,6.465607e-05,-6.609581e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,239650
boutfreq_flymale_framechase,4.798665e-04,-9.473862e-01,239650
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,239650
corfrac_maj_flyany_frameany,-9.655202e-02,-2.367544e-01,479439
corfrac_maj_flyany_framebackup,-1.441498e-01,6.294456e+00,3050
corfrac_maj_flyany_framebodyturn,-8.210672e-01,-7.360446e+00,4905
corfrac_maj_flyany_framecrabwalkall,-1.531358e-01,1.123180e+01,101422
corfrac_maj_flyany_framecrabwalkextreme,-4.065021e-01,3.158167e+00,7596
corfrac_maj_flyany_framepivotcenter,-2.881445e-02,3.584195e+00,839
corfrac_maj_flyany_framepivottail,-7.360571e-01,-5.386439e+00,12887
corfrac_maj_flyfemale_frameany,-9.953875e-02,-1.659503e-01,239720
corfrac_maj_flymale_frameany,-9.359609e-02,-2.617423e-01,239650
da_flyany_frameany,-1.061397e-05,-4.431974e-01,479439
da_flyfemale_frameany,-4.619415e-06,1.158381e+00,239720
da_flymale_frameany,-2.577893e-06,-1.013646e+00,239650
dangle2wall_flyany_framenearwall,1.997246e-02,-7.978621e-01,431595
dangle2wall_flyfemale_framenearwall,3.287603e-02,-2.334171e-01,209169
dangle2wall_flymale_framenearwall,7.043621e-03,-1.435049e+00,222357
dangle_biggest_wing_flyany_frameany,7.147146e-02,7.789406e+00,479439
dangle_biggest_wing_flyfemale_frameany,4.338719e-02,4.762537e+00,239720
dangle_biggest_wing_flymale_frameany,9.955824e-02,8.328145e+00,239650
dangle_smallest_wing_flyany_frameany,-7.164146e-02,-7.803271e+00,479439
dangle_smallest_wing_flyfemale_frameany,-4.330131e-02,-4.743791e+00,239720
dangle_smallest_wing_flymale_frameany,-1.000105e-01,-8.336699e+00,239650
danglesub_flyany_framemove,-1.891337e-02,-4.190033e-01,384575
danglesub_flyany_framenearfly,-1.446475e-01,-4.475378e+00,170748
danglesub_flyfemale_framenearfly,-1.508660e-01,-5.197714e+00,83565
danglesub_flymale_framenearfly,-1.387893e-01,-3.386604e+00,87114
darea_flyany_frameany,-3.188708e-05,-3.476203e-01,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.666288e-01,1.632346e+00,3050
darea_flyany_framebodyturn,-1.093877e-01,-1.795678e+00,4905
darea_flyany_framechase,8.509662e-02,1.841218e+00,586
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.814670e-03,2.347337e+00,101422
darea_flyany_framecrabwalkextreme,-2.764711e-02,9.404132e-01,7596
darea_flyany_framejump,-4.565902e-01,-3.024148e+00,285
darea_flyany_framepivotcenter,5.240156e-02,4.295783e-01,839
darea_flyany_framepivottail,-7.637562e-02,-1.470883e-01,12887
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.716952e-03,1.641639e+00,94864
darea_flyany_frametouch,-5.069259e-02,2.415660e+00,11505
darea_flyany_framewalk,1.311450e-02,-3.702272e+00,266420
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.182733e-01,-1.471654e+00,228
darea_flyany_framewinggrooming,-7.227592e-02,-3.173921e+01,1312
darea_flyfemale_frameany,-5.849898e-05,9.351305e-01,239720
darea_flymale_frameany,1.810435e-05,-1.015039e+00,239650
darea_inmost_wing_flyany_frameany,-3.801386e-02,-7.446470e+00,479439
darea_inmost_wing_flyfemale_frameany,-5.733264e-02,-7.728793e+00,239720
darea_inmost_wing_flymale_frameany,-1.872760e-02,-4.911440e+00,239650
darea_outmost_wing_flyany_frameany,3.796810e-02,7.436902e+00,479439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.739958e-02,7.746323e+00,239720
darea_outmost_wing_flymale_frameany,1.845818e-02,4.918297e+00,239650
db_flyany_frameany,2.930368e-07,1.590019e-01,479439
db_flyfemale_frameany,-4.979272e-06,4.963376e-01,239720
db_flymale_frameany,3.462953e-06,-7.358243e-01,239650
dcenter_flyany_frameany,1.131475e+01,7.138664e-02,479460
dcenter_flyany_framebackupstart,8.249191e+00,-8.876531e-01,797
dcenter_flyany_framebodyturn,1.101970e+01,-9.592796e-01,4905
dcenter_flyany_framebodyturnstart,1.092847e+01,-9.177525e-01,2043
dcenter_flyany_framecrabwalkallstart,1.100880e+01,-5.775515e-01,8911
dcenter_flyany_framecrabwalkextreme,1.011290e+01,3.687939e+00,7596
dcenter_flyany_framecrabwalkextremestart,9.764506e+00,3.031280e+00,1545
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151237e+01,1.157993e+00,384596
dcenter_flyany_framenearwall,1.055519e+01,2.580529e-01,431612
dcenter_flyany_framepivotcenter,8.077700e+00,-1.419555e+00,839
dcenter_flyany_framepivotcenterstart,7.876659e+00,-1.936747e+00,260
dcenter_flyany_framepivottailstart,9.472590e+00,-1.750269e+00,3417
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013912e+01,-2.584894e+00,94864
dcenter_flyany_frametouch,2.970122e+00,2.845661e-01,11505
dcenter_flyany_framewalk,1.241695e+01,7.768427e-01,266421
dcenter_flyany_framewingflick,8.176899e+00,2.299687e+00,228
dcenter_flyany_framewinggrooming,1.245611e+01,-1.717117e+00,1312
dcenter_flyfemale_frameany,1.149477e+01,6.728615e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113707e+01,-4.425300e-01,239661
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.467804e-01,-5.474450e-01,384575
ddcenter_flyany_framenearfly,6.013193e-01,2.582496e+00,170748
ddcenter_flyfemale_framenearfly,5.733954e-01,2.619464e+00,83565
ddcenter_flymale_framenearfly,6.298479e-01,2.453786e+00,87114
ddell2nose_flyany_framenearfly,1.780646e+00,3.632501e+00,170748
ddell2nose_flyfemale_framenearfly,1.769502e+00,3.816269e+00,83565
ddell2nose_flymale_framenearfly,1.793219e+00,3.345889e+00,87114
ddist2wall_flyany_framenearwall,1.612437e-02,-8.293813e-01,431595
ddist2wall_flyfemale_framenearwall,1.834479e-02,-3.696698e-01,209169
ddist2wall_flymale_framenearwall,1.396301e-02,-9.640518e-01,222357
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.865949e+00,4.070679e+00,170748
ddnose2ell_flyfemale_framenearfly,1.846211e+00,4.079905e+00,83565
ddnose2ell_flymale_framechase,-2.905384e+00,-4.123923e+00,322
ddnose2ell_flymale_framenearfly,1.888013e+00,3.778910e+00,87114
decc_flyany_frameany,7.058786e-06,5.383307e-01,479439
decc_flyfemale_frameany,-4.859202e-06,-1.017433e+00,239720
decc_flymale_frameany,8.851203e-06,6.521589e-01,239650
dell2nose_flyany_frameany,1.035179e+01,-3.316933e-02,479460
dell2nose_flyany_framewingflick,7.539530e+00,2.630295e+00,228
dell2nose_flyfemale_frameany,1.050079e+01,6.828177e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020525e+01,-6.392440e-01,239661
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.575895e+00,-4.207544e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.442197e+00,-3.466453e+00,797
dist2wall_flyany_framebodyturnstart,7.056135e+00,-1.297058e+00,2043
dist2wall_flyany_framecrabwalkall,5.869064e+00,-3.091464e+00,101424
dist2wall_flyany_framecrabwalkextreme,5.319355e+00,-5.173574e+00,7596
dist2wall_flyany_framejump,1.736637e+01,-1.641536e+00,285
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.810325e+00,-2.709006e+00,384596
dist2wall_flyany_framepivotcenterstart,8.272143e+00,-4.050381e+00,260
dist2wall_flyany_framepivottailstart,5.239679e+00,-3.275760e+00,3417
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.112223e+01,-3.773408e+00,94864
dist2wall_flyany_frametouch,6.302560e+00,-4.675119e+00,11505
dist2wall_flyany_framewalk,8.496787e+00,-1.175688e+00,266421
dist2wall_flyany_framewinggrooming,1.582265e+01,-3.104774e+00,1312
dist2wall_flyfemale_frameany,9.735723e+00,-3.223879e+00,239730
dist2wall_flymale_frameany,7.416834e+00,-4.603266e+00,239661
dmax_wing_angle_flyany_frameany,-2.657918e-02,-5.361508e+00,479439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.505505e+00,2.711808e+00,228
dmax_wing_angle_flyfemale_frameany,-8.152149e-02,-1.325126e+01,239720
dmax_wing_angle_flymale_frameany,2.817511e-02,2.066821e+00,239650
dmax_wing_area_flyany_frameany,-4.656243e-01,-3.644846e+00,479439
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.100120e-01,2.517593e+00,239720
dmax_wing_area_flymale_frameany,-7.215563e-01,-8.150361e+00,239650
dmin_wing_angle_flyany_frameany,2.640917e-02,5.340461e+00,479439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.805233e+00,2.804321e+00,228
dmin_wing_angle_flyfemale_frameany,8.160738e-02,1.326363e+01,239720
dmin_wing_angle_flymale_frameany,-2.862740e-02,-2.087646e+00,239650
dmin_wing_area_flyany_frameany,4.655786e-01,3.641067e+00,479439
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.100789e-01,-2.524469e+00,239720
dmin_wing_area_flymale_frameany,7.212869e-01,8.150282e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,1.089036e+01,-1.157436e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112884e+01,5.498929e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.065423e+01,-6.411256e-01,239661
dnose2ell_angle_min20to20_flyany_frameany,4.128975e+01,-6.344429e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.739463e+01,-2.255937e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.519196e+01,9.804256e-01,239661
dnose2ell_angle_min30to30_flyany_frameany,3.287309e+01,-9.792473e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.011784e+01,-2.421370e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.563406e+01,5.993019e-01,239661
dnose2ell_flyany_frameany,1.027991e+01,-2.413753e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.212575e+00,-1.281756e+00,797
dnose2ell_flyany_framebodyturn,9.913822e+00,-1.501280e+00,4905
dnose2ell_flyany_framebodyturnstart,9.806270e+00,-1.525576e+00,2043
dnose2ell_flyany_framecrabwalkallstart,9.948536e+00,-9.206836e-01,8911
dnose2ell_flyany_framecrabwalkextreme,9.179934e+00,3.682343e+00,7596
dnose2ell_flyany_framecrabwalkextremestart,8.698680e+00,2.888199e+00,1545
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.503272e+00,-6.751629e-02,431612
dnose2ell_flyany_framepivotcenter,7.557177e+00,-1.093592e+00,839
dnose2ell_flyany_framepivotcenterstart,7.198594e+00,-1.810710e+00,260
dnose2ell_flyany_framepivottailstart,8.378411e+00,-2.239279e+00,3417
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.947959e+00,-3.099688e+00,94864
dnose2ell_flyany_frametouch,1.127388e+00,8.547114e-01,11505
dnose2ell_flyany_framewalk,1.142607e+01,5.341047e-01,266421
dnose2ell_flyany_framewingflick,7.839857e+00,2.285593e+00,228
dnose2ell_flyany_framewinggrooming,1.108183e+01,-2.466916e+00,1312
dnose2ell_flyfemale_frameany,1.040936e+01,1.533109e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015268e+01,-5.167164e-01,239661
dnose2ell_flymale_framechase,2.990911e+00,4.773875e+00,322
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120943e+01,-1.877240e-01,479460
dnose2tail_flyany_framemove,1.142753e+01,8.955396e-01,384596
dnose2tail_flyfemale_frameany,1.130364e+01,9.514950e-02,239730
dnose2tail_flymale_frameany,1.111718e+01,-3.750180e-01,239661
dnwingsdetected_flyany_frameany,-6.324038e-05,-6.680076e-01,479439
dnwingsdetected_flyfemale_frameany,2.529610e-04,3.404469e-01,239720
dnwingsdetected_flymale_frameany,-5.060698e-04,-9.218840e-01,239650
dphi_flyany_framemove,-7.584482e-03,-1.641665e-01,384575
dphi_flyfemale_framemove,9.639322e-02,1.839057e+00,189274
dphi_flymale_framemove,-1.114911e-01,-2.177513e+00,195249
dtheta_flyany_frameany,-2.261385e-02,-2.699545e+00,479439
dtheta_flyfemale_frameany,-1.607788e-03,7.768188e-02,239720
dtheta_flymale_frameany,-4.367705e-02,-4.052457e+00,239650
du_cor_flyany_frameany,9.394191e+00,5.476685e+00,479439
du_cor_flyfemale_frameany,9.202281e+00,5.715179e+00,239720
du_cor_flymale_frameany,9.588056e+00,4.509226e+00,239650
du_ctr_flyany_frameany,9.817385e+00,5.372629e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.978575e+00,-3.905221e-01,3050
du_ctr_flyany_framebodyturn,5.395762e+00,2.924153e-01,4905
du_ctr_flyany_framecrabwalkall,1.110298e+01,-1.455316e-01,101422
du_ctr_flyany_framecrabwalkextreme,2.096274e+00,1.124898e+01,7596
du_ctr_flyany_framejump,5.428297e+01,7.030775e+00,285
du_ctr_flyany_framemove,1.203754e+01,1.448369e+00,384575
du_ctr_flyany_framenearfly,7.339483e+00,2.793474e+00,170748
du_ctr_flyany_framenearwall,9.388727e+00,3.342018e+00,431595
du_ctr_flyany_framenotnearfly_notnearwall,1.456656e+01,1.072200e+01,45123
du_ctr_flyany_framepivotcenter,5.816888e-01,5.617554e-01,839
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.810390e-01,7.181477e+00,94864
