field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313729e-01,-1.340376e+00,479400
a_mm_flyfemale_frameany,6.731935e-01,-1.442850e+00,224111
a_mm_flymale_frameany,5.946321e-01,-4.741789e-01,254319
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.213300e-01,4.091908e-01,595
absangle2wall_flyany_framebodyturnstart,1.198877e+00,2.998386e+00,1573
absangle2wall_flyany_framecrabwalkall,1.131589e+00,-3.845379e-01,48922
absangle2wall_flyany_framecrabwalkextreme,9.503974e-01,2.563938e-02,1131
absangle2wall_flyany_framejump,1.902061e+00,3.770257e+00,751
absangle2wall_flyany_framejumpstart,1.861812e+00,2.436838e+00,275
absangle2wall_flyany_framemove,1.295689e+00,-6.482606e-01,303115
absangle2wall_flyany_framenearwall,1.379331e+00,1.760398e-01,388340
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.584102e-01,9.926469e-01,2667
absangle2wall_flyany_framerightingstart,2.163645e+00,1.094651e+00,226
absangle2wall_flyany_framestop,1.781787e+00,2.076312e+00,176285
absangle2wall_flyany_frametouch,1.444930e+00,5.796401e-01,12607
absangle2wall_flyany_framewalk,1.372239e+00,1.462004e+00,163058
absangle2wall_flyany_framewinggrooming,1.743066e+00,1.331432e+00,41461
absangle2wall_flyfemale_framenearwall,1.368953e+00,-7.316254e-01,173521
absangle2wall_flymale_framenearwall,1.387403e+00,9.376170e-01,214086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.519318e+00,-1.855282e+00,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399817e+00,-1.002208e+00,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406593e+00,-3.771589e-01,1983
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556523e+00,2.593510e-02,177050
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379381e+00,-2.303094e+00,1274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510833e+00,-5.545881e-01,59963
absanglefrom1to2_nose2ell_flyany_frametouch,7.712398e-01,1.518252e+00,12607
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520715e+00,-9.897481e-01,77710
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.868332e-01,1.224361e+00,5751
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587068e+00,9.866737e-01,99129
absanglefrom1to2_nose2ell_flymale_frametouch,7.572430e-01,1.167597e+00,6836
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.552459e+00,-5.151791e-02,388324
absdangle2wall_flyfemale_framenearwall,1.627936e+00,6.485730e-01,173516
absdangle2wall_flymale_framenearwall,1.486796e+00,-6.546492e-01,214077
absdtheta_flyany_frameany,1.414368e+00,2.998272e-01,479380
absdtheta_flyany_framebackup,2.129280e+00,-2.008260e+00,2504
absdtheta_flyany_framebodyturn,5.445318e+00,-5.740572e-01,3868
absdtheta_flyany_framecrabwalkall,1.536302e+00,-1.633334e+00,48920
absdtheta_flyany_framecrabwalkextreme,1.597687e+00,-2.517797e+00,1131
absdtheta_flyany_framemove,1.993787e+00,-2.701044e-01,303095
absdtheta_flyany_framenearfly,1.485933e+00,2.248148e-02,177046
absdtheta_flyany_framenearwall,1.546161e+00,-4.052593e-02,388324
absdtheta_flyany_framenotnearfly_notnearwall,8.842737e-01,5.029263e-01,77581
absdtheta_flyany_framepivotcenter,6.689841e+00,1.065326e-01,200
absdtheta_flyany_framepivottail,4.895614e+00,-1.072665e+00,9738
absdtheta_flyany_framerighting,9.003842e+00,-4.781940e-01,2492
absdtheta_flyany_framestop,4.059440e-01,-9.023021e-01,176285
absdtheta_flyany_frametouch,1.584346e+00,-9.650111e-01,12607
absdtheta_flyany_framewalk,1.566540e+00,-7.337833e-01,163058
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.941142e-01,-2.987081e+00,41461
absdtheta_flyfemale_frameany,1.455832e+00,8.416457e-01,224103
absdtheta_flymale_frameany,1.379814e+00,-2.644101e-01,254309
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.752400e+00,-7.188018e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.237084e+00,-1.528677e+00,2504
absdv_cor_flyany_framebodyturn,2.364258e+00,-2.392218e+00,3868
absdv_cor_flyany_framecrabwalkall,5.200513e+00,-1.851887e+00,48920
absdv_cor_flyany_framecrabwalkextreme,4.837053e+00,-2.390061e-01,1131
absdv_cor_flyany_framejump,1.360857e+01,-1.279287e+00,751
absdv_cor_flyany_framemove,2.691625e+00,-1.706751e+00,303095
absdv_cor_flyany_framenearfly,1.593907e+00,-1.062684e+00,177046
absdv_cor_flyany_framenearwall,1.976056e+00,-1.210624e+00,388324
absdv_cor_flyany_framenotnearfly_notnearwall,8.129697e-01,4.325659e-01,77581
absdv_cor_flyany_framepivotcenter,6.215134e-02,-2.828208e-01,200
absdv_cor_flyany_framepivottail,1.864895e+00,-2.428637e+00,9738
absdv_cor_flyany_framerighting,5.785337e+00,-4.768608e-01,2492
absdv_cor_flyany_framestop,1.365528e-01,-9.808510e-01,176285
absdv_cor_flyany_frametouch,1.614690e+00,-1.588454e+00,12607
absdv_cor_flyany_framewalk,3.221371e+00,-1.621122e+00,163058
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235660e-01,-1.436710e+00,41461
absdv_cor_flyfemale_frameany,1.672865e+00,-1.642114e-01,224103
absdv_cor_flymale_frameany,1.824146e+00,-1.209767e+00,254309
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671617e+00,7.180856e-01,177046
absphidiff_nose2ell_flyany_frametouch,1.626802e+00,1.419666e+00,12607
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687759e+00,8.709572e-01,77707
absphidiff_nose2ell_flyfemale_frametouch,1.617212e+00,3.155724e-01,5751
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.657362e+00,5.824664e-01,99128
absphidiff_nose2ell_flymale_frametouch,1.635382e+00,1.476549e+00,6836
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.092268e+00,4.026635e-01,479380
abssmoothdtheta_flyfemale_frameany,1.140254e+00,8.351768e-01,224103
abssmoothdtheta_flymale_frameany,1.051735e+00,-3.984366e-02,254309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677045e+00,1.120999e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788726e+00,1.815053e+00,1983
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723147e+00,1.587065e+00,177050
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670535e+00,1.526214e+00,1274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654081e+00,1.610556e+00,59963
absthetadiff_nose2ell_flyany_frametouch,1.922212e+00,1.883155e+00,12607
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.752829e+00,1.815459e+00,77710
absthetadiff_nose2ell_flyfemale_frametouch,1.899502e+00,8.778323e-01,5751
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.695983e+00,1.335725e+00,99129
absthetadiff_nose2ell_flymale_frametouch,1.946963e+00,1.599139e+00,6836
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.081796e-01,1.387969e+00,303115
absyaw_flyfemale_framemove,5.797972e-01,4.125083e-01,144734
absyaw_flymale_framemove,6.342399e-01,1.746237e+00,158092
accmag_flyany_frameany,1.156820e+02,1.862445e-01,479380
accmag_flyfemale_frameany,1.189078e+02,4.483995e-01,224103
accmag_flymale_frameany,1.130089e+02,-9.139680e-02,254309
angle_biggest_wing_flyany_frameany,4.024357e-02,-2.254495e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.109851e-02,-1.707527e-01,224111
angle_biggest_wing_flymale_frameany,3.952059e-02,-1.813930e-01,254319
angle_smallest_wing_flyany_frameany,1.043560e-02,-6.402704e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.248614e-03,-7.842842e-01,224111
angle_smallest_wing_flymale_frameany,1.241056e-02,-3.321524e-01,254319
angleonclosestfly_flyany_framenearfly,-3.966784e-01,-6.617214e-01,177050
angleonclosestfly_flyany_framestop_nearfly,-3.842551e-01,-3.461466e-01,59963
angleonclosestfly_flyany_frametouch,-4.560857e-01,-2.973711e+00,12607
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.527601e-01,5.146826e-01,77710
angleonclosestfly_flyfemale_frametouch,-3.874691e-01,-3.592901e-01,5751
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.348855e-01,-2.733970e+00,99129
angleonclosestfly_flymale_frametouch,-5.172346e-01,-3.316882e+00,6836
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.903763e-01,-3.653100e-01,479400
anglesub_flyfemale_frameany,1.911214e-01,1.778513e-02,224111
anglesub_flymale_frameany,1.899435e-01,-4.703102e-01,254319
area_flyany_frameany,1.732363e+00,-2.400744e+00,479400
area_flyfemale_frameany,1.957731e+00,-2.353401e+00,224111
area_flymale_frameany,1.533887e+00,-1.651089e+00,254319
area_inmost_wing_flyany_frameany,8.589679e-01,6.045385e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.620482e-01,-7.036542e-01,41461
area_inmost_wing_flyfemale_frameany,8.890723e-01,4.070854e-01,224111
area_inmost_wing_flymale_frameany,8.320441e-01,8.040588e-01,254319
area_outmost_wing_flyany_frameany,9.411731e-01,1.244047e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.714236e-01,1.280205e+00,41461
area_outmost_wing_flyfemale_frameany,9.983961e-01,1.248001e+00,224111
area_outmost_wing_flymale_frameany,8.904027e-01,1.185068e+00,254319
arena_angle_flyany_frameany,-1.726728e-01,-1.957345e+00,479400
b_mm_flyany_frameany,2.174678e-01,-2.997680e+00,479400
b_mm_flyfemale_frameany,2.314044e-01,-2.930465e+00,224111
b_mm_flymale_frameany,2.051600e-01,-2.357097e+00,254319
boutfreq_flyany_framebackup,1.245307e-03,9.982447e-01,479400
boutfreq_flyany_framebodyturn,3.281185e-03,-1.240144e+00,479400
boutfreq_flyany_framecrabwalkall,1.054652e-02,-8.718839e-01,479400
boutfreq_flyany_framecrabwalkextreme,6.570713e-04,-1.139183e+00,479400
boutfreq_flyany_framejump,5.965791e-04,-8.979265e-01,479400
boutfreq_flyany_framepivotcenter,1.689612e-04,-6.326381e-04,479400
boutfreq_flyany_framepivottail,5.563204e-03,-1.334772e+00,479400
boutfreq_flyany_framerighting,4.714226e-04,2.884274e+00,479400
boutfreq_flyany_framestop,1.253442e-02,-1.068456e+00,479400
boutfreq_flyany_frametouch,4.960367e-03,3.058495e-01,479400
boutfreq_flyany_framewalk,2.017939e-02,4.436231e-01,479400
boutfreq_flyany_framewingextension,4.380476e-05,-7.723118e-01,479400
boutfreq_flyany_framewingflick,1.022111e-04,-8.969385e-01,479400
boutfreq_flyany_framewinggrooming,1.247393e-03,-1.455900e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.932224e-06,-7.710062e-01,254309
boutfreq_flymale_framechase,2.673912e-04,-1.103871e+00,254309
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,254309
corfrac_maj_flyany_frameany,-1.223172e-01,-1.175010e+00,479380
corfrac_maj_flyany_framebackup,-2.271682e-01,2.860622e-02,2504
corfrac_maj_flyany_framebodyturn,-7.136368e-01,3.247522e+00,3868
corfrac_maj_flyany_framecrabwalkall,-2.804013e-01,1.065751e+00,48920
corfrac_maj_flyany_framecrabwalkextreme,-5.374689e-01,4.808939e-01,1131
corfrac_maj_flyany_framepivotcenter,-1.438252e-01,-2.415147e+00,200
corfrac_maj_flyany_framepivottail,-6.831787e-01,6.861662e-01,9738
corfrac_maj_flyfemale_frameany,-1.301918e-01,-1.062508e+00,224103
corfrac_maj_flymale_frameany,-1.156626e-01,-1.181826e+00,254309
da_flyany_frameany,-6.829561e-06,-1.053005e-01,479380
da_flyfemale_frameany,-1.145609e-04,-1.560339e+00,224103
da_flymale_frameany,1.032354e-04,1.832897e+00,254309
dangle2wall_flyany_framenearwall,3.312197e-02,-4.690354e-03,388324
dangle2wall_flyfemale_framenearwall,4.770158e-02,-9.554966e-03,173516
dangle2wall_flymale_framenearwall,2.008909e-02,1.384361e-01,214077
dangle_biggest_wing_flyany_frameany,-2.347838e-03,1.655740e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.261731e-02,2.588334e+00,224103
dangle_biggest_wing_flymale_frameany,-1.540597e-02,6.018335e-01,254309
dangle_smallest_wing_flyany_frameany,2.211296e-03,-1.666090e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.216332e-02,-2.554324e+00,224103
dangle_smallest_wing_flymale_frameany,1.482538e-02,-6.212624e-01,254309
danglesub_flyany_framemove,-1.852661e-02,-1.587214e-01,303095
danglesub_flyany_framenearfly,-8.988758e-02,7.691948e-01,177046
danglesub_flyfemale_framenearfly,-1.028240e-01,-2.593165e-01,77707
danglesub_flymale_framenearfly,-7.841044e-02,1.544840e+00,99128
darea_flyany_frameany,-6.085595e-06,3.541272e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.374627e-01,-1.095603e+00,2504
darea_flyany_framebodyturn,3.624769e-03,1.028627e+00,3868
darea_flyany_framechase,2.191289e-02,-1.453602e-01,366
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.836988e-02,1.097775e-01,48920
darea_flyany_framecrabwalkextreme,-8.259854e-02,-1.791631e+00,1131
darea_flyany_framejump,-4.337343e-01,-2.474948e+00,751
darea_flyany_framepivotcenter,9.891807e-02,1.260768e+00,200
darea_flyany_framepivottail,3.441728e-02,2.365024e+00,9738
darea_flyany_framerighting,1.375631e-02,3.113983e-01,2492
darea_flyany_framestop,-1.397363e-02,5.058694e-01,176285
darea_flyany_frametouch,-9.105483e-02,-4.193894e-01,12607
darea_flyany_framewalk,2.945250e-02,-4.094209e-01,163058
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.785046e-03,2.190911e+00,41461
darea_flyfemale_frameany,-5.106303e-04,-1.389507e+00,224103
darea_flymale_frameany,5.140169e-04,1.770666e+00,254309
darea_inmost_wing_flyany_frameany,1.030637e-01,8.508971e-02,479380
darea_inmost_wing_flyfemale_frameany,1.035651e-01,-2.221799e-01,224103
darea_inmost_wing_flymale_frameany,1.019970e-01,3.688764e-01,254309
darea_outmost_wing_flyany_frameany,-1.025945e-01,-6.395345e-02,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.016408e-01,2.769150e-01,224103
darea_outmost_wing_flymale_frameany,-1.030202e-01,-3.929224e-01,254309
db_flyany_frameany,2.079927e-06,8.170030e-01,479380
db_flyfemale_frameany,-2.289144e-05,-1.020263e+00,224103
db_flymale_frameany,2.834083e-05,1.516315e+00,254309
dcenter_flyany_frameany,1.078154e+01,-1.229142e+00,479400
dcenter_flyany_framebackupstart,7.761528e+00,-1.459456e+00,597
dcenter_flyany_framebodyturn,1.074203e+01,-8.676037e-01,3868
dcenter_flyany_framebodyturnstart,1.063659e+01,-8.739191e-01,1573
dcenter_flyany_framecrabwalkallstart,1.075002e+01,-1.130003e+00,5055
dcenter_flyany_framecrabwalkextreme,8.762170e+00,9.034735e-01,1131
dcenter_flyany_framecrabwalkextremestart,8.572180e+00,5.490302e-01,315
dcenter_flyany_framejumpstart,1.204888e+01,8.754213e-01,285
dcenter_flyany_framemove,1.077382e+01,-1.182155e+00,303115
dcenter_flyany_framenearwall,9.942491e+00,-1.908830e+00,388340
dcenter_flyany_framepivotcenter,1.022797e+01,7.671432e-01,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.417950e+00,-1.843701e+00,2667
dcenter_flyany_framerightingstart,9.692809e+00,-1.334981e+00,226
dcenter_flyany_framestop,1.087258e+01,-7.683827e-01,176285
dcenter_flyany_frametouch,2.902426e+00,-1.456527e+00,12607
dcenter_flyany_framewalk,1.191526e+01,-6.515376e-01,163058
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310221e+01,-6.102929e-01,41461
dcenter_flyfemale_frameany,1.117288e+01,-1.713742e-01,224111
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.041534e+01,-1.866582e+00,254319
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.105857e-02,-2.961514e+00,303095
ddcenter_flyany_framenearfly,3.934165e-01,-9.961251e-01,177046
ddcenter_flyfemale_framenearfly,3.955842e-01,-6.653636e-01,77707
ddcenter_flymale_framenearfly,3.888391e-01,-1.303479e+00,99128
ddell2nose_flyany_framenearfly,1.170745e+00,-7.115569e-01,177046
ddell2nose_flyfemale_framenearfly,1.185368e+00,-3.581990e-01,77707
ddell2nose_flymale_framenearfly,1.153825e+00,-1.074882e+00,99128
ddist2wall_flyany_framenearwall,2.053898e-02,-5.013931e-01,388324
ddist2wall_flyfemale_framenearwall,2.878353e-02,4.754119e-01,173516
ddist2wall_flymale_framenearwall,1.269993e-02,-1.171653e+00,214077
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.199058e+00,-6.304021e-01,177046
ddnose2ell_flyfemale_framenearfly,1.309930e+00,6.743755e-02,77707
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.099593e+00,-1.210823e+00,99128
decc_flyany_frameany,6.395796e-06,4.835142e-01,479380
decc_flyfemale_frameany,2.689993e-05,9.227946e-01,224103
decc_flymale_frameany,-1.257426e-05,-7.155180e-01,254309
dell2nose_flyany_frameany,9.889130e+00,-1.128757e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024031e+01,-1.330549e-02,224111
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.555899e+00,-1.873897e+00,254319
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.140444e+01,-6.195799e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.321992e+00,8.057853e-01,597
dist2wall_flyany_framebodyturnstart,8.286967e+00,8.520494e-01,1573
dist2wall_flyany_framecrabwalkall,7.146977e+00,3.597948e-01,48922
dist2wall_flyany_framecrabwalkextreme,7.633859e+00,6.545204e-02,1131
dist2wall_flyany_framejump,1.961902e+01,9.976689e-01,751
dist2wall_flyany_framejumpstart,1.783036e+01,9.179418e-01,275
dist2wall_flyany_framemove,9.259588e+00,-1.949087e-01,303115
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.136572e+00,1.084342e+00,2667
dist2wall_flyany_framerightingstart,1.163866e+01,-8.157062e-01,226
dist2wall_flyany_framestop,1.514478e+01,-4.281252e-01,176285
dist2wall_flyany_frametouch,8.307064e+00,-1.137572e+00,12607
dist2wall_flyany_framewalk,9.615823e+00,3.212940e-01,163058
dist2wall_flyany_framewinggrooming,1.918224e+01,-7.910510e-01,41461
dist2wall_flyfemale_frameany,1.203552e+01,-6.698629e-01,224111
dist2wall_flymale_frameany,1.083037e+01,-4.388994e-01,254319
dmax_wing_angle_flyany_frameany,1.181014e-02,1.207998e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.067797e-02,1.171923e+00,224103
dmax_wing_angle_flymale_frameany,1.294023e-02,6.984946e-01,254309
dmax_wing_area_flyany_frameany,-4.746292e-01,-4.040547e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.999379e-01,-3.803310e+00,224103
dmax_wing_area_flymale_frameany,-4.527918e-01,-2.840364e+00,254309
dmin_wing_angle_flyany_frameany,-1.194669e-02,-1.226183e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.022398e-02,-1.130609e+00,224103
dmin_wing_angle_flymale_frameany,-1.352082e-02,-7.253123e-01,254309
dmin_wing_area_flyany_frameany,4.750984e-01,4.050086e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.018622e-01,3.820483e+00,224103
dmin_wing_area_flymale_frameany,4.517686e-01,2.829815e+00,254309
dnose2ell_angle_30tomin30_flyany_frameany,1.045007e+01,-1.120146e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089216e+01,-4.642602e-02,224111
dnose2ell_angle_30tomin30_flymale_frameany,1.003961e+01,-1.752010e+00,254319
dnose2ell_angle_min20to20_flyany_frameany,3.970046e+01,-7.330394e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.866295e+01,-2.370862e-01,224111
dnose2ell_angle_min20to20_flymale_frameany,4.053266e+01,-9.677093e-01,254319
dnose2ell_angle_min30to30_flyany_frameany,3.202126e+01,-7.300774e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.137075e+01,-2.265397e-01,224111
dnose2ell_angle_min30to30_flymale_frameany,3.252547e+01,-9.796571e-01,254319
dnose2ell_flyany_frameany,9.883183e+00,-1.123151e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.887186e+00,-1.475644e+00,597
dnose2ell_flyany_framebodyturn,9.806174e+00,-8.855156e-01,3868
dnose2ell_flyany_framebodyturnstart,9.695708e+00,-9.138783e-01,1573
dnose2ell_flyany_framecrabwalkallstart,9.827471e+00,-1.037750e+00,5055
dnose2ell_flyany_framecrabwalkextreme,7.855928e+00,1.078774e+00,1131
dnose2ell_flyany_framecrabwalkextremestart,7.636664e+00,7.913965e-01,315
dnose2ell_flyany_framejumpstart,1.140703e+01,9.976111e-01,285
dnose2ell_flyany_framenearwall,9.009975e+00,-1.750778e+00,388340
dnose2ell_flyany_framepivotcenter,9.435704e+00,7.557409e-01,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.514527e+00,-1.804511e+00,2667
dnose2ell_flyany_framerightingstart,8.724154e+00,-1.406281e+00,226
dnose2ell_flyany_framestop,9.982127e+00,-7.031012e-01,176285
dnose2ell_flyany_frametouch,1.177347e+00,1.924759e+00,12607
dnose2ell_flyany_framewalk,1.101338e+01,-5.873822e-01,163058
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224796e+01,-6.265854e-01,41461
dnose2ell_flyfemale_frameany,1.022394e+01,-2.444507e-01,224111
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.561650e+00,-1.614795e+00,254319
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076273e+01,-1.209407e+00,479400
dnose2tail_flyany_framemove,1.077368e+01,-1.098415e+00,303115
dnose2tail_flyfemale_frameany,1.107472e+01,-3.876523e-01,224111
dnose2tail_flymale_frameany,1.046869e+01,-1.615865e+00,254319
dnwingsdetected_flyany_frameany,-1.897856e-04,-2.834210e+00,479380
dnwingsdetected_flyfemale_frameany,1.353239e-03,3.356277e+00,224103
dnwingsdetected_flymale_frameany,-1.431006e-03,-3.491987e+00,254309
dphi_flyany_framemove,-3.765702e-03,-2.925040e-01,303095
dphi_flyfemale_framemove,-9.082887e-02,-1.854352e+00,144726
dphi_flymale_framemove,7.267083e-02,1.275069e+00,158082
dtheta_flyany_frameany,2.762656e-03,4.520628e-01,479380
dtheta_flyfemale_frameany,-1.092699e-02,-1.012449e+00,224103
dtheta_flymale_frameany,1.417689e-02,1.424558e+00,254309
du_cor_flyany_frameany,6.006807e+00,-6.553858e-01,479380
du_cor_flyfemale_frameany,6.262017e+00,1.935313e-01,224103
du_cor_flymale_frameany,5.788419e+00,-1.264253e+00,254309
du_ctr_flyany_frameany,6.394681e+00,-6.316731e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.908886e+00,1.282434e+00,2504
du_ctr_flyany_framebodyturn,5.233885e+00,-9.559936e-01,3868
du_ctr_flyany_framecrabwalkall,1.049952e+01,-1.331708e+00,48920
du_ctr_flyany_framecrabwalkextreme,1.134681e+00,4.613765e-01,1131
du_ctr_flyany_framejump,3.546594e+01,1.118220e+00,751
du_ctr_flyany_framemove,1.000453e+01,-1.351348e+00,303095
du_ctr_flyany_framenearfly,5.229406e+00,-1.267723e+00,177046
du_ctr_flyany_framenearwall,6.856975e+00,-1.043762e+00,388324
du_ctr_flyany_framenotnearfly_notnearwall,4.926909e+00,2.194890e-01,77581
du_ctr_flyany_framepivotcenter,-2.380780e-01,-3.094383e+00,200
du_ctr_flyany_framerighting,5.390918e+00,5.426795e-01,2492
du_ctr_flyany_framestop,1.016727e-01,-9.677086e-01,176285
du_ctr_flyany_frametouch,1.955366e+00,-1.946820e+00,12607
du_ctr_flyany_framewalk,1.535843e+01,-1.149299e+00,163058
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
