field,value,zscore,nflyframes
a_mm_flyany_frameany,6.106721e-01,-1.642497e+00,455487
a_mm_flyfemale_frameany,6.607294e-01,-5.698980e-01,237182
a_mm_flymale_frameany,5.562811e-01,-3.797126e+00,218144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.244749e+00,4.864286e+00,517
absangle2wall_flyany_framecrabwalkall,1.287062e+00,6.043373e+00,10598
absangle2wall_flyany_framecrabwalkextreme,7.934635e-01,-5.086749e+00,318
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414720e+00,5.169451e+00,147291
absangle2wall_flyany_framenearwall,1.410088e+00,1.293871e+00,275298
absangle2wall_flyany_framepivotcenterstart,1.616122e+00,-7.790842e-01,265
absangle2wall_flyany_framepivottailstart,9.059679e-01,2.219966e+00,1197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484858e+00,-4.427076e+00,308196
absangle2wall_flyany_frametouch,1.597977e+00,4.767962e+00,9178
absangle2wall_flyany_framewalk,1.422146e+00,3.343702e+00,55161
absangle2wall_flyany_framewinggrooming,1.497458e+00,-1.353312e+00,46326
absangle2wall_flyfemale_framenearwall,1.412177e+00,1.164184e+00,144739
absangle2wall_flymale_framenearwall,1.407663e+00,1.217006e+00,130559
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566777e+00,3.347770e+00,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487969e+00,-1.842250e+00,248405
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.244486e+00,NaN,216
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.661498e+00,7.082540e+00,272
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477255e+00,-6.691329e-01,187899
absanglefrom1to2_nose2ell_flyany_frametouch,7.542678e-01,1.621918e+00,9178
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.432562e+00,-2.909550e+00,139443
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.474333e-01,-8.232589e-01,6233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547496e+00,1.507853e+00,108801
absanglefrom1to2_nose2ell_flymale_frametouch,7.785258e-01,2.504895e+00,2896
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.029533e+00,-6.320678e+00,275285
absdangle2wall_flyfemale_framenearwall,1.025704e+00,-6.061097e+00,144733
absdangle2wall_flymale_framenearwall,1.030107e+00,-5.721792e+00,130552
absdtheta_flyany_frameany,8.689907e-01,-7.026807e+00,455468
absdtheta_flyany_framebackup,2.549748e+00,8.410427e-01,541
absdtheta_flyany_framebodyturn,5.444387e+00,-9.420454e-01,1320
absdtheta_flyany_framecrabwalkall,1.517988e+00,-2.105526e+00,10596
absdtheta_flyany_framecrabwalkextreme,1.859311e+00,4.430577e-01,318
absdtheta_flyany_framemove,1.688556e+00,-3.147141e+00,147272
absdtheta_flyany_framenearfly,7.856319e-01,-8.027654e+00,248397
absdtheta_flyany_framenearwall,1.026119e+00,-6.352684e+00,275285
absdtheta_flyany_framenotnearfly_notnearwall,7.374195e-01,-2.609445e+00,78728
absdtheta_flyany_framepivotcenter,4.337168e+00,-5.556048e+00,853
absdtheta_flyany_framepivottail,4.901748e+00,-1.762617e+00,4956
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.688072e-01,2.374183e+00,308196
absdtheta_flyany_frametouch,1.097195e+00,-6.923463e+00,9178
absdtheta_flyany_framewalk,1.522791e+00,-1.346301e+00,55161
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.652829e-01,-2.392231e+00,46326
absdtheta_flyfemale_frameany,8.661140e-01,-6.136649e+00,237172
absdtheta_flymale_frameany,8.724797e-01,-6.993378e+00,218135
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.726457e-01,-9.271067e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.571806e+00,1.966280e+00,541
absdv_cor_flyany_framebodyturn,2.178750e+00,-2.970184e+00,1320
absdv_cor_flyany_framecrabwalkall,3.674949e+00,-6.443322e+00,10596
absdv_cor_flyany_framecrabwalkextreme,3.983598e+00,-2.860887e+00,318
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.719937e+00,-7.202869e+00,147272
absdv_cor_flyany_framenearfly,4.836576e-01,-9.455869e+00,248397
absdv_cor_flyany_framenearwall,8.682361e-01,-8.926101e+00,275285
absdv_cor_flyany_framenotnearfly_notnearwall,5.769261e-01,-3.524167e+00,78728
absdv_cor_flyany_framepivotcenter,2.379928e-02,-9.781988e-01,853
absdv_cor_flyany_framepivottail,1.983895e+00,-1.816833e+00,4956
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.484179e-01,-8.463262e-01,308196
absdv_cor_flyany_frametouch,6.285128e-01,-8.389300e+00,9178
absdv_cor_flyany_framewalk,2.533110e+00,-4.501712e+00,55161
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212642e-01,-3.518173e+00,46326
absdv_cor_flyfemale_frameany,6.956018e-01,-7.472130e+00,237172
absdv_cor_flymale_frameany,6.480489e-01,-9.662234e+00,218135
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.523063e+00,-2.403348e+00,248397
absphidiff_nose2ell_flyany_frametouch,1.535304e+00,-6.777628e-01,9178
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.520256e+00,-3.300341e+00,139435
absphidiff_nose2ell_flyfemale_frametouch,1.497602e+00,-4.157026e+00,6233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.525327e+00,-1.635813e+00,108801
absphidiff_nose2ell_flymale_frametouch,1.581958e+00,1.376511e+00,2896
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.854494e-01,-7.656560e+00,455468
abssmoothdtheta_flyfemale_frameany,6.102400e-01,-6.654114e+00,237172
abssmoothdtheta_flymale_frameany,5.588202e-01,-7.656792e+00,218135
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628478e+00,-9.347350e-01,600
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551985e+00,-9.847761e-01,248405
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.571777e+00,NaN,216
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609214e+00,-3.472325e-01,272
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520528e+00,-7.084730e-01,187899
absthetadiff_nose2ell_flyany_frametouch,1.714021e+00,-1.004053e+00,9178
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556195e+00,-1.709665e+00,139443
absthetadiff_nose2ell_flyfemale_frametouch,1.568865e+00,-6.800548e+00,6233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.545375e+00,-4.147684e-01,108801
absthetadiff_nose2ell_flymale_frametouch,1.862681e+00,1.506814e+00,2896
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.498427e-01,4.172872e+00,147291
absyaw_flyfemale_framemove,6.096785e-01,2.594691e+00,83240
absyaw_flymale_framemove,6.935848e-01,4.611975e+00,64044
accmag_flyany_frameany,5.913653e+01,-7.545908e+00,455468
accmag_flyfemale_frameany,6.180442e+01,-6.293147e+00,237172
accmag_flymale_frameany,5.625408e+01,-8.185171e+00,218135
angle_biggest_wing_flyany_frameany,2.776932e-01,2.828751e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.469099e-01,2.350940e+01,237182
angle_biggest_wing_flymale_frameany,3.113778e-01,2.395713e+01,218144
angle_smallest_wing_flyany_frameany,1.991562e-01,4.193211e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.785055e-01,3.558011e+01,237182
angle_smallest_wing_flymale_frameany,2.217632e-01,3.266092e+01,218144
angleonclosestfly_flyany_framenearfly,-2.876159e-01,3.722843e+00,248405
angleonclosestfly_flyany_framestop_nearfly,-2.899629e-01,2.710254e+00,187899
angleonclosestfly_flyany_frametouch,-2.432048e-01,2.931684e+00,9178
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.363333e-01,3.207559e+00,139443
angleonclosestfly_flyfemale_frametouch,-3.077996e-01,1.681292e+00,6233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.401266e-01,1.261981e+00,108801
angleonclosestfly_flymale_frametouch,-2.024171e-01,1.843316e+00,2896
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.569126e-01,5.300875e+00,455487
anglesub_flyfemale_frameany,2.777352e-01,9.144916e+00,237182
anglesub_flymale_frameany,2.335988e-01,1.670990e+00,218144
area_flyany_frameany,1.745079e+00,1.864886e+00,455487
area_flyfemale_frameany,2.011437e+00,2.132815e+00,237182
area_flymale_frameany,1.455548e+00,2.577981e-01,218144
area_inmost_wing_flyany_frameany,7.299018e-01,-5.478848e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.260427e-01,-3.954087e+00,46326
area_inmost_wing_flyfemale_frameany,7.462372e-01,-5.220082e+00,237182
area_inmost_wing_flymale_frameany,7.118416e-01,-4.928104e+00,218144
area_outmost_wing_flyany_frameany,8.593061e-01,-3.205227e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.272697e-01,-6.079422e+00,46326
area_outmost_wing_flyfemale_frameany,8.772165e-01,-3.626506e+00,237182
area_outmost_wing_flymale_frameany,8.396361e-01,-2.254057e+00,218144
arena_angle_flyany_frameany,4.674117e-01,5.527832e+00,455487
b_mm_flyany_frameany,2.259468e-01,4.635279e+00,455487
b_mm_flyfemale_frameany,2.422266e-01,4.381514e+00,237182
b_mm_flymale_frameany,2.082413e-01,3.696164e+00,218144
boutfreq_flyany_framebackup,2.941906e-04,-4.300139e+00,455487
boutfreq_flyany_framebodyturn,1.137244e-03,-6.177286e+00,455487
boutfreq_flyany_framecrabwalkall,3.561024e-03,-9.871393e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.041771e-04,-5.906625e+00,455487
boutfreq_flyany_framejump,7.684083e-05,-3.090235e+00,455487
boutfreq_flyany_framepivotcenter,5.839903e-04,7.013777e+00,455487
boutfreq_flyany_framepivottail,2.632347e-03,-4.828158e+00,455487
boutfreq_flyany_framerighting,8.781809e-05,-2.061655e+00,455487
boutfreq_flyany_framestop,1.636929e-02,3.261096e+00,455487
boutfreq_flyany_frametouch,2.155934e-03,-4.711768e+00,455487
boutfreq_flyany_framewalk,8.002424e-03,-8.930069e+00,455487
boutfreq_flyany_framewingextension,3.512724e-05,-1.650817e+00,455487
boutfreq_flyany_framewingflick,4.829995e-05,-9.725545e-01,455487
boutfreq_flyany_framewinggrooming,2.884824e-03,8.237440e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.833727e-05,-4.201971e-01,218135
boutfreq_flymale_framechase,2.292159e-05,-3.021493e+00,218135
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,218135
corfrac_maj_flyany_frameany,-1.001147e-02,8.552725e+00,455468
corfrac_maj_flyany_framebackup,-1.384027e-01,6.597589e+00,541
corfrac_maj_flyany_framebodyturn,-7.167445e-01,3.248541e+00,1320
corfrac_maj_flyany_framecrabwalkall,-3.267801e-01,-2.372274e+00,10596
corfrac_maj_flyany_framecrabwalkextreme,-6.927217e-01,-4.466745e+00,318
corfrac_maj_flyany_framepivotcenter,-5.825723e-02,2.908461e+00,853
corfrac_maj_flyany_framepivottail,-6.440259e-01,5.884157e+00,4956
corfrac_maj_flyfemale_frameany,-1.581886e-02,7.378655e+00,237172
corfrac_maj_flymale_frameany,-3.642207e-03,8.648301e+00,218135
da_flyany_frameany,-1.656513e-05,-1.145710e+00,455468
da_flyfemale_frameany,-3.122893e-05,8.621899e-01,237172
da_flymale_frameany,-2.827706e-06,-1.207692e+00,218135
dangle2wall_flyany_framenearwall,2.172975e-02,-1.568309e+00,275285
dangle2wall_flyfemale_framenearwall,3.076084e-02,-1.520976e+00,144733
dangle2wall_flymale_framenearwall,1.226751e-02,-1.314441e+00,130552
dangle_biggest_wing_flyany_frameany,-1.081976e-01,-1.019586e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.010288e-01,-9.335904e+00,237172
dangle_biggest_wing_flymale_frameany,-1.161375e-01,-8.437564e+00,218135
dangle_smallest_wing_flyany_frameany,1.084042e-01,1.021895e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.014387e-01,9.324708e+00,237172
dangle_smallest_wing_flymale_frameany,1.161232e-01,8.443436e+00,218135
danglesub_flyany_framemove,-1.351301e-02,8.212968e-01,147272
danglesub_flyany_framenearfly,-1.699536e-02,6.824281e+00,248397
danglesub_flyfemale_framenearfly,-1.529599e-02,6.935760e+00,139435
danglesub_flymale_framenearfly,-1.988886e-02,5.990993e+00,108801
darea_flyany_frameany,2.752717e-06,4.130304e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.855756e-01,-6.078109e-01,541
darea_flyany_framebodyturn,-1.668499e-01,-4.600467e+00,1320
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.895845e-02,-3.052644e+00,10596
darea_flyany_framecrabwalkextreme,2.270649e-02,2.350786e+00,318
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.526939e-02,-2.758437e-01,853
darea_flyany_framepivottail,-1.407233e-01,-3.696190e+00,4956
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.545992e-03,5.229460e+00,308196
darea_flyany_frametouch,-2.341314e-02,4.890458e+00,9178
darea_flyany_framewalk,3.645393e-02,2.963905e+00,55161
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.176438e-03,2.368548e+00,46326
darea_flyfemale_frameany,2.819113e-05,2.080499e+00,237172
darea_flymale_frameany,-2.955056e-05,-1.875638e+00,218135
darea_inmost_wing_flyany_frameany,1.583035e-01,4.585417e+00,455468
darea_inmost_wing_flyfemale_frameany,1.841532e-01,4.437786e+00,237172
darea_inmost_wing_flymale_frameany,1.305119e-01,3.246260e+00,218135
darea_outmost_wing_flyany_frameany,-1.586289e-01,-4.609335e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.849730e-01,-4.537928e+00,237172
darea_outmost_wing_flymale_frameany,-1.303410e-01,-3.222375e+00,218135
db_flyany_frameany,5.563167e-06,1.664253e+00,455468
db_flyfemale_frameany,1.491735e-05,3.274662e+00,237172
db_flymale_frameany,-4.380715e-06,-2.524181e+00,218135
dcenter_flyany_frameany,1.123174e+01,2.673535e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.734875e+01,1.746800e+01,1320
dcenter_flyany_framebodyturnstart,1.711352e+01,1.763264e+01,517
dcenter_flyany_framecrabwalkallstart,1.417644e+01,7.893331e+00,1622
dcenter_flyany_framecrabwalkextreme,1.790291e+01,1.898056e+01,318
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.357890e+01,7.946467e+00,147291
dcenter_flyany_framenearwall,1.118603e+01,2.984402e+00,275298
dcenter_flyany_framepivotcenter,6.143312e+00,-1.696933e+00,853
dcenter_flyany_framepivotcenterstart,6.156919e+00,-3.396055e+00,265
dcenter_flyany_framepivottailstart,1.749096e+01,2.022171e+01,1197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011048e+01,-2.364610e+00,308196
dcenter_flyany_frametouch,2.849638e+00,-2.057414e+00,9178
dcenter_flyany_framewalk,1.780594e+01,1.682197e+01,55161
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.080147e+01,-5.357544e+00,46326
dcenter_flyfemale_frameany,9.407497e+00,-5.275658e+00,237182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.322151e+01,5.325514e+00,218144
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.058698e-02,-3.825614e+00,147272
ddcenter_flyany_framenearfly,5.461148e-02,-5.973557e+00,248397
ddcenter_flyfemale_framenearfly,4.237700e-02,-6.023431e+00,139435
ddcenter_flymale_framenearfly,7.442743e-02,-5.610766e+00,108801
ddell2nose_flyany_framenearfly,1.985656e-01,-6.652053e+00,248397
ddell2nose_flyfemale_framenearfly,1.472497e-01,-6.739048e+00,139435
ddell2nose_flymale_framenearfly,2.715654e-01,-6.288085e+00,108801
ddist2wall_flyany_framenearwall,-9.736739e-04,-5.092929e+00,275285
ddist2wall_flyfemale_framenearwall,5.590693e-03,-3.237766e+00,144733
ddist2wall_flymale_framenearwall,-8.378107e-03,-5.266794e+00,130552
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.926125e-01,-6.822036e+00,248397
ddnose2ell_flyfemale_framenearfly,1.787476e-01,-6.783895e+00,139435
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.243620e-01,-6.314521e+00,108801
decc_flyany_frameany,1.766629e-05,1.894379e+00,455468
decc_flyfemale_frameany,4.186129e-05,2.784955e+00,237172
decc_flymale_frameany,-7.020986e-06,-1.415608e+00,218135
dell2nose_flyany_frameany,1.033860e+01,3.096830e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.428778e+00,-5.105811e+00,237182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.242131e+01,5.404954e+00,218144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.563203e+01,5.154777e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.548725e+00,2.391173e+00,517
dist2wall_flyany_framecrabwalkall,9.817817e+00,9.193119e+00,10598
dist2wall_flyany_framecrabwalkextreme,8.162077e+00,3.913433e-01,318
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.276910e+01,5.994285e+00,147291
dist2wall_flyany_framepivotcenterstart,1.551564e+01,-3.000420e-01,265
dist2wall_flyany_framepivottailstart,6.689987e+00,9.564525e-01,1197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.692652e+01,1.551101e+00,308196
dist2wall_flyany_frametouch,1.382249e+01,8.486006e+00,9178
dist2wall_flyany_framewalk,1.090579e+01,2.014595e+00,55161
dist2wall_flyany_framewinggrooming,1.859632e+01,-1.426409e+00,46326
dist2wall_flyfemale_frameany,1.566098e+01,3.819107e+00,237182
dist2wall_flymale_frameany,1.559358e+01,5.676771e+00,218144
dmax_wing_angle_flyany_frameany,7.264265e-03,-4.057847e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.628436e-03,-7.425542e-01,237172
dmax_wing_angle_flymale_frameany,1.337690e-02,4.939626e-01,218135
dmax_wing_area_flyany_frameany,-6.957597e-01,-9.448177e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.046115e-01,-5.367172e+00,237172
dmax_wing_area_flymale_frameany,-7.952593e-01,-9.954108e+00,218135
dmin_wing_angle_flyany_frameany,-7.057691e-03,7.845668e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.218599e-03,7.850999e-01,237172
dmin_wing_angle_flymale_frameany,-1.339117e-02,-4.764228e-01,218135
dmin_wing_area_flyany_frameany,6.954344e-01,9.436718e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.037917e-01,5.324789e+00,237172
dmin_wing_area_flymale_frameany,7.954303e-01,9.963177e+00,218135
dnose2ell_angle_30tomin30_flyany_frameany,1.079686e+01,-7.435823e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.929395e+00,-5.694733e+00,237182
dnose2ell_angle_30tomin30_flymale_frameany,1.283429e+01,4.982922e+00,218144
dnose2ell_angle_min20to20_flyany_frameany,5.314154e+01,9.625138e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.918767e+01,1.142881e-01,237182
dnose2ell_angle_min20to20_flymale_frameany,6.835021e+01,1.473055e+01,218144
dnose2ell_angle_min30to30_flyany_frameany,4.198080e+01,9.056992e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.120146e+01,-3.710680e-01,237182
dnose2ell_angle_min30to30_flymale_frameany,5.373017e+01,1.449134e+01,218144
dnose2ell_flyany_frameany,1.035534e+01,3.960815e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.656920e+01,1.741069e+01,1320
dnose2ell_flyany_framebodyturnstart,1.635811e+01,1.749395e+01,517
dnose2ell_flyany_framecrabwalkallstart,1.335898e+01,7.908260e+00,1622
dnose2ell_flyany_framecrabwalkextreme,1.717985e+01,1.845293e+01,318
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.031190e+01,3.183700e+00,275298
dnose2ell_flyany_framepivotcenter,5.119897e+00,-1.900073e+00,853
dnose2ell_flyany_framepivotcenterstart,5.111092e+00,-3.589785e+00,265
dnose2ell_flyany_framepivottailstart,1.692025e+01,2.016446e+01,1197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.224894e+00,-2.307427e+00,308196
dnose2ell_flyany_frametouch,1.116865e+00,-3.249333e-01,9178
dnose2ell_flyany_framewalk,1.694527e+01,1.662752e+01,55161
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.941936e+00,-5.430605e+00,46326
dnose2ell_flyfemale_frameany,8.506402e+00,-5.286362e+00,237182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.237230e+01,5.388472e+00,218144
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119527e+01,2.850075e-01,455487
dnose2tail_flyany_framemove,1.358252e+01,7.943159e+00,147291
dnose2tail_flyfemale_frameany,9.337525e+00,-5.509088e+00,237182
dnose2tail_flymale_frameany,1.322188e+01,5.306344e+00,218144
dnwingsdetected_flyany_frameany,3.329228e-04,5.899475e+00,455468
dnwingsdetected_flyfemale_frameany,6.393491e-04,1.725215e+00,237172
dnwingsdetected_flymale_frameany,-1.628677e-20,6.462405e-01,218135
dphi_flyany_framemove,-5.604929e-02,-1.266720e+00,147272
dphi_flyfemale_framemove,-1.567601e-01,-2.837170e+00,83230
dphi_flymale_framemove,6.114625e-02,1.303847e+00,64035
dtheta_flyany_frameany,-5.227848e-03,-7.764641e-01,455468
dtheta_flyfemale_frameany,-6.276373e-03,-8.811841e-01,237172
dtheta_flymale_frameany,-4.089648e-03,-2.949683e-01,218135
du_cor_flyany_frameany,1.848974e+00,-8.663563e+00,455468
du_cor_flyfemale_frameany,2.109878e+00,-7.435370e+00,237172
du_cor_flymale_frameany,1.566639e+00,-8.533789e+00,218135
du_ctr_flyany_frameany,2.046766e+00,-8.719239e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.890959e+00,-9.753639e-01,541
du_ctr_flyany_framebodyturn,3.838774e+00,-5.607658e+00,1320
du_ctr_flyany_framecrabwalkall,6.540000e+00,-6.731643e+00,10596
du_ctr_flyany_framecrabwalkextreme,8.613492e-01,-2.407993e+00,318
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.900697e+00,-6.334698e+00,147272
du_ctr_flyany_framenearfly,1.203179e+00,-9.140815e+00,248397
du_ctr_flyany_framenearwall,2.785758e+00,-7.873449e+00,275285
du_ctr_flyany_framenotnearfly_notnearwall,1.965845e+00,-5.034977e+00,78728
du_ctr_flyany_framepivotcenter,1.807472e-01,-1.920858e+00,853
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.831451e-02,-3.913096e+00,308196
du_ctr_flyany_frametouch,6.536297e-01,-7.020950e+00,9178
du_ctr_flyany_framewalk,1.185921e+01,-4.639731e+00,55161
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.049114e-02,-5.641279e+00,46326
du_ctr_flyfemale_frameany,2.329278e+00,-7.471023e+00,237172
du_ctr_flymale_frameany,1.741053e+00,-8.580440e+00,218135
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.047378e+00,-8.718197e+00,455468
du_tail_flyany_framepivottail,2.785765e-01,-1.505191e+00,4956
du_tail_flyfemale_frameany,2.330290e+00,-7.468907e+00,237172
