field,value,zscore,nflyframes
a_mm_flyany_frameany,5.929969e-01,-4.396726e+00,455278
a_mm_flyfemale_frameany,6.434184e-01,-2.937543e+00,260624
a_mm_flymale_frameany,5.253862e-01,-8.493215e+00,194422
absangle2wall_flyany_frameattemptedcopulation,1.599650e+00,-8.897838e-02,1151
absangle2wall_flyany_framebackupstart_nearwall,1.010534e+00,4.050472e+00,251
absangle2wall_flyany_framebodyturnstart,1.227476e+00,3.909819e+00,1083
absangle2wall_flyany_framecrabwalkall,1.244840e+00,3.777047e+00,24257
absangle2wall_flyany_framecrabwalkextreme,1.274729e+00,2.982026e+00,628
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.397325e+00,3.707918e+00,214251
absangle2wall_flyany_framenearwall,1.431337e+00,1.873330e+00,359945
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.860993e-01,5.802099e+00,1635
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613158e+00,-1.264867e+00,241027
absangle2wall_flyany_frametouch,1.443072e+00,5.881679e-02,28239
absangle2wall_flyany_framewalk,1.451244e+00,5.416356e+00,97582
absangle2wall_flyany_framewinggrooming,1.732623e+00,2.176456e+00,21352
absangle2wall_flyfemale_framenearwall,1.419052e+00,1.273299e+00,197581
absangle2wall_flymale_framenearwall,1.447793e+00,2.318669e+00,162132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.741538e+00,5.476520e+00,460
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497250e+00,1.718796e+00,1617
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597099e+00,2.534717e+00,208594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484509e+00,2.102451e+00,840
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570169e+00,1.294375e+00,102916
absanglefrom1to2_nose2ell_flyany_frametouch,7.400043e-01,9.816237e-01,28239
absanglefrom1to2_nose2ell_flyfemale_framechase,2.770058e-01,-4.281738e-01,4313
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579819e+00,-2.585321e-01,123882
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.382147e-01,-1.128737e+00,17748
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.149817e-01,-5.022216e-01,4515
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.387535e-01,-9.084041e-01,620
absanglefrom1to2_nose2ell_flymale_framechase,1.945855e-01,-2.336275e+00,3252
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622290e+00,2.608990e+00,84480
absanglefrom1to2_nose2ell_flymale_frametouch,7.420578e-01,1.583338e+00,10491
absanglefrom1to2_nose2ell_flymale_framewingextension,6.394503e-01,-1.080197e+00,3869
absdangle2wall_flyany_framenearwall,1.234383e+00,-4.038221e+00,359932
absdangle2wall_flyfemale_framenearwall,1.442524e+00,-2.000324e+00,197574
absdangle2wall_flymale_framenearwall,9.563621e-01,-6.202550e+00,162126
absdtheta_flyany_frameany,1.098871e+00,-4.286054e+00,455259
absdtheta_flyany_framebackup,2.021215e+00,-2.452477e+00,1073
absdtheta_flyany_framebodyturn,5.593825e+00,-3.667410e-01,2695
absdtheta_flyany_framecrabwalkall,1.535101e+00,-1.895670e+00,24257
absdtheta_flyany_framecrabwalkextreme,1.596046e+00,-2.022153e+00,628
absdtheta_flyany_framemove,1.837433e+00,-1.691898e+00,214232
absdtheta_flyany_framenearfly,1.130635e+00,-4.471350e+00,208588
absdtheta_flyany_framenearwall,1.233808e+00,-4.021764e+00,359932
absdtheta_flyany_framenotnearfly_notnearwall,6.860770e-01,-3.096052e+00,76442
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.961528e+00,-1.358629e+00,5835
absdtheta_flyany_framerighting,7.078231e+00,-4.100870e+00,2459
absdtheta_flyany_framestop,3.593666e-01,-2.841215e+00,241027
absdtheta_flyany_frametouch,1.318251e+00,-4.333484e+00,28239
absdtheta_flyany_framewalk,1.554353e+00,-9.575637e-01,97582
absdtheta_flyany_framewingextension,1.392048e+00,3.023884e-01,8384
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.275220e-01,8.812650e+00,21351
absdtheta_flyfemale_frameany,1.237149e+00,-2.408795e+00,260614
absdtheta_flymale_frameany,9.138176e-01,-6.236721e+00,194413
absdtheta_flymale_framechase,1.413573e+00,-1.860739e+00,3252
absdv_cor_flyany_frameany,1.012923e+00,-6.744045e+00,455259
absdv_cor_flyany_frameattemptedcopulation,8.505143e-01,2.752755e-01,1151
absdv_cor_flyany_framebackup,1.252725e+00,-1.467893e+00,1073
absdv_cor_flyany_framebodyturn,1.878318e+00,-4.077085e+00,2695
absdv_cor_flyany_framecrabwalkall,3.645820e+00,-6.559057e+00,24257
absdv_cor_flyany_framecrabwalkextreme,3.732131e+00,-3.929457e+00,628
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.854294e+00,-6.398653e+00,214232
absdv_cor_flyany_framenearfly,9.871492e-01,-5.942459e+00,208588
absdv_cor_flyany_framenearwall,1.164234e+00,-6.910438e+00,359932
absdv_cor_flyany_framenotnearfly_notnearwall,5.394708e-01,-3.550197e+00,76442
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.765469e+00,-2.765041e+00,5835
absdv_cor_flyany_framerighting,4.568193e+00,-3.960522e+00,2459
absdv_cor_flyany_framestop,1.212658e-01,-3.703313e+00,241027
absdv_cor_flyany_frametouch,1.087045e+00,-4.974026e+00,28239
absdv_cor_flyany_framewalk,2.264821e+00,-5.984308e+00,97582
absdv_cor_flyany_framewingextension,1.133654e+00,6.966526e-01,8384
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.970814e-01,4.993912e+00,21351
absdv_cor_flyfemale_frameany,1.189575e+00,-4.170369e+00,260614
absdv_cor_flymale_frameany,7.764057e-01,-8.629357e+00,194413
absdv_cor_flymale_framechase,1.657715e+00,-2.729071e+00,3252
absphidiff_nose2ell_flyany_framenearfly,1.534024e+00,-2.306599e+00,208588
absphidiff_nose2ell_flyany_frametouch,1.529084e+00,-9.833464e-01,28239
absphidiff_nose2ell_flyfemale_framechase,3.309240e-01,-1.583907e+00,4313
absphidiff_nose2ell_flyfemale_framenearfly,1.518707e+00,-3.382285e+00,123879
absphidiff_nose2ell_flyfemale_frametouch,1.509343e+00,-3.607953e+00,17748
absphidiff_nose2ell_flyfemale_framewingextension,1.484705e+00,2.654119e-01,4515
absphidiff_nose2ell_flymale_framechase,4.122896e-01,-7.443877e-01,3252
absphidiff_nose2ell_flymale_framenearfly,1.556742e+00,-1.204676e+00,84477
absphidiff_nose2ell_flymale_frametouch,1.561204e+00,8.103443e-01,10491
absphidiff_nose2ell_flymale_framewingextension,1.439506e+00,1.017440e+00,3869
abssmoothdtheta_flyany_frameany,8.065501e-01,-4.508539e+00,455259
abssmoothdtheta_flyfemale_frameany,9.527831e-01,-2.495191e+00,260614
abssmoothdtheta_flymale_frameany,6.108675e-01,-6.661059e+00,194413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574662e+00,-2.198715e+00,1617
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.447138e+00,-2.942807e+00,208594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491223e+00,-3.452896e+00,840
absthetadiff_nose2ell_flyany_framestop_nearfly,1.400680e+00,-3.055873e+00,102916
absthetadiff_nose2ell_flyany_frametouch,1.658130e+00,-1.915905e+00,28239
absthetadiff_nose2ell_flyfemale_framechase,2.674097e-01,-1.575900e+00,4313
absthetadiff_nose2ell_flyfemale_framenearfly,1.397725e+00,-4.612521e+00,123882
absthetadiff_nose2ell_flyfemale_frametouch,1.656926e+00,-4.785202e+00,17748
absthetadiff_nose2ell_flyfemale_framewingextension,1.031132e+00,-2.099671e-01,4515
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.810220e-01,-4.161557e-01,620
absthetadiff_nose2ell_flymale_framechase,2.956163e-01,-1.907962e+00,3252
absthetadiff_nose2ell_flymale_framenearfly,1.518391e+00,-1.084448e+00,84480
absthetadiff_nose2ell_flymale_frametouch,1.666432e+00,-2.029197e-01,10491
absthetadiff_nose2ell_flymale_framewingextension,1.077872e+00,6.087051e-02,3869
absyaw_flyany_framemove,5.867632e-01,1.689878e+00,214251
absyaw_flyfemale_framemove,6.076785e-01,2.153585e+00,146373
absyaw_flymale_framemove,5.590001e-01,9.572336e-01,67791
accmag_flyany_frameany,7.725099e+01,-5.316813e+00,455259
accmag_flyfemale_frameany,9.047183e+01,-3.324759e+00,260614
accmag_flymale_frameany,5.953823e+01,-7.612250e+00,194413
angle_biggest_wing_flyany_frameany,7.734909e-02,5.374770e+00,455278
angle_biggest_wing_flyany_framewingextension,7.334805e-01,1.189410e+00,8384
angle_biggest_wing_flyfemale_frameany,4.096469e-02,1.054280e+00,260624
angle_biggest_wing_flymale_frameany,1.261073e-01,8.198492e+00,194422
angle_smallest_wing_flyany_frameany,4.287906e-02,7.609737e+00,455278
angle_smallest_wing_flyany_framewingextension,1.645667e-01,4.276185e+00,8384
angle_smallest_wing_flyfemale_frameany,1.295170e-02,1.094898e+00,260624
angle_smallest_wing_flymale_frameany,8.293522e-02,1.134608e+01,194422
angleonclosestfly_flyany_framenearfly,-4.869189e-01,-2.199882e+00,208594
angleonclosestfly_flyany_framestop_nearfly,-5.527396e-01,-3.038353e+00,102916
angleonclosestfly_flyany_frametouch,-3.197044e-01,8.326672e-01,28239
angleonclosestfly_flyfemale_framechase,-4.603310e-02,-8.248152e-01,4313
angleonclosestfly_flyfemale_framenearfly,-5.678875e-01,-1.705333e+00,123882
angleonclosestfly_flyfemale_frametouch,-2.764855e-01,2.054682e+00,17748
angleonclosestfly_flyfemale_framewingextension,-3.023249e-01,-1.976155e-01,4515
angleonclosestfly_flymale_frameattemptedcopulation,1.539432e-01,8.698179e-01,620
angleonclosestfly_flymale_framechase,1.698963e-02,6.717398e-01,3252
angleonclosestfly_flymale_framenearfly,-3.766706e-01,-7.756375e-02,84480
angleonclosestfly_flymale_frametouch,-3.721575e-01,-9.810481e-01,10491
angleonclosestfly_flymale_framewingextension,-3.864647e-01,-1.102977e+00,3869
anglesub_flyany_frameany,2.370612e-01,3.806150e+00,455278
anglesub_flyfemale_frameany,2.472361e-01,6.181759e+00,260624
anglesub_flymale_frameany,2.236534e-01,1.331099e+00,194422
area_flyany_frameany,1.514607e+00,-3.743947e+00,455278
area_flyfemale_frameany,1.739176e+00,-3.275777e+00,260624
area_flymale_frameany,1.213745e+00,-6.438981e+00,194422
area_inmost_wing_flyany_frameany,1.007905e+00,3.068966e+00,455278
area_inmost_wing_flyany_framewingextension,6.833273e-01,6.864831e-01,8384
area_inmost_wing_flyany_framewinggrooming,4.834313e-01,5.210774e+00,21352
area_inmost_wing_flyfemale_frameany,9.911438e-01,1.102030e+00,260624
area_inmost_wing_flymale_frameany,1.030028e+00,5.020279e+00,194422
area_outmost_wing_flyany_frameany,1.067541e+00,3.217506e+00,455278
area_outmost_wing_flyany_framewingextension,1.262379e+00,9.425404e-02,8384
area_outmost_wing_flyany_framewinggrooming,8.550510e-01,-1.561877e+00,21352
area_outmost_wing_flyfemale_frameany,1.054446e+00,8.501869e-01,260624
area_outmost_wing_flymale_frameany,1.084634e+00,5.662402e+00,194422
arena_angle_flyany_frameany,6.097379e-01,7.173620e+00,455278
b_mm_flyany_frameany,2.013986e-01,-3.525755e+00,455278
b_mm_flyfemale_frameany,2.148459e-01,-3.674083e+00,260624
b_mm_flymale_frameany,1.833997e-01,-4.849896e+00,194422
boutfreq_flyany_framebackup,5.600973e-04,-2.540229e+00,455278
boutfreq_flyany_framebodyturn,2.378766e-03,-3.318335e+00,455278
boutfreq_flyany_framecrabwalkall,7.274676e-03,-5.543186e+00,455278
boutfreq_flyany_framecrabwalkextreme,4.195239e-04,-4.198751e+00,455278
boutfreq_flyany_framejump,2.284319e-04,-2.699502e+00,455278
boutfreq_flyany_framepivotcenter,1.273947e-04,-4.018020e-01,455278
boutfreq_flyany_framepivottail,3.593409e-03,-3.295460e+00,455278
boutfreq_flyany_framerighting,3.580230e-04,1.886396e-01,455278
boutfreq_flyany_framestop,1.310847e-02,-3.255601e-01,455278
boutfreq_flyany_frametouch,5.429650e-03,5.735113e-01,455278
boutfreq_flyany_framewalk,1.487223e-02,-4.033421e+00,455278
boutfreq_flyany_framewingextension,1.016961e-03,5.109858e+00,455278
boutfreq_flyany_framewingflick,1.449664e-04,5.484419e-01,455278
boutfreq_flyany_framewinggrooming,1.203660e-03,5.485697e-01,455278
boutfreq_flymale_frameattemptedcopulation,1.645980e-04,4.201184e+00,194413
boutfreq_flymale_framechase,1.291066e-03,-3.610720e-01,194413
boutfreq_flymale_framecopulation,5.143689e-06,3.374260e+00,194413
corfrac_maj_flyany_frameany,-9.994552e-02,2.641525e+00,455259
corfrac_maj_flyany_framebackup,-1.819879e-01,3.294896e+00,1073
corfrac_maj_flyany_framebodyturn,-7.062507e-01,4.120274e+00,2695
corfrac_maj_flyany_framecrabwalkall,-3.095372e-01,-7.605742e-01,24257
corfrac_maj_flyany_framecrabwalkextreme,-4.499282e-01,1.581897e+00,628
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.867448e-01,1.042945e+00,5835
corfrac_maj_flyfemale_frameany,-1.264130e-01,1.149278e+00,260614
corfrac_maj_flymale_frameany,-6.437432e-02,4.602550e+00,194413
da_flyany_frameany,4.117754e-06,1.798154e+00,455259
da_flyfemale_frameany,-5.035108e-05,1.560299e-01,260614
da_flymale_frameany,7.201218e-05,1.201739e+00,194413
dangle2wall_flyany_framenearwall,3.144333e-02,-8.774928e-01,359932
dangle2wall_flyfemale_framenearwall,4.766434e-02,-5.133246e-01,197574
dangle2wall_flymale_framenearwall,9.911979e-03,-1.862937e+00,162126
dangle_biggest_wing_flyany_frameany,1.157978e-02,1.039459e+00,455259
dangle_biggest_wing_flyfemale_frameany,3.552626e-02,2.821802e+00,260614
dangle_biggest_wing_flymale_frameany,-2.067344e-02,-1.296761e+00,194413
dangle_smallest_wing_flyany_frameany,-1.159998e-02,-1.039085e+00,455259
dangle_smallest_wing_flyfemale_frameany,-3.474668e-02,-2.751131e+00,260614
dangle_smallest_wing_flymale_frameany,1.958108e-02,1.228064e+00,194413
danglesub_flyany_framemove,-1.924990e-02,-9.420515e-01,214232
danglesub_flyany_framenearfly,-3.608815e-02,5.290627e+00,208588
danglesub_flyfemale_framenearfly,-4.149964e-02,4.815486e+00,123879
danglesub_flymale_framenearfly,-2.910766e-02,5.340276e+00,84477
darea_flyany_frameany,1.290077e-05,8.334028e-01,455259
darea_flyany_frameattemptedcopulation,-3.115308e-01,8.328308e-02,1151
darea_flyany_framebackup,-1.042962e-01,3.306797e+00,1073
darea_flyany_framebodyturn,5.100628e-02,2.345628e+00,2695
darea_flyany_framechase,-1.002951e-01,-3.860388e+00,7565
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.237715e-02,6.973333e-01,24257
darea_flyany_framecrabwalkextreme,-5.339436e-02,-1.205192e+00,628
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.623852e-02,2.138352e+00,5835
darea_flyany_framerighting,1.560930e-02,-5.306637e-02,2459
darea_flyany_framestop,-1.461175e-02,1.497639e+00,241027
darea_flyany_frametouch,-4.757343e-02,3.261681e+00,28239
darea_flyany_framewalk,1.919642e-02,-9.449358e-01,97582
darea_flyany_framewingextension,5.629909e-02,6.317006e-01,8384
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.084803e-02,-4.723230e+00,21351
darea_flyfemale_frameany,-2.338731e-04,3.785569e-01,260614
darea_flymale_frameany,3.290152e-04,5.765807e-01,194413
darea_inmost_wing_flyany_frameany,5.381843e-02,-1.825118e+00,455259
darea_inmost_wing_flyfemale_frameany,5.048250e-02,-2.447621e+00,260614
darea_inmost_wing_flymale_frameany,5.835453e-02,-6.308433e-01,194413
darea_outmost_wing_flyany_frameany,-5.372637e-02,1.824215e+00,455259
darea_outmost_wing_flyany_framewingextension,1.047569e-01,2.050367e+00,8384
darea_outmost_wing_flyfemale_frameany,-4.964811e-02,2.470680e+00,260614
darea_outmost_wing_flymale_frameany,-5.925746e-02,6.029273e-01,194413
db_flyany_frameany,2.469156e-07,-5.597345e-01,455259
db_flyfemale_frameany,-1.439465e-05,3.476778e-01,260614
db_flymale_frameany,1.955896e-05,1.252385e-01,194413
dcenter_flyany_frameany,1.082722e+01,-1.222771e+00,455278
dcenter_flyany_framebackupstart,8.934834e+00,1.709842e+00,255
dcenter_flyany_framebodyturn,1.249413e+01,3.916196e+00,2695
dcenter_flyany_framebodyturnstart,1.220805e+01,3.590217e+00,1083
dcenter_flyany_framecrabwalkallstart,1.035757e+01,-2.007998e+00,3312
dcenter_flyany_framecrabwalkextreme,7.491625e+00,-1.237451e+00,628
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096325e+01,-6.061196e-01,214251
dcenter_flyany_framenearwall,9.686737e+00,-2.438580e+00,359945
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068949e+01,2.239249e+00,1635
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092375e+01,-9.678475e-01,241027
dcenter_flyany_frametouch,2.707093e+00,-6.244342e+00,28239
dcenter_flyany_framewalk,1.269286e+01,1.520007e+00,97582
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487382e+01,5.577490e-01,21352
dcenter_flyfemale_frameany,1.041407e+01,-2.680533e+00,260624
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138977e+01,5.757460e-01,194422
dcenter_flymale_framewingextension,3.763230e+00,-2.138618e+00,3869
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.329985e-01,-1.159271e+00,214232
ddcenter_flyany_framenearfly,1.507550e-01,-4.664814e+00,208588
ddcenter_flyfemale_framenearfly,1.653058e-01,-4.276051e+00,123879
ddcenter_flymale_framenearfly,1.316679e-01,-4.910897e+00,84477
ddell2nose_flyany_framenearfly,4.759532e-01,-5.036070e+00,208588
ddell2nose_flyfemale_framenearfly,4.719257e-01,-4.815125e+00,123879
ddell2nose_flymale_framenearfly,4.826467e-01,-5.126620e+00,84477
ddist2wall_flyany_framenearwall,1.583984e-02,-1.528139e+00,359932
ddist2wall_flyfemale_framenearwall,2.331672e-02,-2.221456e-01,197574
ddist2wall_flymale_framenearwall,5.782484e-03,-2.772457e+00,162126
ddnose2ell_flyany_frameattemptedcopulation,5.361059e-01,7.070122e-02,1151
ddnose2ell_flyany_framenearfly,4.703683e-01,-5.205053e+00,208588
ddnose2ell_flyfemale_framenearfly,5.676601e-01,-4.534307e+00,123879
ddnose2ell_flymale_framechase,-1.099952e+00,8.215587e-02,3252
ddnose2ell_flymale_framenearfly,3.416615e-01,-5.683157e+00,84477
decc_flyany_frameany,-1.122408e-06,-1.546485e+00,455259
decc_flyfemale_frameany,5.911424e-06,3.099233e-01,260614
decc_flymale_frameany,-8.702341e-06,-1.471964e+00,194413
dell2nose_flyany_frameany,9.949154e+00,-1.118667e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.434766e+00,-2.585578e+00,260624
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064905e+01,7.966530e-01,194422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.272763e+01,1.505296e+00,455278
dist2wall_flyany_frameattemptedcopulation,1.206974e+01,-3.905614e-01,1151
dist2wall_flyany_framebackupstart,7.058746e+00,2.913182e+00,255
dist2wall_flyany_framebodyturnstart,8.302754e+00,1.448991e+00,1083
dist2wall_flyany_framecrabwalkall,8.467550e+00,4.893121e+00,24257
dist2wall_flyany_framecrabwalkextreme,8.635543e+00,8.938055e-01,628
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.019321e+01,1.212370e+00,214251
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.671737e+00,3.017548e+00,1635
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.566847e+01,2.991927e-01,241027
dist2wall_flyany_frametouch,9.117713e+00,5.216772e-01,28239
dist2wall_flyany_framewalk,1.036651e+01,1.051851e+00,97582
dist2wall_flyany_framewinggrooming,2.074937e+01,-3.445208e-01,21352
dist2wall_flyfemale_frameany,1.325396e+01,9.411547e-01,260624
dist2wall_flymale_frameany,1.202984e+01,1.612939e+00,194422
dmax_wing_angle_flyany_frameany,1.855107e-02,1.618125e+00,455259
dmax_wing_angle_flyany_framewingextension,-1.088190e+00,-1.920778e+00,8384
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.600133e-02,1.341335e+00,260614
dmax_wing_angle_flymale_frameany,2.202108e-02,1.179953e+00,194413
dmax_wing_area_flyany_frameany,-4.281963e-01,-1.993370e+00,455259
dmax_wing_area_flyany_framewingextension,5.340368e-02,2.203915e+00,8384
dmax_wing_area_flyfemale_frameany,-3.861348e-01,-2.438501e-02,260614
dmax_wing_area_flymale_frameany,-4.846640e-01,-3.395527e+00,194413
dmin_wing_angle_flyany_frameany,-1.857127e-02,-1.617466e+00,455259
dmin_wing_angle_flyany_framewingextension,-6.516878e-01,4.572679e-01,8384
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.522174e-02,-1.237743e+00,260614
dmin_wing_angle_flymale_frameany,-2.311344e-02,-1.270988e+00,194413
dmin_wing_area_flyany_frameany,4.282884e-01,1.993079e+00,455259
dmin_wing_area_flyany_framewingextension,1.174865e+00,1.634040e+00,8384
dmin_wing_area_flyfemale_frameany,3.869692e-01,2.853974e-02,260614
dmin_wing_area_flymale_frameany,4.837611e-01,3.382959e+00,194413
dnose2ell_angle_30tomin30_flyany_frameany,1.054301e+01,-1.083838e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015962e+01,-2.535100e+00,260624
dnose2ell_angle_30tomin30_flymale_frameany,1.106526e+01,6.174987e-01,194422
dnose2ell_angle_min20to20_flyany_frameany,4.232726e+01,1.575374e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.085261e+01,1.043782e+00,260624
dnose2ell_angle_min20to20_flymale_frameany,4.426212e+01,1.723453e+00,194422
dnose2ell_angle_min30to30_flyany_frameany,3.410587e+01,1.575359e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.299466e+01,9.485976e-01,260624
dnose2ell_angle_min30to30_flymale_frameany,3.556405e+01,1.820979e+00,194422
dnose2ell_flyany_frameany,9.956498e+00,-1.058889e+00,455278
dnose2ell_flyany_frameattemptedcopulation,2.248205e-01,-4.681215e-01,1151
dnose2ell_flyany_framebackupstart,8.114055e+00,1.729947e+00,255
dnose2ell_flyany_framebodyturn,1.176459e+01,4.279404e+00,2695
dnose2ell_flyany_framebodyturnstart,1.151304e+01,4.028683e+00,1083
dnose2ell_flyany_framecrabwalkallstart,9.543130e+00,-1.647224e+00,3312
dnose2ell_flyany_framecrabwalkextreme,6.441546e+00,-1.151391e+00,628
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.803625e+00,-2.146727e+00,359945
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.929096e+00,2.501716e+00,1635
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002212e+01,-9.501513e-01,241027
dnose2ell_flyany_frametouch,1.045934e+00,-2.619737e+00,28239
dnose2ell_flyany_framewalk,1.186373e+01,1.712378e+00,97582
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.405479e+01,5.803487e-01,21352
dnose2ell_flyfemale_frameany,9.531478e+00,-2.641858e+00,260624
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053384e+01,7.727321e-01,194422
dnose2ell_flymale_framechase,1.407364e+00,-3.240707e+00,3252
dnose2ell_flymale_framewingextension,2.058915e+00,-1.916969e+00,3869
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081226e+01,-1.145095e+00,455278
dnose2tail_flyany_framemove,1.098117e+01,-4.065361e-01,214251
dnose2tail_flyfemale_frameany,1.040488e+01,-2.718057e+00,260624
dnose2tail_flymale_frameany,1.136434e+01,6.664274e-01,194422
dnwingsdetected_flyany_frameany,-6.662766e-05,-7.189960e-01,455259
dnwingsdetected_flyfemale_frameany,5.819496e-04,1.614058e+00,260614
dnwingsdetected_flymale_frameany,-9.361362e-04,-2.657485e+00,194413
dphi_flyany_framemove,-1.350151e-02,-2.298350e-01,214232
dphi_flyfemale_framemove,-7.682465e-02,-1.470443e+00,146363
dphi_flymale_framemove,6.905175e-02,1.527803e+00,67782
dtheta_flyany_frameany,4.247352e-04,3.538012e-03,455259
dtheta_flyfemale_frameany,1.799379e-02,1.514408e+00,260614
dtheta_flymale_frameany,-2.334630e-02,-2.054160e+00,194413
du_cor_flyany_frameany,3.450892e+00,-5.868141e+00,455259
du_cor_flyfemale_frameany,4.089038e+00,-4.143129e+00,260614
du_cor_flymale_frameany,2.595975e+00,-6.828247e+00,194413
du_ctr_flyany_frameany,3.751043e+00,-5.863267e+00,455259
du_ctr_flyany_frameattemptedcopulation,2.103926e+00,1.590019e+00,1151
du_ctr_flyany_framebackup,-6.100404e+00,2.640796e+00,1073
du_ctr_flyany_framebodyturn,4.220017e+00,-4.364447e+00,2695
du_ctr_flyany_framecrabwalkall,6.834739e+00,-6.311284e+00,24257
du_ctr_flyany_framecrabwalkextreme,6.357225e-01,-4.377753e+00,628
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.224793e+00,-4.701297e+00,214232
du_ctr_flyany_framenearfly,3.423346e+00,-5.284412e+00,208588
du_ctr_flyany_framenearwall,4.097884e+00,-5.786721e+00,359932
du_ctr_flyany_framenotnearfly_notnearwall,2.998971e+00,-3.474951e+00,76442
du_ctr_flyany_framepivotcenter,NaN,NaN,0
