field,value,zscore,nflyframes
a_mm_flyany_frameany,6.203315e-01,-2.293040e+00,479460
a_mm_flyfemale_frameany,6.603003e-01,-2.301013e+00,222925
a_mm_flymale_frameany,5.855093e-01,-1.419100e+00,255576
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.368272e-01,2.027527e+00,644
absangle2wall_flyany_framebodyturnstart,1.068381e+00,-3.937057e-02,1510
absangle2wall_flyany_framecrabwalkall,1.115736e+00,-1.469371e+00,54692
absangle2wall_flyany_framecrabwalkextreme,1.020554e+00,7.141313e-01,1503
absangle2wall_flyany_framejump,1.599901e+00,-4.738938e-01,537
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.245486e+00,-2.525894e+00,273624
absangle2wall_flyany_framenearwall,1.372665e+00,-4.567127e-01,436266
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.318333e-01,7.633463e-01,2901
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612802e+00,-2.244734e-01,205836
absangle2wall_flyany_frametouch,1.369244e+00,-1.312723e+00,14680
absangle2wall_flyany_framewalk,1.292558e+00,-2.127321e+00,154509
absangle2wall_flyany_framewinggrooming,1.635371e+00,1.100101e+00,26511
absangle2wall_flyfemale_framenearwall,1.381551e+00,-2.497403e-01,201296
absangle2wall_flymale_framenearwall,1.364696e+00,-5.692283e-01,234011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603730e+00,-1.715380e+00,353
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564281e+00,4.045952e-01,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484293e+00,-5.414288e-01,2200
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.077646e+00,-8.623915e-01,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608980e+00,7.124582e-01,200837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394036e+00,-3.224626e+00,1438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612918e+00,3.694453e-01,76093
absanglefrom1to2_nose2ell_flyany_frametouch,7.671241e-01,1.377465e+00,14680
absanglefrom1to2_nose2ell_flyfemale_framechase,3.064128e-01,1.360468e-01,351
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595333e+00,-7.044775e-01,96797
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.940520e-01,1.039674e+00,7230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.103735e-01,1.611754e+00,675
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619931e+00,1.321976e+00,103724
absanglefrom1to2_nose2ell_flymale_frametouch,7.451129e-01,1.152280e+00,7450
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.293888e+00,-1.246381e+00,436247
absdangle2wall_flyfemale_framenearwall,1.275552e+00,-1.070486e+00,201287
absdangle2wall_flymale_framenearwall,1.309531e+00,-1.270974e+00,234001
absdtheta_flyany_frameany,1.235274e+00,-4.077622e-01,479440
absdtheta_flyany_framebackup,2.086673e+00,-2.812062e+00,2725
absdtheta_flyany_framebodyturn,5.306665e+00,-1.301039e+00,3819
absdtheta_flyany_framecrabwalkall,1.538382e+00,-2.081104e+00,54692
absdtheta_flyany_framecrabwalkextreme,1.540303e+00,-2.851877e+00,1502
absdtheta_flyany_framemove,1.872170e+00,-1.604165e+00,273604
absdtheta_flyany_framenearfly,1.335930e+00,-9.242123e-02,200826
absdtheta_flyany_framenearwall,1.290322e+00,-1.230854e+00,436247
absdtheta_flyany_framenotnearfly_notnearwall,7.393207e-01,-3.172848e-01,39281
absdtheta_flyany_framepivotcenter,5.777967e+00,-7.286478e-01,356
absdtheta_flyany_framepivottail,4.849135e+00,-1.748752e+00,11637
absdtheta_flyany_framerighting,8.978393e+00,3.040410e-01,768
absdtheta_flyany_framestop,3.893147e-01,-4.200671e-01,205836
absdtheta_flyany_frametouch,1.541417e+00,-1.056609e+00,14680
absdtheta_flyany_framewalk,1.566745e+00,-1.016659e+00,154508
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.397106e-01,-8.872609e-01,26511
absdtheta_flyfemale_frameany,1.212931e+00,-3.039356e-01,222916
absdtheta_flymale_frameany,1.255121e+00,-4.944650e-01,255565
absdtheta_flymale_framechase,1.434733e+00,-2.174499e+00,675
absdv_cor_flyany_frameany,1.609813e+00,1.315347e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299447e+00,-1.044192e+00,2725
absdv_cor_flyany_framebodyturn,2.845553e+00,-9.670101e-01,3819
absdv_cor_flyany_framecrabwalkall,5.299867e+00,-1.126611e+00,54692
absdv_cor_flyany_framecrabwalkextreme,4.076868e+00,-2.904828e+00,1502
absdv_cor_flyany_framejump,1.358800e+01,-2.793505e+00,537
absdv_cor_flyany_framemove,2.694808e+00,-9.756261e-01,273604
absdv_cor_flyany_framenearfly,1.512975e+00,1.525908e-02,200826
absdv_cor_flyany_framenearwall,1.713156e+00,-8.330654e-01,436247
absdv_cor_flyany_framenotnearfly_notnearwall,6.382723e-01,-2.650512e-01,39281
absdv_cor_flyany_framepivotcenter,2.040875e-02,-4.224443e-01,356
absdv_cor_flyany_framepivottail,2.178849e+00,-1.582123e+00,11637
absdv_cor_flyany_framerighting,6.167188e+00,7.982922e-01,768
absdv_cor_flyany_framestop,1.442723e-01,7.549202e-01,205836
absdv_cor_flyany_frametouch,1.749875e+00,3.546018e-01,14680
absdv_cor_flyany_framewalk,3.302040e+00,-8.987013e-01,154508
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.155291e-01,-8.927949e-01,26511
absdv_cor_flyfemale_frameany,1.451243e+00,-1.699474e-01,222916
absdv_cor_flymale_frameany,1.751903e+00,8.649128e-02,255565
absdv_cor_flymale_framechase,2.452532e+00,1.194271e+00,675
absphidiff_nose2ell_flyany_framenearfly,1.623350e+00,6.175508e-01,200826
absphidiff_nose2ell_flyany_frametouch,1.666657e+00,2.593485e+00,14680
absphidiff_nose2ell_flyfemale_framechase,4.668793e-01,2.984539e-01,351
absphidiff_nose2ell_flyfemale_framenearfly,1.615293e+00,2.415392e-01,96791
absphidiff_nose2ell_flyfemale_frametouch,1.688123e+00,2.458117e+00,7230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.313962e-01,-7.075860e-01,675
absphidiff_nose2ell_flymale_framenearfly,1.629201e+00,8.398200e-01,103719
absphidiff_nose2ell_flymale_frametouch,1.644568e+00,1.811545e+00,7450
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.486712e-01,-3.541803e-01,479440
abssmoothdtheta_flyfemale_frameany,9.340332e-01,-4.829927e-01,222916
abssmoothdtheta_flymale_frameany,9.618830e-01,-1.968593e-01,255565
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568239e+00,6.298709e-01,353
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655017e+00,3.635147e-01,2200
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735776e+00,1.249284e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.643174e+00,1.067723e+00,200837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561984e+00,4.766550e-02,1438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585580e+00,1.121017e+00,76093
absthetadiff_nose2ell_flyany_frametouch,1.879960e+00,2.083004e+00,14680
absthetadiff_nose2ell_flyfemale_framechase,3.067816e-01,-9.402111e-01,351
absthetadiff_nose2ell_flyfemale_framenearfly,1.634786e+00,6.010126e-01,96797
absthetadiff_nose2ell_flyfemale_frametouch,1.832475e+00,1.846060e-01,7230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.026934e-01,6.877791e-01,675
absthetadiff_nose2ell_flymale_framenearfly,1.650549e+00,1.385157e+00,103724
absthetadiff_nose2ell_flymale_frametouch,1.907382e+00,1.919090e+00,7450
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.291670e-01,1.146172e+00,273624
absyaw_flyfemale_framemove,6.089515e-01,-4.591270e-01,125672
absyaw_flymale_framemove,6.503459e-01,1.993278e+00,147602
accmag_flyany_frameany,9.211653e+01,-5.131268e-01,479440
accmag_flyfemale_frameany,9.099544e+01,-5.014238e-01,222916
accmag_flymale_frameany,9.315894e+01,-4.868322e-01,255565
angle_biggest_wing_flyany_frameany,4.285419e-02,5.187203e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.167856e-02,4.481228e+00,222925
angle_biggest_wing_flymale_frameany,8.572523e-03,-2.322339e+00,255576
angle_smallest_wing_flyany_frameany,1.813551e-02,1.253883e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.723460e-02,5.260360e+00,222925
angle_smallest_wing_flymale_frameany,1.290392e-03,-1.745091e+00,255576
angleonclosestfly_flyany_framenearfly,-3.069307e-01,1.465030e+00,200837
angleonclosestfly_flyany_framestop_nearfly,-3.317922e-01,2.187347e-01,76093
angleonclosestfly_flyany_frametouch,-3.832791e-01,-1.884288e+00,14680
angleonclosestfly_flyfemale_framechase,3.123547e-02,4.386658e-01,351
angleonclosestfly_flyfemale_framenearfly,-3.192940e-01,9.839488e-01,96797
angleonclosestfly_flyfemale_frametouch,-4.143631e-01,-1.187074e+00,7230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.612947e-02,-5.714365e-01,675
angleonclosestfly_flymale_framenearfly,-3.028640e-01,9.152535e-01,103724
angleonclosestfly_flymale_frametouch,-3.424723e-01,-1.085327e+00,7450
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.985076e-01,6.824048e-02,479460
anglesub_flyfemale_frameany,2.081338e-01,1.589939e+00,222925
anglesub_flymale_frameany,1.903037e-01,-7.292731e-01,255576
area_flyany_frameany,1.759965e+00,-1.826001e+00,479460
area_flyfemale_frameany,1.993449e+00,-1.624446e+00,222925
area_flymale_frameany,1.556224e+00,-1.278709e+00,255576
area_inmost_wing_flyany_frameany,8.012839e-01,-2.346915e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.548581e-01,-1.487977e+00,26511
area_inmost_wing_flyfemale_frameany,8.576765e-01,-1.667611e+00,222925
area_inmost_wing_flymale_frameany,7.525204e-01,-2.557754e+00,255576
area_outmost_wing_flyany_frameany,8.529735e-01,-2.620014e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.546526e-01,-2.794153e+00,26511
area_outmost_wing_flyfemale_frameany,9.436620e-01,-1.360951e+00,222925
area_outmost_wing_flymale_frameany,7.738705e-01,-3.403900e+00,255576
arena_angle_flyany_frameany,-1.969791e-02,-1.882740e-01,479460
b_mm_flyany_frameany,2.247632e-01,-1.254030e+00,479460
b_mm_flyfemale_frameany,2.401557e-01,-9.257126e-01,222925
b_mm_flymale_frameany,2.113059e-01,-9.836215e-01,255576
boutfreq_flyany_framebackup,1.343178e-03,6.567702e-01,479460
boutfreq_flyany_framebodyturn,3.149376e-03,-1.836363e+00,479460
boutfreq_flyany_framecrabwalkall,1.137738e-02,4.855263e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.822425e-04,9.891690e-01,479460
boutfreq_flyany_framejump,4.004505e-04,-8.837363e-01,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,-2.178297e-01,479460
boutfreq_flyany_framepivottail,6.050557e-03,-1.417292e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,9.731185e-02,479460
boutfreq_flyany_framestop,1.324615e-02,-2.541378e-01,479460
boutfreq_flyany_frametouch,5.514537e-03,1.922023e+00,479460
boutfreq_flyany_framewalk,1.863346e-02,2.246191e-01,479460
boutfreq_flyany_framewingextension,3.545656e-05,-9.293130e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-2.031274e-01,479460
boutfreq_flyany_framewinggrooming,9.302132e-04,-2.250310e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.825798e-06,-6.758756e-01,255565
boutfreq_flymale_framechase,4.460705e-04,-7.001756e-01,255565
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,255565
corfrac_maj_flyany_frameany,-1.170266e-01,-1.488313e+00,479440
corfrac_maj_flyany_framebackup,-2.162166e-01,-6.107334e-02,2725
corfrac_maj_flyany_framebodyturn,-7.455525e-01,9.144679e-01,3819
corfrac_maj_flyany_framecrabwalkall,-2.983635e-01,1.657518e+00,54692
corfrac_maj_flyany_framecrabwalkextreme,-5.363551e-01,4.145897e-02,1502
corfrac_maj_flyany_framepivotcenter,-9.132972e-02,6.798812e-01,356
corfrac_maj_flyany_framepivottail,-6.820513e-01,6.114140e-01,11637
corfrac_maj_flyfemale_frameany,-9.311554e-02,3.978228e-01,222916
corfrac_maj_flymale_frameany,-1.384035e-01,-3.305116e+00,255565
da_flyany_frameany,-1.243919e-05,-4.791143e-01,479440
da_flyfemale_frameany,-6.766667e-05,-5.733189e-01,222916
da_flymale_frameany,3.840511e-05,2.455604e-01,255565
dangle2wall_flyany_framenearwall,-8.568981e-04,-1.397710e+00,436247
dangle2wall_flyfemale_framenearwall,1.561168e-03,-1.272725e+00,201287
dangle2wall_flymale_framenearwall,-2.829774e-03,-1.160211e+00,234001
dangle_biggest_wing_flyany_frameany,1.028697e-02,1.801022e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.001618e-02,-2.047299e+00,222916
dangle_biggest_wing_flymale_frameany,4.556755e-02,4.134416e+00,255565
dangle_smallest_wing_flyany_frameany,-1.030846e-02,-1.800151e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.083458e-02,2.094180e+00,222916
dangle_smallest_wing_flymale_frameany,-4.628002e-02,-4.157507e+00,255565
danglesub_flyany_framemove,-2.609811e-02,-1.757634e+00,273604
danglesub_flyany_framenearfly,-6.859626e-02,7.892245e-01,200826
danglesub_flyfemale_framenearfly,-6.378746e-02,8.392452e-01,96791
danglesub_flymale_framenearfly,-7.182625e-02,8.051317e-01,103719
darea_flyany_frameany,-6.638172e-06,6.855729e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.719050e-01,1.241537e+00,2725
darea_flyany_framebodyturn,-5.541749e-02,4.540284e-01,3819
darea_flyany_framechase,5.987739e-02,8.047323e-01,1026
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.033100e-02,2.102446e+00,54692
darea_flyany_framecrabwalkextreme,-6.005055e-02,-2.801781e-01,1502
darea_flyany_framejump,-6.072234e-02,-3.230352e-01,537
darea_flyany_framepivotcenter,4.484728e-02,1.028339e-01,356
darea_flyany_framepivottail,-2.746938e-02,1.977986e+00,11637
darea_flyany_framerighting,7.379477e-02,4.934876e-01,768
darea_flyany_framestop,-1.416822e-02,-8.903609e-01,205836
darea_flyany_frametouch,-7.029249e-02,5.714054e-01,14680
darea_flyany_framewalk,2.973590e-02,5.865126e-02,154508
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.187672e-03,3.401084e-01,26511
darea_flyfemale_frameany,-3.540807e-04,-7.649863e-01,222916
darea_flymale_frameany,2.888417e-04,6.581514e-01,255565
darea_inmost_wing_flyany_frameany,5.811249e-02,-1.319017e+00,479440
darea_inmost_wing_flyfemale_frameany,1.263476e-01,1.724730e+00,222916
darea_inmost_wing_flymale_frameany,-2.127261e-03,-3.551349e+00,255565
darea_outmost_wing_flyany_frameany,-5.789870e-02,1.325220e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.263895e-01,-1.763794e+00,222916
darea_outmost_wing_flymale_frameany,2.380214e-03,3.583222e+00,255565
db_flyany_frameany,3.867180e-06,1.681326e+00,479440
db_flyfemale_frameany,-1.961261e-05,-8.724864e-01,222916
db_flymale_frameany,2.249432e-05,1.079435e+00,255565
dcenter_flyany_frameany,1.054335e+01,-1.761662e+00,479460
dcenter_flyany_framebackupstart,8.932059e+00,-4.984872e-01,644
dcenter_flyany_framebodyturn,1.073382e+01,-2.086008e+00,3819
dcenter_flyany_framebodyturnstart,1.063066e+01,-2.133323e+00,1510
dcenter_flyany_framecrabwalkallstart,1.104497e+01,-1.322586e+00,5454
dcenter_flyany_framecrabwalkextreme,8.155805e+00,-5.592464e-01,1503
dcenter_flyany_framecrabwalkextremestart,8.187288e+00,-6.410424e-01,423
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.029292e+01,-2.795637e+00,273624
dcenter_flyany_framenearwall,1.000310e+01,-1.448439e+00,436266
dcenter_flyany_framepivotcenter,1.014948e+01,6.734656e-01,356
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.836878e+00,-1.569311e+00,2901
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083974e+01,-5.147243e-01,205836
dcenter_flyany_frametouch,2.812376e+00,-3.025798e+00,14680
dcenter_flyany_framewalk,1.131419e+01,-2.515942e+00,154509
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222068e+01,-1.137238e+00,26511
dcenter_flyfemale_frameany,1.045721e+01,-1.703810e+00,222925
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062415e+01,-1.523435e+00,255576
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.749118e-01,-2.278774e-01,273604
ddcenter_flyany_framenearfly,2.899063e-01,-8.597925e-01,200826
ddcenter_flyfemale_framenearfly,2.617145e-01,-9.598161e-01,96791
ddcenter_flymale_framenearfly,3.120160e-01,-8.376202e-01,103719
ddell2nose_flyany_framenearfly,8.850099e-01,-6.395169e-01,200826
ddell2nose_flyfemale_framenearfly,8.180719e-01,-7.717730e-01,96791
ddell2nose_flymale_framenearfly,9.411660e-01,-5.842408e-01,103719
ddist2wall_flyany_framenearwall,6.802251e-03,-1.661295e+00,436247
ddist2wall_flyfemale_framenearwall,2.429870e-03,-2.297047e+00,201287
ddist2wall_flymale_framenearwall,1.009060e-02,-6.401468e-01,234001
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.950219e-01,-6.160909e-01,200826
ddnose2ell_flyfemale_framenearfly,8.314465e-01,-7.340125e-01,96791
ddnose2ell_flymale_framechase,-2.198584e+00,-2.350395e+00,675
ddnose2ell_flymale_framenearfly,9.456412e-01,-5.539445e-01,103719
decc_flyany_frameany,1.356758e-05,1.571570e+00,479440
decc_flyfemale_frameany,7.634472e-06,-1.800700e-01,222916
decc_flymale_frameany,1.433492e-05,8.988329e-01,255565
dell2nose_flyany_frameany,9.659386e+00,-1.672764e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.526753e+00,-1.527120e+00,222925
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.780162e+00,-1.544473e+00,255576
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.244452e+00,-2.475294e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.765249e+00,1.082085e+00,644
dist2wall_flyany_framebodyturnstart,6.249828e+00,-1.443096e+00,1510
dist2wall_flyany_framecrabwalkall,6.260967e+00,-7.728912e-01,54692
dist2wall_flyany_framecrabwalkextreme,7.161499e+00,-4.886404e-01,1503
dist2wall_flyany_framejump,1.465698e+01,-2.090219e+00,537
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.334507e+00,-2.109166e+00,273624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.056551e+00,1.221117e-01,2901
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.163959e+01,-2.262229e+00,205836
dist2wall_flyany_frametouch,7.366511e+00,-1.740477e+00,14680
dist2wall_flyany_framewalk,7.121175e+00,-1.792405e+00,154509
dist2wall_flyany_framewinggrooming,1.494409e+01,-2.201044e+00,26511
dist2wall_flyfemale_frameany,9.733547e+00,-2.194488e+00,222925
dist2wall_flymale_frameany,8.817591e+00,-2.346529e+00,255576
dmax_wing_angle_flyany_frameany,1.300720e-02,1.218239e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.167902e-02,1.128732e+00,222916
dmax_wing_angle_flymale_frameany,1.386173e-02,6.931445e-01,255565
dmax_wing_area_flyany_frameany,-4.126310e-01,-3.015094e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.983136e-01,-4.091360e+00,222916
dmax_wing_area_flymale_frameany,-3.377865e-01,-1.106298e+00,255565
dmin_wing_angle_flyany_frameany,-1.302869e-02,-1.216358e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.086062e-02,-1.034410e+00,222916
dmin_wing_angle_flymale_frameany,-1.457420e-02,-7.289117e-01,255565
dmin_wing_area_flyany_frameany,4.128448e-01,3.017976e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.982717e-01,4.071440e+00,222916
dmin_wing_area_flymale_frameany,3.380394e-01,1.118473e+00,255565
dnose2ell_angle_30tomin30_flyany_frameany,1.015679e+01,-1.777065e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007638e+01,-1.784793e+00,222925
dnose2ell_angle_30tomin30_flymale_frameany,1.023411e+01,-1.467197e+00,255576
dnose2ell_angle_min20to20_flyany_frameany,3.918244e+01,-2.212946e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.755298e+01,-2.258173e+00,222925
dnose2ell_angle_min20to20_flymale_frameany,4.061992e+01,-1.445809e+00,255576
dnose2ell_angle_min30to30_flyany_frameany,3.139639e+01,-2.306993e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.022667e+01,-2.326307e+00,222925
dnose2ell_angle_min30to30_flymale_frameany,3.242771e+01,-1.562684e+00,255576
dnose2ell_flyany_frameany,9.664652e+00,-1.651540e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.097840e+00,-6.175283e-01,644
dnose2ell_flyany_framebodyturn,9.870168e+00,-2.046053e+00,3819
dnose2ell_flyany_framebodyturnstart,9.783610e+00,-2.069682e+00,1510
dnose2ell_flyany_framecrabwalkallstart,1.014135e+01,-1.320659e+00,5454
dnose2ell_flyany_framecrabwalkextreme,7.108085e+00,-5.408543e-01,1503
dnose2ell_flyany_framecrabwalkextremestart,7.121510e+00,-6.027688e-01,423
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.103378e+00,-1.306392e+00,436266
dnose2ell_flyany_framepivotcenter,9.369048e+00,7.006956e-01,356
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.912395e+00,-1.719104e+00,2901
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.983729e+00,-4.201086e-01,205836
dnose2ell_flyany_frametouch,1.080345e+00,-2.557603e-01,14680
dnose2ell_flyany_framewalk,1.043867e+01,-2.431594e+00,154509
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140515e+01,-1.050273e+00,26511
dnose2ell_flyfemale_frameany,9.553872e+00,-1.728316e+00,222925
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.767122e+00,-1.321067e+00,255576
dnose2ell_flymale_framechase,1.901736e+00,4.379523e-01,675
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054432e+01,-1.712793e+00,479460
dnose2tail_flyany_framemove,1.031075e+01,-2.699073e+00,273624
dnose2tail_flyfemale_frameany,1.041911e+01,-1.845481e+00,222925
dnose2tail_flymale_frameany,1.065914e+01,-1.310175e+00,255576
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,479440
dnwingsdetected_flyfemale_frameany,2.721026e-04,1.600086e-01,222916
dnwingsdetected_flymale_frameany,-1.186705e-04,6.948459e-01,255565
dphi_flyany_framemove,5.667846e-02,1.238671e+00,273604
dphi_flyfemale_framemove,1.594433e-01,2.765298e+00,125663
dphi_flymale_framemove,-2.223048e-02,-4.942146e-01,147591
dtheta_flyany_frameany,6.720615e-03,1.050013e+00,479440
dtheta_flyfemale_frameany,1.556129e-03,2.033332e-01,222916
dtheta_flymale_frameany,1.109334e-02,1.277773e+00,255565
du_cor_flyany_frameany,4.859814e+00,-4.720049e-01,479440
du_cor_flyfemale_frameany,4.681556e+00,-1.346027e-01,222916
du_cor_flymale_frameany,5.029856e+00,-7.189591e-01,255565
du_ctr_flyany_frameany,5.182672e+00,-4.587360e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.008584e+00,1.646708e+00,2725
du_ctr_flyany_framebodyturn,5.077353e+00,-7.613862e-01,3819
du_ctr_flyany_framecrabwalkall,1.034447e+01,-8.500834e-01,54692
du_ctr_flyany_framecrabwalkextreme,1.002885e+00,-3.127157e-01,1502
du_ctr_flyany_framejump,3.131765e+01,-3.958967e-01,537
du_ctr_flyany_framemove,8.995542e+00,-1.258363e+00,273604
du_ctr_flyany_framenearfly,4.917068e+00,-1.631638e-01,200826
du_ctr_flyany_framenearwall,5.427349e+00,-9.459776e-01,436247
du_ctr_flyany_framenotnearfly_notnearwall,3.656055e+00,-4.028035e-01,39281
du_ctr_flyany_framepivotcenter,3.567651e-02,-6.603675e-01,356
du_ctr_flyany_framerighting,4.144299e+00,1.676261e-01,768
du_ctr_flyany_framestop,6.337275e-02,-2.536450e+00,205836
du_ctr_flyany_frametouch,2.155111e+00,5.939066e-01,14680
