field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.130889e-01,-1.567361e+00,9.316000e-01,6.840000e-02,1,4,1869874
a_mm_flyfemale_frameany,6.524741e-01,-1.829118e+00,9.665000e-01,3.350000e-02,1,4,914834
a_mm_flymale_frameany,5.752352e-01,-1.196706e+00,8.995000e-01,1.005000e-01,1,4,950642
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
absangle2wall_flyany_framebackupstart_nearwall,8.213696e-01,-6.531386e-01,7.491000e-01,2.509000e-01,1,4,1196
absangle2wall_flyany_framebodyturnstart,1.107903e+00,-1.640013e-01,5.532000e-01,4.468000e-01,1,4,6422
absangle2wall_flyany_framecrabwalkall,1.193442e+00,1.141642e+00,1.025000e-01,8.975000e-01,1,4,182049
absangle2wall_flyany_framecrabwalkextreme,1.020384e+00,-1.292857e+00,9.276000e-01,7.240000e-02,1,4,4696
absangle2wall_flyany_framejump,1.825808e+00,2.283880e+00,2.620000e-02,9.738000e-01,1,2,707
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.351618e+00,7.845630e-01,1.904000e-01,8.096000e-01,1,4,1063315
absangle2wall_flyany_framenearwall,1.399230e+00,8.938616e-01,1.708000e-01,8.292000e-01,1,4,1518942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.246151e-01,-2.171885e+00,9.841000e-01,1.590000e-02,1,4,8662
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.605126e+00,-1.442848e+00,9.217000e-01,7.830000e-02,1,4,806559
absangle2wall_flyany_frametouch,1.471776e+00,9.821987e-01,1.395000e-01,8.605000e-01,1,4,52915
absangle2wall_flyany_framewalk,1.382040e+00,5.996975e-01,2.354000e-01,7.646000e-01,1,4,606224
absangle2wall_flyany_framewinggrooming,1.527131e+00,-8.995295e-01,8.156000e-01,1.844000e-01,1,4,68087
absangle2wall_flyfemale_framenearwall,1.392987e+00,5.382819e-01,2.472000e-01,7.528000e-01,1,4,719920
absangle2wall_flymale_framenearwall,1.404671e+00,1.080271e+00,1.306000e-01,8.694000e-01,1,4,795730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564753e+00,2.009331e+00,3.100000e-02,9.690000e-01,1,4,2578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519830e+00,2.343652e+00,8.900000e-03,9.911000e-01,1,4,8087
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565815e+00,1.430995e+00,8.460000e-02,9.154000e-01,1,4,754307
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481251e+00,1.964224e+00,2.360000e-02,9.764000e-01,1,4,3601
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588865e+00,1.818241e+00,3.740000e-02,9.626000e-01,1,4,306650
absanglefrom1to2_nose2ell_flyany_frametouch,6.570479e-01,-1.848487e+00,9.735000e-01,2.650000e-02,1,4,52915
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,376
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668521e+00,1.219366e+00,9.980000e-02,9.002000e-01,1,4,349846
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.310987e-01,-1.413476e+00,9.403000e-01,5.970000e-02,1,4,15322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,461
absanglefrom1to2_nose2ell_flymale_framechase,2.541167e-01,1.212041e-01,4.254000e-01,5.746000e-01,1,4,17343
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470471e+00,-9.362351e-03,5.422000e-01,4.578000e-01,1,4,402557
absanglefrom1to2_nose2ell_flymale_frametouch,5.885259e-01,-1.444255e+00,9.207000e-01,7.930000e-02,1,4,37473
absanglefrom1to2_nose2ell_flymale_framewingextension,6.192048e-01,-1.261242e+00,9.325000e-01,6.750000e-02,1,3,4396
absdangle2wall_flyany_framenearwall,1.398787e+00,-2.428499e+00,9.915000e-01,8.500000e-03,1,4,1518886
absdangle2wall_flyfemale_framenearwall,1.471419e+00,-1.757214e+00,9.601000e-01,3.990000e-02,1,4,719892
absdangle2wall_flymale_framenearwall,1.328918e+00,-2.742325e+00,9.950000e-01,5.000000e-03,1,4,795702
absdtheta_flyany_frameany,1.264953e+00,-2.592031e+00,9.890000e-01,1.100000e-02,1,4,1869796
absdtheta_flyany_framebackup,2.488663e+00,5.759527e-01,2.787000e-01,7.213000e-01,1,4,4735
absdtheta_flyany_framebodyturn,5.687379e+00,7.357043e-02,4.965000e-01,5.035000e-01,1,4,16212
absdtheta_flyany_framecrabwalkall,1.805983e+00,9.949890e-01,1.667000e-01,8.333000e-01,1,4,182048
absdtheta_flyany_framecrabwalkextreme,1.897208e+00,9.194859e-01,1.851000e-01,8.149000e-01,1,4,4696
absdtheta_flyany_framemove,1.936221e+00,-5.756527e-01,7.559000e-01,2.441000e-01,1,4,1063237
absdtheta_flyany_framenearfly,1.315160e+00,-2.843947e+00,9.979000e-01,2.100000e-03,1,4,754277
absdtheta_flyany_framenearwall,1.398312e+00,-2.390482e+00,9.915000e-01,8.500000e-03,1,4,1518886
absdtheta_flyany_framenotnearfly_notnearwall,7.466992e-01,-2.451548e+00,9.928000e-01,7.200000e-03,1,4,269524
absdtheta_flyany_framepivotcenter,6.510126e+00,-4.230504e-01,6.603000e-01,3.397000e-01,1,3,1021
absdtheta_flyany_framepivottail,5.309519e+00,6.069845e-02,4.862000e-01,5.138000e-01,1,4,34363
absdtheta_flyany_framerighting,7.263964e+00,-3.720281e+00,1.000000e+00,0.000000e+00,1,4,2181
absdtheta_flyany_framestop,3.649626e-01,-2.703710e+00,9.969000e-01,3.100000e-03,1,4,806559
absdtheta_flyany_frametouch,1.572493e+00,-1.725278e+00,9.624000e-01,3.760000e-02,1,4,52915
absdtheta_flyany_framewalk,1.707162e+00,7.606316e-01,2.307000e-01,7.693000e-01,1,4,606221
absdtheta_flyany_framewingextension,1.192639e+00,-5.323742e-01,7.516000e-01,2.484000e-01,1,3,4563
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.036421e-01,-6.940714e-01,7.905000e-01,2.095000e-01,1,4,68087
absdtheta_flyfemale_frameany,1.301212e+00,-1.839325e+00,9.592000e-01,4.080000e-02,1,4,914795
absdtheta_flymale_frameany,1.232244e+00,-3.004824e+00,9.990000e-01,1.000000e-03,1,4,950603
absdtheta_flymale_framechase,1.707673e+00,-2.856828e-01,6.699000e-01,3.301000e-01,1,4,17343
absdv_cor_flyany_frameany,1.514209e+00,-3.620770e+00,1.000000e+00,0.000000e+00,1,4,1869796
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
absdv_cor_flyany_framebackup,1.434416e+00,4.770190e-01,2.976000e-01,7.024000e-01,1,4,4735
absdv_cor_flyany_framebodyturn,2.771941e+00,-6.258952e-01,7.486000e-01,2.514000e-01,1,4,16212
absdv_cor_flyany_framecrabwalkall,5.171005e+00,-1.595715e+00,9.537000e-01,4.630000e-02,1,4,182048
absdv_cor_flyany_framecrabwalkextreme,4.456831e+00,-6.055780e-01,7.279000e-01,2.721000e-01,1,4,4696
absdv_cor_flyany_framejump,1.353286e+01,-2.017989e+00,9.637000e-01,3.630000e-02,1,2,707
absdv_cor_flyany_framemove,2.530787e+00,-2.322807e+00,9.908000e-01,9.200000e-03,1,4,1063237
absdv_cor_flyany_framenearfly,1.359726e+00,-3.714892e+00,1.000000e+00,0.000000e+00,1,4,754277
absdv_cor_flyany_framenearwall,1.725403e+00,-3.542282e+00,1.000000e+00,0.000000e+00,1,4,1518886
absdv_cor_flyany_framenotnearfly_notnearwall,6.640011e-01,-2.762381e+00,1.000000e+00,0.000000e+00,1,4,269524
absdv_cor_flyany_framepivotcenter,5.573016e-02,-6.462498e-01,9.914000e-01,8.600000e-03,1,3,1021
absdv_cor_flyany_framepivottail,2.400266e+00,6.444535e-02,4.828000e-01,5.172000e-01,1,4,34363
absdv_cor_flyany_framerighting,4.673972e+00,-3.764633e+00,1.000000e+00,0.000000e+00,1,4,2181
absdv_cor_flyany_framestop,1.289226e-01,-2.875613e+00,9.978000e-01,2.200000e-03,1,4,806559
absdv_cor_flyany_frametouch,1.420715e+00,-2.573178e+00,9.984000e-01,1.600000e-03,1,4,52915
absdv_cor_flyany_framewalk,3.063642e+00,-1.720156e+00,9.697000e-01,3.030000e-02,1,4,606221
absdv_cor_flyany_framewingextension,1.007114e+00,3.563394e-01,3.407000e-01,6.593000e-01,1,3,4563
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.262391e-01,-2.986441e+00,1.000000e+00,0.000000e+00,1,4,68087
absdv_cor_flyfemale_frameany,1.538147e+00,-2.167219e+00,9.795000e-01,2.050000e-02,1,4,914795
absdv_cor_flymale_frameany,1.496658e+00,-4.442731e+00,1.000000e+00,0.000000e+00,1,4,950603
absdv_cor_flymale_framechase,1.752720e+00,-2.176695e+00,9.962000e-01,3.800000e-03,1,4,17343
absphidiff_nose2ell_flyany_framenearfly,1.600933e+00,-6.912950e-01,7.912000e-01,2.088000e-01,1,4,754277
absphidiff_nose2ell_flyany_frametouch,1.507455e+00,-1.564718e+00,9.398000e-01,6.020000e-02,1,4,52915
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,376
absphidiff_nose2ell_flyfemale_framenearfly,1.614988e+00,-9.986616e-01,8.627000e-01,1.373000e-01,1,4,349832
absphidiff_nose2ell_flyfemale_frametouch,1.547929e+00,-2.226262e+00,9.935000e-01,6.500000e-03,1,4,15322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.629894e-01,1.002474e+00,1.198000e-01,8.802000e-01,1,4,17343
absphidiff_nose2ell_flymale_framenearfly,1.590115e+00,-3.873381e-01,7.007000e-01,2.993000e-01,1,4,402541
absphidiff_nose2ell_flymale_frametouch,1.471611e+00,-7.651352e-01,7.954000e-01,2.046000e-01,1,4,37473
absphidiff_nose2ell_flymale_framewingextension,1.244593e+00,-4.453589e-01,6.196000e-01,3.804000e-01,1,3,4396
abssmoothdtheta_flyany_frameany,9.910389e-01,-2.244562e+00,9.776000e-01,2.240000e-02,1,4,1869796
abssmoothdtheta_flyfemale_frameany,1.039037e+00,-1.564361e+00,9.392000e-01,6.080000e-02,1,4,914795
abssmoothdtheta_flymale_frameany,9.471793e-01,-2.605979e+00,9.942000e-01,5.800000e-03,1,4,950603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660249e+00,-5.076058e-01,7.233000e-01,2.767000e-01,1,4,8087
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,226
absthetadiff_nose2ell_flyany_framenearfly,1.571150e+00,-8.158832e-01,8.187000e-01,1.813000e-01,1,4,754307
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617526e+00,-3.473265e-01,6.674000e-01,3.326000e-01,1,4,3601
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506616e+00,-1.101775e+00,8.892000e-01,1.108000e-01,1,4,306650
absthetadiff_nose2ell_flyany_frametouch,1.674786e+00,-1.713596e+00,9.506000e-01,4.940000e-02,1,4,52915
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,376
absthetadiff_nose2ell_flyfemale_framenearfly,1.597960e+00,-1.106243e+00,8.756000e-01,1.244000e-01,1,4,349846
absthetadiff_nose2ell_flyfemale_frametouch,1.814407e+00,-1.854580e+00,9.578000e-01,4.220000e-02,1,4,15322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,461
absthetadiff_nose2ell_flymale_framechase,4.190553e-01,2.189710e+00,6.100000e-03,9.939000e-01,1,4,17343
absthetadiff_nose2ell_flymale_framenearfly,1.549937e+00,-5.022589e-01,7.353000e-01,2.647000e-01,1,4,402557
absthetadiff_nose2ell_flymale_frametouch,1.552659e+00,-1.050652e+00,8.849000e-01,1.151000e-01,1,4,37473
absthetadiff_nose2ell_flymale_framewingextension,9.197953e-01,-7.642515e-01,7.517000e-01,2.483000e-01,1,3,4396
absyaw_flyany_framemove,5.254039e-01,-1.607240e-01,5.753000e-01,4.247000e-01,1,4,1063315
absyaw_flyfemale_framemove,5.754024e-01,1.132854e+00,1.212000e-01,8.788000e-01,1,4,530607
absyaw_flymale_framemove,4.769900e-01,-9.208432e-01,8.571000e-01,1.429000e-01,1,4,531283
accmag_flyany_frameany,9.339063e+01,-3.564356e+00,1.000000e+00,0.000000e+00,1,4,1869796
accmag_flyfemale_frameany,9.858080e+01,-2.583790e+00,9.915000e-01,8.500000e-03,1,4,914795
accmag_flymale_frameany,8.859003e+01,-4.270921e+00,1.000000e+00,0.000000e+00,1,4,950603
angle_biggest_wing_flyany_frameany,1.257712e-02,-1.832192e+00,9.755000e-01,2.450000e-02,1,4,1869874
angle_biggest_wing_flyany_framewingextension,6.726739e-01,-2.682445e-01,6.226000e-01,3.774000e-01,1,3,4563
angle_biggest_wing_flyfemale_frameany,1.799952e-02,-1.333800e+00,9.332000e-01,6.680000e-02,1,4,914834
angle_biggest_wing_flymale_frameany,7.215734e-03,-1.689727e+00,9.796000e-01,2.040000e-02,1,4,950642
angle_smallest_wing_flyany_frameany,8.028563e-04,-1.454292e+00,9.560000e-01,4.400000e-02,1,4,1869874
angle_smallest_wing_flyany_framewingextension,7.656154e-02,-3.236503e-01,6.873000e-01,3.127000e-01,1,3,4563
angle_smallest_wing_flyfemale_frameany,4.825898e-03,-5.556628e-01,7.279000e-01,2.721000e-01,1,4,914834
angle_smallest_wing_flymale_frameany,-3.007298e-03,-1.584399e+00,9.773000e-01,2.270000e-02,1,4,950642
angleonclosestfly_flyany_framenearfly,-3.895581e-01,7.380619e-01,2.189000e-01,7.811000e-01,1,4,754307
angleonclosestfly_flyany_framestop_nearfly,-4.228321e-01,-1.965789e-01,5.953000e-01,4.047000e-01,1,4,306650
angleonclosestfly_flyany_frametouch,-2.753519e-01,2.142551e+00,1.850000e-02,9.815000e-01,1,4,52915
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,376
angleonclosestfly_flyfemale_framenearfly,-4.637256e-01,-1.189821e-01,6.312000e-01,3.688000e-01,1,4,349846
angleonclosestfly_flyfemale_frametouch,-3.217249e-01,1.389047e+00,8.860000e-02,9.114000e-01,1,4,15322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,461
angleonclosestfly_flymale_framechase,6.102819e-03,2.453037e-01,4.020000e-01,5.980000e-01,1,4,17343
angleonclosestfly_flymale_framenearfly,-3.214710e-01,1.998785e+00,2.000000e-02,9.800000e-01,1,4,402557
angleonclosestfly_flymale_frametouch,-2.251898e-01,1.570973e+00,4.230000e-02,9.577000e-01,1,4,37473
angleonclosestfly_flymale_framewingextension,2.108969e-01,1.875776e+00,5.300000e-03,9.947000e-01,1,3,4396
anglesub_flyany_frameany,1.963759e-01,2.610701e-01,3.407000e-01,6.593000e-01,1,4,1869874
anglesub_flyfemale_frameany,1.779887e-01,-5.923305e-01,7.197000e-01,2.803000e-01,1,4,914834
anglesub_flymale_frameany,2.136902e-01,6.642606e-01,1.907000e-01,8.093000e-01,1,4,950642
area_flyany_frameany,1.627235e+00,-1.102437e+00,8.664000e-01,1.336000e-01,1,4,1869874
area_flyfemale_frameany,1.829319e+00,-1.553444e+00,9.403000e-01,5.970000e-02,1,4,914834
area_flymale_frameany,1.433203e+00,-4.849815e-01,6.731000e-01,3.269000e-01,1,4,950642
area_inmost_wing_flyany_frameany,9.328386e-01,6.101005e-01,2.616000e-01,7.384000e-01,1,4,1869874
area_inmost_wing_flyany_framewingextension,6.573759e-01,-2.228907e-01,6.093000e-01,3.907000e-01,1,3,4563
area_inmost_wing_flyany_framewinggrooming,4.263052e-01,1.816971e+00,2.140000e-02,9.786000e-01,1,4,68087
area_inmost_wing_flyfemale_frameany,9.895683e-01,9.009141e-01,1.712000e-01,8.288000e-01,1,4,914834
area_inmost_wing_flymale_frameany,8.797459e-01,1.897880e-01,4.297000e-01,5.703000e-01,1,4,950642
area_outmost_wing_flyany_frameany,9.628928e-01,-1.846128e-01,5.726000e-01,4.274000e-01,1,4,1869874
area_outmost_wing_flyany_framewingextension,1.214561e+00,-1.044196e+00,8.691000e-01,1.309000e-01,1,3,4563
area_outmost_wing_flyany_framewinggrooming,8.500222e-01,-1.770672e+00,9.598000e-01,4.020000e-02,1,4,68087
area_outmost_wing_flyfemale_frameany,1.029977e+00,1.021456e-01,4.458000e-01,5.542000e-01,1,4,914834
area_outmost_wing_flymale_frameany,8.995251e-01,-4.901675e-01,6.961000e-01,3.039000e-01,1,4,950642
arena_angle_flyany_frameany,-3.847532e-02,-9.283905e-02,5.823000e-01,4.177000e-01,1,4,1869874
b_mm_flyany_frameany,2.103482e-01,-6.163666e-01,7.253000e-01,2.747000e-01,1,4,1869874
b_mm_flyfemale_frameany,2.230421e-01,-1.320373e+00,9.045000e-01,9.550000e-02,1,4,914834
b_mm_flymale_frameany,1.981600e-01,1.576242e-01,4.218000e-01,5.782000e-01,1,4,950642
boutfreq_flyany_framebackup,6.419298e-04,-2.145204e+00,9.845000e-01,1.550000e-02,1,4,1869874
boutfreq_flyany_framebodyturn,3.428537e-03,-1.213944e+00,8.938000e-01,1.062000e-01,1,4,1869874
boutfreq_flyany_framecrabwalkall,1.194069e-02,-8.458295e-01,8.187000e-01,1.813000e-01,1,4,1869874
boutfreq_flyany_framecrabwalkextreme,6.830930e-04,-2.364971e+00,9.925000e-01,7.500000e-03,1,4,1869874
boutfreq_flyany_framejump,2.188881e-04,-2.638508e+00,1.000000e+00,0.000000e+00,1,4,1869874
boutfreq_flyany_framepivotcenter,2.465518e-04,1.652260e+00,6.830000e-02,9.317000e-01,1,4,1869874
boutfreq_flyany_framepivottail,4.625456e-03,-1.924065e+00,9.749000e-01,2.510000e-02,1,4,1869874
boutfreq_flyany_framerighting,9.690228e-05,-2.396455e+00,9.975000e-01,2.500000e-03,1,4,1869874
boutfreq_flyany_framestop,1.442856e-02,1.258380e+00,9.160000e-02,9.084000e-01,1,4,1869874
boutfreq_flyany_frametouch,4.160170e-03,-1.507183e+00,9.531000e-01,4.690000e-02,1,4,1869874
boutfreq_flyany_framewalk,1.847136e-02,-1.806105e+00,9.543000e-01,4.570000e-02,1,4,1869874
boutfreq_flyany_framewingextension,1.636995e-04,-6.710571e-01,7.884000e-01,2.116000e-01,1,4,1869874
boutfreq_flyany_framewingflick,1.461902e-04,5.391462e-01,1.824000e-01,8.176000e-01,1,4,1869874
boutfreq_flyany_framewinggrooming,7.376790e-04,-1.362999e+00,9.325000e-01,6.750000e-02,1,4,1869874
boutfreq_flymale_frameattemptedcopulation,2.965285e-05,-1.007520e-01,4.306000e-01,5.694000e-01,1,4,950603
boutfreq_flymale_framechase,1.466565e-03,-2.614551e-01,5.583000e-01,4.417000e-01,1,4,950603
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,4.587000e-01,5.413000e-01,1,4,950603
corfrac_maj_flyany_frameany,-1.420022e-01,-1.227471e-02,5.135000e-01,4.865000e-01,1,4,1869796
corfrac_maj_flyany_framebackup,-2.005837e-01,1.888173e+00,2.990000e-02,9.701000e-01,1,4,4735
corfrac_maj_flyany_framebodyturn,-7.466340e-01,-9.197799e-02,5.328000e-01,4.672000e-01,1,4,16212
corfrac_maj_flyany_framecrabwalkall,-3.514897e-01,-4.186525e+00,1.000000e+00,0.000000e+00,1,4,182048
corfrac_maj_flyany_framecrabwalkextreme,-5.288478e-01,-3.729467e-01,6.360000e-01,3.640000e-01,1,4,4696
corfrac_maj_flyany_framepivotcenter,-1.483123e-01,-1.504986e+00,9.599000e-01,4.010000e-02,1,3,1021
corfrac_maj_flyany_framepivottail,-6.996870e-01,-3.989387e-01,6.489000e-01,3.511000e-01,1,4,34363
corfrac_maj_flyfemale_frameany,-1.585065e-01,-5.446355e-01,7.376000e-01,2.624000e-01,1,4,914795
corfrac_maj_flymale_frameany,-1.270824e-01,5.325062e-01,2.734000e-01,7.266000e-01,1,4,950603
da_flyany_frameany,-1.177205e-05,-4.719752e-01,7.081000e-01,2.919000e-01,1,4,1869796
da_flyfemale_frameany,-4.163374e-05,3.749568e-01,4.089000e-01,5.911000e-01,1,4,914795
da_flymale_frameany,1.870938e-05,-3.696712e-01,6.009000e-01,3.991000e-01,1,4,950603
dangle2wall_flyany_framenearwall,1.896281e-02,-2.117574e+00,9.934000e-01,6.600000e-03,1,4,1518886
dangle2wall_flyfemale_framenearwall,2.225783e-02,-2.448129e+00,1.000000e+00,0.000000e+00,1,4,719892
dangle2wall_flymale_framenearwall,1.587209e-02,-1.077563e+00,9.012000e-01,9.880000e-02,1,4,795702
dangle_biggest_wing_flyany_frameany,4.054232e-03,3.124970e-01,3.551000e-01,6.449000e-01,1,4,1869796
dangle_biggest_wing_flyfemale_frameany,3.988874e-03,3.696892e-02,4.857000e-01,5.143000e-01,1,4,914795
dangle_biggest_wing_flymale_frameany,4.731513e-03,5.010168e-01,2.561000e-01,7.439000e-01,1,4,950603
dangle_smallest_wing_flyany_frameany,-4.058954e-03,-3.108185e-01,6.439000e-01,3.561000e-01,1,4,1869796
dangle_smallest_wing_flyfemale_frameany,-3.891288e-03,-3.808258e-02,5.131000e-01,4.869000e-01,1,4,914795
dangle_smallest_wing_flymale_frameany,-4.812050e-03,-4.940905e-01,7.444000e-01,2.556000e-01,1,4,950603
danglesub_flyany_framemove,-1.978465e-02,-1.347109e+00,9.480000e-01,5.200000e-02,1,4,1063237
danglesub_flyany_framenearfly,-6.444339e-02,3.085172e+00,0.000000e+00,1.000000e+00,1,4,754277
danglesub_flyfemale_framenearfly,-6.550663e-02,2.974372e+00,1.500000e-03,9.985000e-01,1,4,349832
danglesub_flymale_framenearfly,-6.415522e-02,2.845924e+00,0.000000e+00,1.000000e+00,1,4,402541
darea_flyany_frameany,1.610124e-05,9.559768e-01,1.520000e-01,8.480000e-01,1,4,1869796
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
darea_flyany_framebackup,-1.003592e-01,3.516918e+00,1.200000e-03,9.988000e-01,1,4,4735
darea_flyany_framebodyturn,-1.290162e-02,2.960283e-01,3.608000e-01,6.392000e-01,1,4,16212
darea_flyany_framechase,2.084823e-02,-2.544093e-01,6.277000e-01,3.723000e-01,1,4,17992
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.895496e-02,-2.223877e-01,5.882000e-01,4.118000e-01,1,4,182048
darea_flyany_framecrabwalkextreme,-1.786045e-02,4.616605e-01,3.028000e-01,6.972000e-01,1,4,4696
darea_flyany_framejump,2.568197e-02,5.429297e-01,2.666000e-01,7.334000e-01,1,2,707
darea_flyany_framepivotcenter,1.056606e-01,8.313322e-01,1.575000e-01,8.425000e-01,1,3,1021
darea_flyany_framepivottail,-4.901313e-02,-7.276626e-01,8.149000e-01,1.851000e-01,1,4,34363
darea_flyany_framerighting,-3.844659e-02,-5.675627e-01,7.425000e-01,2.575000e-01,1,4,2181
darea_flyany_framestop,-1.347095e-02,1.840683e+00,2.580000e-02,9.742000e-01,1,4,806559
darea_flyany_frametouch,-7.121397e-02,1.453442e+00,6.950000e-02,9.305000e-01,1,4,52915
darea_flyany_framewalk,2.089743e-02,-5.016801e-01,7.103000e-01,2.897000e-01,1,4,606221
darea_flyany_framewingextension,-7.165998e-02,-8.015060e-01,8.592000e-01,1.408000e-01,1,3,4563
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.349227e-02,-9.761821e-01,8.704000e-01,1.296000e-01,1,4,68087
darea_flyfemale_frameany,-1.776905e-04,6.488123e-01,2.579000e-01,7.421000e-01,1,4,914795
darea_flymale_frameany,2.220132e-04,-5.348668e-02,4.528000e-01,5.472000e-01,1,4,950603
darea_inmost_wing_flyany_frameany,4.130858e-02,-2.342884e+00,9.972000e-01,2.800000e-03,1,4,1869796
darea_inmost_wing_flyfemale_frameany,5.029548e-02,-2.311502e+00,9.977000e-01,2.300000e-03,1,4,914795
darea_inmost_wing_flymale_frameany,3.076188e-02,-1.782953e+00,9.744000e-01,2.560000e-02,1,4,950603
darea_outmost_wing_flyany_frameany,-4.122270e-02,2.341785e+00,2.800000e-03,9.972000e-01,1,4,1869796
darea_outmost_wing_flyany_framewingextension,-7.878330e-01,-7.031312e-01,8.084000e-01,1.916000e-01,1,3,4563
darea_outmost_wing_flyfemale_frameany,-4.990503e-02,2.312646e+00,2.300000e-03,9.977000e-01,1,4,914795
darea_outmost_wing_flymale_frameany,-3.088174e-02,1.793445e+00,2.440000e-02,9.756000e-01,1,4,950603
db_flyany_frameany,6.135183e-06,2.010654e+00,1.290000e-02,9.871000e-01,1,4,1869796
db_flyfemale_frameany,-8.277280e-06,8.382737e-01,1.551000e-01,8.449000e-01,1,4,914795
db_flymale_frameany,2.199271e-05,4.008264e-01,2.618000e-01,7.382000e-01,1,4,950603
dcenter_flyany_frameany,1.105156e+01,-4.803505e-01,6.893000e-01,3.107000e-01,1,4,1869874
dcenter_flyany_framebackupstart,9.671435e+00,3.349360e+00,5.700000e-03,9.943000e-01,1,4,1201
dcenter_flyany_framebodyturn,1.168011e+01,1.817978e+00,3.320000e-02,9.668000e-01,1,4,16212
dcenter_flyany_framebodyturnstart,1.152559e+01,1.822443e+00,3.360000e-02,9.664000e-01,1,4,6422
dcenter_flyany_framecrabwalkallstart,1.210116e+01,2.534815e+00,7.500000e-03,9.925000e-01,1,4,22351
dcenter_flyany_framecrabwalkextreme,8.808432e+00,1.439914e+00,6.100000e-02,9.390000e-01,1,4,4696
dcenter_flyany_framecrabwalkextremestart,8.931756e+00,1.489871e+00,6.110000e-02,9.389000e-01,1,4,1275
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.108649e+01,-7.951126e-02,5.012000e-01,4.988000e-01,1,4,1063315
dcenter_flyany_framenearwall,1.041901e+01,1.551742e-01,4.347000e-01,5.653000e-01,1,4,1518942
dcenter_flyany_framepivotcenter,7.039196e+00,-1.250775e+00,9.441000e-01,5.590000e-02,1,3,1021
