field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454332e-01,2.006547e+00,479440
a_mm_flyfemale_frameany,6.832828e-01,1.017419e+00,231562
a_mm_flymale_frameany,6.100559e-01,3.017076e+00,247747
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.315326e-01,2.063066e+00,264
absangle2wall_flyany_framebodyturnstart,1.163114e+00,1.255616e+00,1105
absangle2wall_flyany_framecrabwalkall,1.193675e+00,1.070746e+00,34600
absangle2wall_flyany_framecrabwalkextreme,1.203448e+00,2.202166e+00,903
absangle2wall_flyany_framejump,1.622374e+00,-1.609738e+00,500
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356765e+00,1.392725e+00,226955
absangle2wall_flyany_framenearwall,1.460149e+00,2.308582e+00,366615
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.103926e-01,1.766359e+00,1479
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568389e+00,-2.602458e+00,252485
absangle2wall_flyany_frametouch,1.495804e+00,1.118396e+00,11761
absangle2wall_flyany_framewalk,1.390600e+00,1.757363e+00,137016
absangle2wall_flyany_framewinggrooming,1.407377e+00,-2.981591e+00,25234
absangle2wall_flyfemale_framenearwall,1.510024e+00,3.816416e+00,168064
absangle2wall_flymale_framenearwall,1.413074e+00,5.898648e-01,198420
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428204e+00,-1.137165e+00,437
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430047e+00,-8.355818e-01,1477
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519121e+00,-1.178395e+00,177374
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.346555e+00,-2.033118e+00,702
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530818e+00,-2.756734e-01,90466
absanglefrom1to2_nose2ell_flyany_frametouch,6.381195e-01,-1.922161e+00,11761
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631245e+00,-1.388284e-01,83672
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.292741e-01,-1.449820e+00,2902
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.037592e-01,-1.977677e+00,5562
absanglefrom1to2_nose2ell_flymale_framenearfly,1.402219e+00,-1.078147e+00,93571
absanglefrom1to2_nose2ell_flymale_frametouch,5.589216e-01,-1.422201e+00,8809
absanglefrom1to2_nose2ell_flymale_framewingextension,6.167027e-01,-7.001605e-01,566
absdangle2wall_flyany_framenearwall,1.112387e+00,-4.014936e+00,366601
absdangle2wall_flyfemale_framenearwall,1.143876e+00,-3.456350e+00,168057
absdangle2wall_flymale_framenearwall,1.083229e+00,-3.984646e+00,198413
absdtheta_flyany_frameany,9.747853e-01,-4.273987e+00,479420
absdtheta_flyany_framebackup,2.349629e+00,-1.223876e-01,1048
absdtheta_flyany_framebodyturn,5.436232e+00,-8.920575e-01,2726
absdtheta_flyany_framecrabwalkall,1.627589e+00,-9.908362e-01,34600
absdtheta_flyany_framecrabwalkextreme,1.596184e+00,-1.705911e+00,903
absdtheta_flyany_framemove,1.695075e+00,-2.665456e+00,226935
absdtheta_flyany_framenearfly,1.037123e+00,-4.042428e+00,177362
absdtheta_flyany_framenearwall,1.109113e+00,-4.039913e+00,366601
absdtheta_flyany_framenotnearfly_notnearwall,6.007426e-01,-2.697697e+00,90675
absdtheta_flyany_framepivotcenter,5.790765e+00,-1.516997e+00,513
absdtheta_flyany_framepivottail,4.655090e+00,-2.183921e+00,5751
absdtheta_flyany_framerighting,7.962895e+00,-2.275869e+00,267
absdtheta_flyany_framestop,3.176170e-01,-4.127948e+00,252485
absdtheta_flyany_frametouch,1.323279e+00,-3.271926e+00,11761
absdtheta_flyany_framewalk,1.427808e+00,-2.380175e+00,137015
absdtheta_flyany_framewingextension,1.632134e+00,1.658079e+00,615
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.543691e-01,-1.859276e+00,25234
absdtheta_flyfemale_frameany,9.518928e-01,-3.830188e+00,231552
absdtheta_flymale_frameany,9.959642e-01,-4.167763e+00,247737
absdtheta_flymale_framechase,1.526417e+00,-1.644991e+00,5562
absdv_cor_flyany_frameany,1.262443e+00,-3.904835e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321819e+00,-6.694705e-01,1048
absdv_cor_flyany_framebodyturn,2.295909e+00,-2.585106e+00,2726
absdv_cor_flyany_framecrabwalkall,4.998559e+00,-1.932750e+00,34600
absdv_cor_flyany_framecrabwalkextreme,4.007567e+00,-2.434011e+00,903
absdv_cor_flyany_framejump,1.939613e+01,3.203931e+00,500
absdv_cor_flyany_framemove,2.489293e+00,-2.349879e+00,226935
absdv_cor_flyany_framenearfly,1.137057e+00,-3.814975e+00,177362
absdv_cor_flyany_framenearwall,1.488694e+00,-3.797238e+00,366601
absdv_cor_flyany_framenotnearfly_notnearwall,5.489551e-01,-2.138230e+00,90675
absdv_cor_flyany_framepivotcenter,4.433764e-02,-6.076615e-01,513
absdv_cor_flyany_framepivottail,1.974390e+00,-2.105580e+00,5751
absdv_cor_flyany_framerighting,5.422355e+00,-1.692216e+00,267
absdv_cor_flyany_framestop,1.003461e-01,-5.255364e+00,252485
absdv_cor_flyany_frametouch,1.107739e+00,-3.933873e+00,11761
absdv_cor_flyany_framewalk,2.947541e+00,-2.467535e+00,137015
absdv_cor_flyany_framewingextension,1.403885e+00,1.830371e+00,615
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168991e-01,-3.157204e+00,25234
absdv_cor_flyfemale_frameany,1.187794e+00,-3.269575e+00,231552
absdv_cor_flymale_frameany,1.332523e+00,-3.964505e+00,247737
absdv_cor_flymale_framechase,1.632403e+00,-2.598324e+00,5562
absphidiff_nose2ell_flyany_framenearfly,1.585656e+00,-5.064606e-02,177362
absphidiff_nose2ell_flyany_frametouch,1.541932e+00,6.245742e-02,11761
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610721e+00,-3.420526e-02,83666
absphidiff_nose2ell_flyfemale_frametouch,1.593219e+00,-3.689452e-01,2902
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.780914e-01,1.146679e+00,5562
absphidiff_nose2ell_flymale_framenearfly,1.564897e+00,-1.547971e-02,93565
absphidiff_nose2ell_flymale_frametouch,1.501885e+00,3.351500e-01,8809
absphidiff_nose2ell_flymale_framewingextension,1.561983e+00,2.143219e+00,566
abssmoothdtheta_flyany_frameany,7.307704e-01,-4.120399e+00,479420
abssmoothdtheta_flyfemale_frameany,7.292582e-01,-3.787678e+00,231552
abssmoothdtheta_flymale_frameany,7.319816e-01,-3.892077e+00,247737
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718920e+00,1.441579e+00,1477
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549845e+00,-1.800339e-01,177374
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609163e+00,1.492527e-01,702
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525646e+00,1.868718e-01,90466
absthetadiff_nose2ell_flyany_frametouch,1.671985e+00,-4.786862e-01,11761
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622521e+00,3.832228e-01,83672
absthetadiff_nose2ell_flyfemale_frametouch,1.925806e+00,1.176272e+00,2902
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.178789e-01,-1.733422e+00,5562
absthetadiff_nose2ell_flymale_framenearfly,1.501027e+00,-3.528451e-01,93571
absthetadiff_nose2ell_flymale_frametouch,1.454996e+00,-8.378490e-01,8809
absthetadiff_nose2ell_flymale_framewingextension,9.088113e-01,-1.219864e-01,566
absyaw_flyany_framemove,5.186780e-01,-7.637473e-01,226955
absyaw_flyfemale_framemove,5.382392e-01,-7.464405e-01,107571
absyaw_flymale_framemove,5.045722e-01,-5.159810e-01,119297
accmag_flyany_frameany,8.125118e+01,-3.571703e+00,479420
accmag_flyfemale_frameany,7.937496e+01,-3.224482e+00,231552
accmag_flymale_frameany,8.299372e+01,-3.586760e+00,247737
angle_biggest_wing_flyany_frameany,2.595910e-02,-1.090013e+00,479440
angle_biggest_wing_flyany_framewingextension,7.580918e-01,1.387041e+00,615
angle_biggest_wing_flyfemale_frameany,2.915837e-02,-9.007490e-01,231562
angle_biggest_wing_flymale_frameany,2.287541e-02,-9.125106e-01,247747
angle_smallest_wing_flyany_frameany,1.115988e-02,2.437100e-01,479440
angle_smallest_wing_flyany_framewingextension,6.020599e-02,-1.106749e+00,615
angle_smallest_wing_flyfemale_frameany,1.540198e-02,1.150464e+00,231562
angle_smallest_wing_flymale_frameany,7.177632e-03,-4.519562e-01,247747
angleonclosestfly_flyany_framenearfly,-3.756583e-01,1.250731e+00,177374
angleonclosestfly_flyany_framestop_nearfly,-3.073242e-01,2.175286e+00,90466
angleonclosestfly_flyany_frametouch,-2.870048e-01,1.134976e+00,11761
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.744878e-01,6.593218e-02,83672
angleonclosestfly_flyfemale_frametouch,-3.078353e-01,1.590543e+00,2902
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.045487e-02,4.932725e-01,5562
angleonclosestfly_flymale_framenearfly,-2.527371e-01,3.938911e+00,93571
angleonclosestfly_flymale_frametouch,-2.417923e-01,4.850085e-01,8809
angleonclosestfly_flymale_framewingextension,-1.544987e-03,4.000507e-01,566
anglesub_flyany_frameany,2.052377e-01,2.794723e-01,479440
anglesub_flyfemale_frameany,1.944855e-01,6.651711e-01,231562
anglesub_flymale_frameany,2.149319e-01,-2.667029e-02,247747
area_flyany_frameany,1.852766e+00,3.308293e+00,479440
area_flyfemale_frameany,2.084730e+00,2.563744e+00,231562
area_flymale_frameany,1.635951e+00,4.131708e+00,247747
area_inmost_wing_flyany_frameany,1.009836e+00,2.963017e+00,479440
area_inmost_wing_flyany_framewingextension,6.682403e-01,3.646298e-03,615
area_inmost_wing_flyany_framewinggrooming,4.745043e-01,4.249889e+00,25234
area_inmost_wing_flyfemale_frameany,1.102750e+00,3.798710e+00,231562
area_inmost_wing_flymale_frameany,9.230759e-01,1.535881e+00,247747
area_outmost_wing_flyany_frameany,1.050044e+00,2.195685e+00,479440
area_outmost_wing_flyany_framewingextension,1.343843e+00,1.416987e+00,615
area_outmost_wing_flyany_framewinggrooming,9.826313e-01,2.634736e+00,25234
area_outmost_wing_flyfemale_frameany,1.148716e+00,2.770156e+00,231562
area_outmost_wing_flymale_frameany,9.578392e-01,1.181378e+00,247747
arena_angle_flyany_frameany,-5.627945e-01,-5.735302e+00,479440
b_mm_flyany_frameany,2.276076e-01,4.247864e+00,479440
b_mm_flyfemale_frameany,2.428168e-01,3.748030e+00,231562
b_mm_flymale_frameany,2.133909e-01,4.537044e+00,247747
boutfreq_flyany_framebackup,5.568997e-04,-2.366767e+00,479440
boutfreq_flyany_framebodyturn,2.304772e-03,-2.573029e+00,479440
boutfreq_flyany_framecrabwalkall,8.520357e-03,-3.783699e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.922409e-04,-2.752552e+00,479440
boutfreq_flyany_framejump,3.796095e-04,-1.180497e+00,479440
boutfreq_flyany_framepivotcenter,3.670949e-04,2.499549e+00,479440
boutfreq_flyany_framepivottail,3.084849e-03,-3.386114e+00,479440
boutfreq_flyany_framerighting,7.091607e-05,-1.306561e+00,479440
boutfreq_flyany_framestop,1.269398e-02,-9.862454e-01,479440
boutfreq_flyany_frametouch,3.476973e-03,-2.729402e+00,479440
boutfreq_flyany_framewalk,1.406015e-02,-3.564679e+00,479440
boutfreq_flyany_framewingextension,1.188887e-04,-1.334419e+00,479440
boutfreq_flyany_framewingflick,1.168029e-04,-1.609874e+00,479440
boutfreq_flyany_framewinggrooming,1.047055e-03,-5.436970e-01,479440
boutfreq_flymale_frameattemptedcopulation,2.421923e-05,-1.128835e+00,247737
boutfreq_flymale_framechase,1.582323e-03,-1.726238e-01,247737
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,247737
corfrac_maj_flyany_frameany,-9.732398e-02,1.990586e+00,479420
corfrac_maj_flyany_framebackup,-2.213860e-01,-4.894318e-01,1048
corfrac_maj_flyany_framebodyturn,-7.130448e-01,3.108362e+00,2726
corfrac_maj_flyany_framecrabwalkall,-3.187439e-01,-1.153639e+00,34600
corfrac_maj_flyany_framecrabwalkextreme,-4.177357e-01,2.008721e+00,903
corfrac_maj_flyany_framepivotcenter,-1.319602e-01,-1.039858e+00,513
corfrac_maj_flyany_framepivottail,-6.899736e-01,7.002880e-01,5751
corfrac_maj_flyfemale_frameany,-1.041953e-01,1.634209e+00,231552
corfrac_maj_flymale_frameany,-9.080234e-02,2.085357e+00,247737
da_flyany_frameany,-1.048775e-05,-1.371431e-01,479420
da_flyfemale_frameany,-6.599199e-05,-3.022310e-01,231552
da_flymale_frameany,3.912325e-05,2.501859e-01,247737
dangle2wall_flyany_framenearwall,1.731899e-02,-1.526147e+00,366601
dangle2wall_flyfemale_framenearwall,2.126200e-02,-1.707477e+00,168057
dangle2wall_flymale_framenearwall,1.330511e-02,-8.852125e-01,198413
dangle_biggest_wing_flyany_frameany,2.253508e-03,-1.244861e-02,479420
dangle_biggest_wing_flyfemale_frameany,1.909109e-03,-4.136225e-01,231552
dangle_biggest_wing_flymale_frameany,1.990981e-03,2.569007e-01,247737
dangle_smallest_wing_flyany_frameany,-2.349415e-03,6.699724e-03,479420
dangle_smallest_wing_flyfemale_frameany,-1.894852e-03,4.070976e-01,231552
dangle_smallest_wing_flymale_frameany,-2.272638e-03,-2.660666e-01,247737
danglesub_flyany_framemove,-1.526106e-02,1.293255e+00,226935
danglesub_flyany_framenearfly,-6.268567e-02,1.901479e+00,177362
danglesub_flyfemale_framenearfly,-6.377569e-02,1.846846e+00,83666
danglesub_flymale_framenearfly,-6.312315e-02,1.673789e+00,93565
darea_flyany_frameany,-3.424584e-05,-6.889241e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.138814e-01,-2.022566e+00,1048
darea_flyany_framebodyturn,-1.859393e-02,5.968939e-01,2726
darea_flyany_framechase,2.133530e-02,-1.305783e-01,5579
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.219584e-02,-1.213074e-01,34600
darea_flyany_framecrabwalkextreme,-6.975436e-02,-9.876829e-01,903
darea_flyany_framejump,-3.129272e-02,8.893673e-02,500
darea_flyany_framepivotcenter,2.772451e-02,-2.117471e-01,513
darea_flyany_framepivottail,-3.109939e-02,4.883900e-01,5751
darea_flyany_framerighting,8.199742e-02,6.630468e-02,267
darea_flyany_framestop,-1.008392e-02,1.946461e+00,252485
darea_flyany_frametouch,-7.091974e-02,1.125614e+00,11761
darea_flyany_framewalk,2.826292e-02,7.580572e-01,137015
darea_flyany_framewingextension,-1.812223e-02,1.534366e-01,615
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.858114e-02,-3.139380e+00,25234
darea_flyfemale_frameany,-2.666005e-04,3.032467e-02,231552
darea_flymale_frameany,1.826362e-04,-1.546765e-01,247737
darea_inmost_wing_flyany_frameany,5.388222e-02,-1.811085e+00,479420
darea_inmost_wing_flyfemale_frameany,4.581420e-02,-2.545082e+00,231552
darea_inmost_wing_flymale_frameany,6.157348e-02,-5.810494e-01,247737
darea_outmost_wing_flyany_frameany,-5.362675e-02,1.818936e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.804307e-01,9.080941e-01,615
darea_outmost_wing_flyfemale_frameany,-4.488910e-02,2.576853e+00,231552
darea_outmost_wing_flymale_frameany,-6.194376e-02,5.751605e-01,247737
db_flyany_frameany,-2.664677e-07,-6.875386e-01,479420
db_flyfemale_frameany,-8.231410e-06,5.829353e-01,231552
db_flymale_frameany,7.926046e-06,-6.967922e-01,247737
dcenter_flyany_frameany,1.115803e+01,5.885656e-01,479440
dcenter_flyany_framebackupstart,7.840729e+00,-8.995071e-01,267
dcenter_flyany_framebodyturn,1.162088e+01,2.116440e+00,2726
dcenter_flyany_framebodyturnstart,1.154927e+01,2.300322e+00,1105
dcenter_flyany_framecrabwalkallstart,1.194212e+01,2.025033e+00,4085
dcenter_flyany_framecrabwalkextreme,9.883011e+00,3.540255e+00,903
dcenter_flyany_framecrabwalkextremestart,9.327954e+00,2.410146e+00,235
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.166373e+01,2.354358e+00,226955
dcenter_flyany_framenearwall,1.032199e+01,3.922842e-01,366615
dcenter_flyany_framepivotcenter,9.409454e+00,9.902102e-01,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.647449e+00,-2.808785e-01,1479
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061491e+01,-7.658187e-01,252485
dcenter_flyany_frametouch,3.096534e+00,3.819796e+00,11761
dcenter_flyany_framewalk,1.292573e+01,2.906278e+00,137016
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.249460e+01,-2.132066e+00,25234
dcenter_flyfemale_frameany,1.125972e+01,5.092652e-01,231562
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106680e+01,5.710637e-01,247747
dcenter_flymale_framewingextension,3.920766e+00,-1.127140e+00,566
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.633356e-01,-9.449435e-01,226935
ddcenter_flyany_framenearfly,2.352073e-01,-2.333722e+00,177362
ddcenter_flyfemale_framenearfly,2.105346e-01,-2.527738e+00,83666
ddcenter_flymale_framenearfly,2.620566e-01,-2.049182e+00,93565
ddell2nose_flyany_framenearfly,7.790808e-01,-2.056968e+00,177362
ddell2nose_flyfemale_framenearfly,7.165552e-01,-2.231891e+00,83666
ddell2nose_flymale_framenearfly,8.532615e-01,-1.777117e+00,93565
ddist2wall_flyany_framenearwall,1.238936e-02,-1.476216e+00,366601
ddist2wall_flyfemale_framenearwall,1.003761e-02,-1.987041e+00,168057
ddist2wall_flymale_framenearwall,1.417372e-02,-4.287872e-01,198413
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.830470e-01,-2.124554e+00,177362
ddnose2ell_flyfemale_framenearfly,7.923971e-01,-2.058678e+00,83666
ddnose2ell_flymale_framechase,-1.203638e-01,1.426305e+00,5562
ddnose2ell_flymale_framenearfly,7.913980e-01,-1.964152e+00,93565
decc_flyany_frameany,4.950234e-06,-4.595145e-01,479420
decc_flyfemale_frameany,2.166940e-05,1.089060e+00,231552
decc_flymale_frameany,-8.316669e-06,-1.187815e+00,247737
dell2nose_flyany_frameany,1.022853e+01,5.494245e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025168e+01,5.134018e-01,231562
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021067e+01,5.032716e-01,247747
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.276273e+01,1.481343e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.188037e+00,5.723461e-01,267
dist2wall_flyany_framebodyturnstart,8.338785e+00,1.420940e+00,1105
dist2wall_flyany_framecrabwalkall,7.498980e+00,1.879271e+00,34600
dist2wall_flyany_framecrabwalkextreme,1.000938e+01,3.786469e+00,903
dist2wall_flyany_framejump,1.647952e+01,-2.411264e+00,500
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.697806e+00,7.998461e-01,226955
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.160197e+00,1.456689e+00,1479
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.502039e+01,2.988097e-02,252485
dist2wall_flyany_frametouch,1.020658e+01,1.937046e+00,11761
dist2wall_flyany_framewalk,9.797564e+00,8.366732e-01,137016
dist2wall_flyany_framewinggrooming,1.816512e+01,-1.434383e+00,25234
dist2wall_flyfemale_frameany,1.390752e+01,1.737673e+00,231562
dist2wall_flymale_frameany,1.169434e+01,1.057493e+00,247747
dmax_wing_angle_flyany_frameany,3.032268e-03,-8.019057e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.839773e-01,-6.305990e-01,615
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.149579e-02,-2.725170e+00,231552
dmax_wing_angle_flymale_frameany,1.576441e-02,6.027895e-01,247737
dmax_wing_area_flyany_frameany,-2.112414e-01,4.046322e+00,479420
dmax_wing_area_flyany_framewingextension,-1.320470e-01,1.413046e+00,615
dmax_wing_area_flyfemale_frameany,-1.941706e-01,4.341714e+00,231552
dmax_wing_area_flymale_frameany,-2.269991e-01,2.320235e+00,247737
dmin_wing_angle_flyany_frameany,-3.128175e-03,7.918172e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.537124e-01,4.958354e-01,615
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.151004e-02,2.718775e+00,231552
dmin_wing_angle_flymale_frameany,-1.604607e-02,-6.153887e-01,247737
dmin_wing_area_flyany_frameany,2.114969e-01,-4.042517e+00,479420
dmin_wing_area_flyany_framewingextension,2.594481e-01,-7.935310e-01,615
dmin_wing_area_flyfemale_frameany,1.950957e-01,-4.326589e+00,231552
dmin_wing_area_flymale_frameany,2.266288e-01,-2.322434e+00,247737
dnose2ell_angle_30tomin30_flyany_frameany,1.082199e+01,5.804243e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092492e+01,3.640331e-01,231562
dnose2ell_angle_30tomin30_flymale_frameany,1.073014e+01,6.694187e-01,247747
dnose2ell_angle_min20to20_flyany_frameany,3.856372e+01,-8.053587e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.761701e+01,-1.031140e+00,231562
dnose2ell_angle_min20to20_flymale_frameany,3.945789e+01,-3.211339e-01,247747
dnose2ell_angle_min30to30_flyany_frameany,3.124738e+01,-6.804976e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.061985e+01,-9.611810e-01,231562
dnose2ell_angle_min30to30_flymale_frameany,3.184195e+01,-2.087657e-01,247747
dnose2ell_flyany_frameany,1.018502e+01,4.420791e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.975693e+00,-8.713139e-01,267
dnose2ell_flyany_framebodyturn,1.064043e+01,1.842149e+00,2726
dnose2ell_flyany_framebodyturnstart,1.057299e+01,2.012497e+00,1105
dnose2ell_flyany_framecrabwalkallstart,1.099525e+01,1.893730e+00,4085
dnose2ell_flyany_framecrabwalkextreme,8.857264e+00,3.413758e+00,903
dnose2ell_flyany_framecrabwalkextremestart,8.229688e+00,2.273570e+00,235
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.327437e+00,2.639802e-01,366615
dnose2ell_flyany_framepivotcenter,8.398894e+00,7.810791e-01,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.680772e+00,-4.071566e-01,1479
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.646446e+00,-8.864028e-01,252485
dnose2ell_flyany_frametouch,1.136379e+00,5.279731e-01,11761
dnose2ell_flyany_framewalk,1.198141e+01,2.750835e+00,137016
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.141517e+01,-2.509809e+00,25234
dnose2ell_flyfemale_frameany,1.030202e+01,2.837803e-01,231562
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007972e+01,5.079796e-01,247747
dnose2ell_flymale_framechase,1.923694e+00,-2.037473e-02,5562
dnose2ell_flymale_framewingextension,1.809853e+00,-1.147683e+00,566
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111048e+01,5.342454e-01,479440
dnose2tail_flyany_framemove,1.159852e+01,2.238770e+00,226955
dnose2tail_flyfemale_frameany,1.124252e+01,3.594713e-01,231562
dnose2tail_flymale_frameany,1.099110e+01,5.884626e-01,247747
dnwingsdetected_flyany_frameany,-6.325935e-05,-5.977832e-01,479420
dnwingsdetected_flyfemale_frameany,1.309762e-04,7.082091e-02,231552
dnwingsdetected_flymale_frameany,-3.672580e-04,-6.801962e-01,247737
dphi_flyany_framemove,3.424332e-02,9.480099e-01,226935
dphi_flyfemale_framemove,5.364376e-02,9.996121e-01,107561
dphi_flymale_framemove,2.044154e-02,5.270947e-01,119287
dtheta_flyany_frameany,-1.349713e-03,-2.627998e-01,479420
dtheta_flyfemale_frameany,6.001221e-04,-5.650514e-02,231552
dtheta_flymale_frameany,-2.935389e-03,-2.829886e-01,247737
du_cor_flyany_frameany,4.509809e+00,-3.108750e+00,479420
du_cor_flyfemale_frameany,4.296448e+00,-2.905719e+00,231552
du_cor_flymale_frameany,4.711205e+00,-2.862682e+00,247737
du_ctr_flyany_frameany,4.809169e+00,-3.156370e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.518105e+00,-3.062857e-01,1048
du_ctr_flyany_framebodyturn,4.867566e+00,-2.080365e+00,2726
du_ctr_flyany_framecrabwalkall,9.774973e+00,-2.324929e+00,34600
du_ctr_flyany_framecrabwalkextreme,1.049660e+00,6.893189e-01,903
du_ctr_flyany_framejump,3.289060e+01,-5.363567e-01,500
du_ctr_flyany_framemove,9.894065e+00,-1.379102e+00,226935
du_ctr_flyany_framenearfly,4.113075e+00,-3.286869e+00,177362
du_ctr_flyany_framenearwall,5.525765e+00,-2.829080e+00,366601
du_ctr_flyany_framenotnearfly_notnearwall,3.106674e+00,-2.253098e+00,90675
du_ctr_flyany_framepivotcenter,-3.761750e-02,-2.465308e+00,513
du_ctr_flyany_framerighting,4.135138e+00,-4.185916e-01,267
du_ctr_flyany_framestop,6.211072e-02,-4.373039e+00,252485
