field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540874e-01,2.132145e+00,455645
a_mm_flyfemale_frameany,6.981853e-01,2.020167e+00,235815
a_mm_flymale_frameany,6.067453e-01,1.431881e+00,219281
absangle2wall_flyany_frameattemptedcopulation,1.662908e+00,1.736060e-01,3913
absangle2wall_flyany_framebackupstart_nearwall,1.023837e+00,6.935915e+00,535
absangle2wall_flyany_framebodyturnstart,1.191168e+00,4.441485e+00,2174
absangle2wall_flyany_framecrabwalkall,1.164946e+00,1.056559e+00,29070
absangle2wall_flyany_framecrabwalkextreme,1.240726e+00,4.495178e+00,1482
absangle2wall_flyany_framejump,1.573862e+00,-8.195078e-01,3560
absangle2wall_flyany_framejumpstart,1.617068e+00,-2.648584e-01,1337
absangle2wall_flyany_framemove,1.368713e+00,5.638263e+00,245417
absangle2wall_flyany_framenearwall,1.467933e+00,3.164375e+00,356956
absangle2wall_flyany_framepivotcenterstart,1.637208e+00,-5.122884e-01,348
absangle2wall_flyany_framepivottailstart,8.743630e-01,3.043247e+00,3314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684387e+00,1.529415e+00,210228
absangle2wall_flyany_frametouch,1.529183e+00,3.530734e+00,55233
absangle2wall_flyany_framewalk,1.375693e+00,3.482341e+00,129896
absangle2wall_flyany_framewinggrooming,1.546516e+00,-1.877652e-01,28962
absangle2wall_flyfemale_framenearwall,1.482326e+00,3.361692e+00,184471
absangle2wall_flymale_framenearwall,1.432355e+00,1.806450e+00,172002
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595690e+00,-1.654564e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.734543e+00,3.648475e+00,993
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525427e+00,5.066099e-01,1913
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.012314e+00,-1.753565e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.816920e+00,9.313824e-01,546
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526050e+00,-2.664344e+00,229384
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.752614e+00,7.088463e+00,1498
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540021e+00,-1.130067e+00,90525
absanglefrom1to2_nose2ell_flyany_frametouch,6.307176e-01,-3.585777e+00,55233
absanglefrom1to2_nose2ell_flyfemale_framechase,2.578281e-01,-7.961302e-01,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.056252e+00,7.008679e+00,113660
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.153399e-01,1.753334e+00,7619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.363454e-01,-2.641762e-01,3870
absanglefrom1to2_nose2ell_flymale_framechase,2.414490e-01,-1.390417e+00,27920
absanglefrom1to2_nose2ell_flymale_framenearfly,9.868963e-01,-1.023352e+01,115242
absanglefrom1to2_nose2ell_flymale_frametouch,4.906034e-01,-4.103384e+00,47317
absanglefrom1to2_nose2ell_flymale_framewingextension,3.853498e-01,-1.691859e+00,14078
absdangle2wall_flyany_framenearwall,1.805602e+00,3.897027e+00,356929
absdangle2wall_flyfemale_framenearwall,1.468807e+00,6.189360e-01,184454
absdangle2wall_flymale_framenearwall,2.110576e+00,6.340012e+00,171992
absdtheta_flyany_frameany,1.667649e+00,4.155621e+00,455615
absdtheta_flyany_framebackup,2.923228e+00,2.735906e+00,2085
absdtheta_flyany_framebodyturn,7.086428e+00,5.535232e+00,5332
absdtheta_flyany_framecrabwalkall,2.100788e+00,3.748030e+00,29069
absdtheta_flyany_framecrabwalkextreme,1.857616e+00,4.689436e-01,1482
absdtheta_flyany_framemove,2.761605e+00,7.362420e+00,245387
absdtheta_flyany_framenearfly,1.704055e+00,3.278438e+00,229361
absdtheta_flyany_framenearwall,1.800823e+00,3.952758e+00,356929
absdtheta_flyany_framenotnearfly_notnearwall,1.418572e+00,6.819980e+00,71738
absdtheta_flyany_framepivotcenter,8.597537e+00,6.023191e+00,1035
absdtheta_flyany_framepivottail,6.743884e+00,6.163178e+00,12595
absdtheta_flyany_framerighting,9.639428e+00,1.792795e+00,975
absdtheta_flyany_framestop,3.932809e-01,-3.304929e-01,210228
absdtheta_flyany_frametouch,1.799936e+00,1.572364e+00,55233
absdtheta_flyany_framewalk,2.115414e+00,4.807789e+00,129896
absdtheta_flyany_framewingextension,1.753362e+00,2.241261e+00,14164
absdtheta_flyany_framewingflick,3.328134e+00,3.341362e+00,587
absdtheta_flyany_framewinggrooming,6.581439e-01,-2.075585e-01,28962
absdtheta_flyfemale_frameany,1.352026e+00,9.167741e-01,235797
absdtheta_flymale_frameany,2.005413e+00,7.361181e+00,219269
absdtheta_flymale_framechase,2.188667e+00,1.936105e+00,27920
absdv_cor_flyany_frameany,1.803203e+00,1.122160e+00,455615
absdv_cor_flyany_frameattemptedcopulation,7.553131e-01,-1.950220e-01,3911
absdv_cor_flyany_framebackup,1.464698e+00,7.232950e-01,2085
absdv_cor_flyany_framebodyturn,3.385441e+00,9.093695e-01,5332
absdv_cor_flyany_framecrabwalkall,6.369705e+00,2.208245e+00,29069
absdv_cor_flyany_framecrabwalkextreme,4.941943e+00,1.026077e+00,1482
absdv_cor_flyany_framejump,1.863543e+01,1.254968e+00,3560
absdv_cor_flyany_framemove,3.086476e+00,1.291855e+00,245387
absdv_cor_flyany_framenearfly,1.689520e+00,9.761828e-01,229361
absdv_cor_flyany_framenearwall,1.982748e+00,6.698048e-01,356929
absdv_cor_flyany_framenotnearfly_notnearwall,1.354877e+00,4.806968e+00,71738
absdv_cor_flyany_framepivotcenter,6.619698e-02,7.186657e-03,1035
absdv_cor_flyany_framepivottail,3.015431e+00,1.929812e+00,12595
absdv_cor_flyany_framerighting,6.343252e+00,1.140201e+00,975
absdv_cor_flyany_framestop,1.480508e-01,1.054478e+00,210228
absdv_cor_flyany_frametouch,1.526379e+00,-1.453823e+00,55233
absdv_cor_flyany_framewalk,3.755504e+00,1.392281e+00,129896
absdv_cor_flyany_framewingextension,1.760596e+00,3.581479e+00,14164
absdv_cor_flyany_framewingflick,3.491355e+00,9.335776e-01,587
absdv_cor_flyany_framewinggrooming,1.122532e-01,-1.316795e+00,28962
absdv_cor_flyfemale_frameany,1.444176e+00,-3.727881e-01,235797
absdv_cor_flymale_frameany,2.187769e+00,2.579389e+00,219269
absdv_cor_flymale_framechase,2.423718e+00,9.317929e-01,27920
absphidiff_nose2ell_flyany_framenearfly,1.260823e+00,-7.876330e+00,229361
absphidiff_nose2ell_flyany_frametouch,1.219962e+00,-1.120530e+01,55233
absphidiff_nose2ell_flyfemale_framechase,4.291291e-01,-2.242149e-01,214
absphidiff_nose2ell_flyfemale_framenearfly,1.304756e+00,-7.573268e+00,113646
absphidiff_nose2ell_flyfemale_frametouch,1.383126e+00,-8.780459e+00,7619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.095134e-01,-1.425423e+00,27920
absphidiff_nose2ell_flymale_framenearfly,1.221953e+00,-7.812368e+00,115233
absphidiff_nose2ell_flymale_frametouch,1.112557e+00,-8.171623e+00,47317
absphidiff_nose2ell_flymale_framewingextension,9.845640e-01,-2.170616e+00,14077
abssmoothdtheta_flyany_frameany,1.297343e+00,4.057303e+00,455615
abssmoothdtheta_flyfemale_frameany,1.071099e+00,1.008378e+00,235797
abssmoothdtheta_flymale_frameany,1.539551e+00,6.952301e+00,219269
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687228e+00,2.756553e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340040e+00,-5.376596e+00,1913
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.532495e+00,-1.869774e+00,267
absthetadiff_nose2ell_flyany_framenearfly,1.268232e+00,-5.137800e+00,229384
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497753e+00,-1.438795e+00,1498
absthetadiff_nose2ell_flyany_framestop_nearfly,1.372803e+00,-2.854064e+00,90525
absthetadiff_nose2ell_flyany_frametouch,1.412055e+00,-4.868147e+00,55233
absthetadiff_nose2ell_flyfemale_framechase,4.121635e-01,7.612578e-01,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.353916e+00,-4.295886e+00,113660
absthetadiff_nose2ell_flyfemale_frametouch,1.925040e+00,1.873911e+00,7619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.822606e-01,-4.074231e-01,3870
absthetadiff_nose2ell_flymale_framechase,3.914550e-01,1.414198e-01,27920
absthetadiff_nose2ell_flymale_framenearfly,1.190545e+00,-5.588190e+00,115242
absthetadiff_nose2ell_flymale_frametouch,1.038266e+00,-4.886592e+00,47317
absthetadiff_nose2ell_flymale_framewingextension,6.943409e-01,-1.077276e+00,14078
absyaw_flyany_framemove,6.541889e-01,2.007108e+00,245417
absyaw_flyfemale_framemove,7.054724e-01,3.397699e+00,108221
absyaw_flymale_framemove,6.047307e-01,8.374304e-01,136817
accmag_flyany_frameany,1.383863e+02,4.648971e+00,455615
accmag_flyfemale_frameany,1.051646e+02,7.590540e-01,235797
accmag_flymale_frameany,1.739262e+02,9.004909e+00,219269
angle_biggest_wing_flyany_frameany,7.262605e-02,3.878237e+00,455645
angle_biggest_wing_flyany_framewingextension,6.453003e-01,-1.201870e+00,14165
angle_biggest_wing_flyfemale_frameany,4.640693e-02,7.197465e-01,235815
angle_biggest_wing_flymale_frameany,1.006078e-01,5.369886e+00,219281
angle_smallest_wing_flyany_frameany,2.907970e-02,3.626557e+00,455645
angle_smallest_wing_flyany_framewingextension,1.462149e-01,3.299191e+00,14165
angle_smallest_wing_flyfemale_frameany,1.789211e-02,1.224429e+00,235815
angle_smallest_wing_flymale_frameany,4.112159e-02,4.300200e+00,219281
angleonclosestfly_flyany_framenearfly,-6.269197e-01,-7.545056e+00,229384
angleonclosestfly_flyany_framestop_nearfly,-6.111482e-01,-5.758531e+00,90525
angleonclosestfly_flyany_frametouch,-3.200503e-01,-1.680905e-01,55233
angleonclosestfly_flyfemale_framechase,3.768849e-02,5.441842e-01,214
angleonclosestfly_flyfemale_framenearfly,-1.003642e+00,-8.566218e+00,113660
angleonclosestfly_flyfemale_frametouch,-4.910961e-01,-2.548692e+00,7619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.859703e-02,3.842667e-01,3870
angleonclosestfly_flymale_framechase,-5.758012e-03,-6.738456e-02,27920
angleonclosestfly_flymale_framenearfly,-2.496800e-01,2.915057e+00,115242
angleonclosestfly_flymale_frametouch,-1.672378e-01,1.966450e+00,47317
angleonclosestfly_flymale_framewingextension,-6.184044e-02,1.965014e-02,14078
anglesub_flyany_frameany,3.329703e-01,1.147694e+01,455645
anglesub_flyfemale_frameany,1.909328e-01,-2.314326e-02,235815
anglesub_flymale_frameany,4.838137e-01,1.581817e+01,219281
area_flyany_frameany,1.877034e+00,7.633646e-01,455645
area_flyfemale_frameany,2.129504e+00,8.493973e-01,235815
area_flymale_frameany,1.605905e+00,-5.736085e-02,219281
area_inmost_wing_flyany_frameany,7.496028e-01,-3.786867e+00,455645
area_inmost_wing_flyany_framewingextension,6.617370e-01,8.243735e-01,14165
area_inmost_wing_flyany_framewinggrooming,3.010039e-01,-4.583673e+00,28962
area_inmost_wing_flyfemale_frameany,7.749959e-01,-3.679832e+00,235815
area_inmost_wing_flymale_frameany,7.224483e-01,-3.322183e+00,219281
area_outmost_wing_flyany_frameany,8.192359e-01,-3.524060e+00,455645
area_outmost_wing_flyany_framewingextension,1.124595e+00,-1.865709e+00,14165
area_outmost_wing_flyany_framewinggrooming,7.123400e-01,-4.343831e+00,28962
area_outmost_wing_flyfemale_frameany,8.369108e-01,-3.992052e+00,235815
area_outmost_wing_flymale_frameany,8.002507e-01,-2.368283e+00,219281
arena_angle_flyany_frameany,-7.810222e-02,-8.620235e-01,455645
b_mm_flyany_frameany,2.271218e-01,-5.061080e-01,455645
b_mm_flyfemale_frameany,2.426237e-01,-2.168323e-01,235815
b_mm_flymale_frameany,2.104668e-01,-1.277965e+00,219281
boutfreq_flyany_framebackup,1.207080e-03,-3.650210e-01,455645
boutfreq_flyany_framebodyturn,4.771258e-03,1.577689e+00,455645
boutfreq_flyany_framecrabwalkall,7.986481e-03,-3.125485e+00,455645
boutfreq_flyany_framecrabwalkextreme,7.396109e-04,-2.010051e-01,455645
boutfreq_flyany_framejump,2.956249e-03,1.119440e+01,455645
boutfreq_flyany_framepivotcenter,7.637525e-04,7.999856e+00,455645
boutfreq_flyany_framepivottail,7.275401e-03,1.834581e-01,455645
boutfreq_flyany_framerighting,2.721417e-04,1.327258e+00,455645
boutfreq_flyany_framestop,2.199300e-02,8.263033e+00,455645
boutfreq_flyany_frametouch,9.577632e-03,7.853878e+00,455645
boutfreq_flyany_framewalk,1.931328e-02,5.812825e-01,455645
boutfreq_flyany_framewingextension,2.400992e-03,1.482214e+01,455645
boutfreq_flyany_framewingflick,1.281700e-03,1.721337e+01,455645
boutfreq_flyany_framewinggrooming,1.229027e-03,-9.113407e-01,455645
boutfreq_flymale_frameattemptedcopulation,6.977731e-04,2.126475e+01,219269
boutfreq_flymale_framechase,6.726897e-03,1.042736e+01,219269
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,219269
corfrac_maj_flyany_frameany,-7.089408e-02,1.479567e+00,455615
corfrac_maj_flyany_framebackup,-1.643387e-01,4.013447e+00,2085
corfrac_maj_flyany_framebodyturn,-6.644896e-01,9.834330e+00,5332
corfrac_maj_flyany_framecrabwalkall,-2.225593e-01,6.918377e+00,29069
corfrac_maj_flyany_framecrabwalkextreme,-2.117864e-01,7.814114e+00,1482
corfrac_maj_flyany_framepivotcenter,-1.073542e-01,-2.077839e-01,1035
corfrac_maj_flyany_framepivottail,-6.448657e-01,4.745830e+00,12595
corfrac_maj_flyfemale_frameany,-7.492219e-02,1.414988e+00,235797
corfrac_maj_flymale_frameany,-6.638842e-02,1.382922e+00,219269
da_flyany_frameany,2.063071e-05,4.286078e+00,455615
da_flyfemale_frameany,-6.893228e-05,-5.569749e-01,235797
da_flymale_frameany,9.787164e-05,1.979909e+00,219269
dangle2wall_flyany_framenearwall,1.224665e-02,-1.055340e-01,356929
dangle2wall_flyfemale_framenearwall,1.066927e-02,-6.192446e-01,184454
dangle2wall_flymale_framenearwall,1.327876e-02,5.925685e-01,171992
dangle_biggest_wing_flyany_frameany,-6.590753e-02,-5.289372e+00,455615
dangle_biggest_wing_flyfemale_frameany,-2.481522e-02,-1.649751e+00,235797
dangle_biggest_wing_flymale_frameany,-1.100745e-01,-7.215522e+00,219269
dangle_smallest_wing_flyany_frameany,6.617698e-02,5.319437e+00,455615
dangle_smallest_wing_flyfemale_frameany,2.477565e-02,1.624327e+00,235797
dangle_smallest_wing_flymale_frameany,1.105813e-01,7.272074e+00,219269
danglesub_flyany_framemove,1.579646e-03,7.596882e+00,245387
danglesub_flyany_framenearfly,-4.955701e-02,2.439399e+00,229361
danglesub_flyfemale_framenearfly,-3.567258e-02,3.220177e+00,113646
danglesub_flymale_framenearfly,-6.389579e-02,1.484339e+00,115233
darea_flyany_frameany,8.081062e-05,3.856115e+00,455615
darea_flyany_frameattemptedcopulation,-8.345300e-01,-1.676300e+00,3911
darea_flyany_framebackup,-1.252816e-01,3.459468e+00,2085
darea_flyany_framebodyturn,1.621519e-02,2.817483e+00,5332
darea_flyany_framechase,5.075866e-02,4.352697e-01,28212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.933372e-03,2.251182e+00,29069
darea_flyany_framecrabwalkextreme,1.129587e-02,2.736086e+00,1482
darea_flyany_framejump,-2.150313e-01,-1.540006e+00,3560
darea_flyany_framepivotcenter,1.113328e-01,1.146855e+00,1035
darea_flyany_framepivottail,-5.046549e-02,1.234183e+00,12595
darea_flyany_framerighting,7.359001e-02,6.868656e-01,975
darea_flyany_framestop,-1.162327e-02,-5.254425e-03,210228
darea_flyany_frametouch,-1.163137e-02,4.997299e+00,55233
darea_flyany_framewalk,3.812493e-02,1.895513e+00,129896
darea_flyany_framewingextension,-8.675024e-03,3.102681e-01,14164
darea_flyany_framewingflick,-3.376430e-01,-2.196644e+00,587
darea_flyany_framewinggrooming,-1.371313e-02,-1.975899e+00,28962
darea_flyfemale_frameany,-3.457666e-04,-6.690750e-01,235797
darea_flymale_frameany,4.572559e-04,1.620367e+00,219269
darea_inmost_wing_flyany_frameany,1.334857e-01,2.936815e+00,455615
darea_inmost_wing_flyfemale_frameany,9.085715e-02,3.298183e-02,235797
darea_inmost_wing_flymale_frameany,1.791519e-01,5.161473e+00,219269
darea_outmost_wing_flyany_frameany,-1.336386e-01,-2.950624e+00,455615
darea_outmost_wing_flyany_framewingextension,-7.898064e-01,-8.517806e-01,14164
darea_outmost_wing_flyfemale_frameany,-9.104715e-02,-7.077056e-02,235797
darea_outmost_wing_flymale_frameany,-1.792652e-01,-5.152019e+00,219269
db_flyany_frameany,5.316919e-06,2.272040e+00,455615
db_flyfemale_frameany,-1.499091e-05,-4.202087e-01,235797
db_flymale_frameany,2.425981e-05,1.152431e+00,219269
dcenter_flyany_frameany,1.037420e+01,-2.334353e+00,455645
dcenter_flyany_framebackupstart,9.096455e+00,-4.945645e-02,549
dcenter_flyany_framebodyturn,1.079774e+01,-1.948303e+00,5332
dcenter_flyany_framebodyturnstart,1.072582e+01,-1.917815e+00,2174
dcenter_flyany_framecrabwalkallstart,1.036075e+01,-2.980630e+00,3638
dcenter_flyany_framecrabwalkextreme,7.253956e+00,-2.142760e+00,1482
dcenter_flyany_framecrabwalkextremestart,7.162353e+00,-2.612327e+00,336
dcenter_flyany_framejumpstart,9.816372e+00,-2.323517e+00,1345
dcenter_flyany_framemove,9.723995e+00,-4.580679e+00,245417
dcenter_flyany_framenearwall,9.150981e+00,-4.420946e+00,356956
dcenter_flyany_framepivotcenter,9.397765e+00,-6.502466e-02,1035
dcenter_flyany_framepivotcenterstart,9.270003e+00,-7.544078e-01,348
dcenter_flyany_framepivottailstart,1.108704e+01,1.627893e+00,3314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081970e+01,-6.677426e-01,210228
dcenter_flyany_frametouch,2.723234e+00,-5.474388e+00,55233
dcenter_flyany_framewalk,1.090959e+01,-3.709176e+00,129896
dcenter_flyany_framewingflick,4.899846e+00,-6.829873e-01,587
dcenter_flyany_framewinggrooming,1.506827e+01,2.931993e+00,28962
dcenter_flyfemale_frameany,1.059997e+01,-1.435069e+00,235815
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.014823e+01,-2.704032e+00,219281
dcenter_flymale_framewingextension,3.336447e+00,-1.491357e+00,14078
dcenter_flymale_framewingflick,5.582591e+00,6.894104e-01,562
ddcenter_flyany_framemove,1.290280e-01,-1.805620e+00,245387
ddcenter_flyany_framenearfly,3.080369e-01,-6.999386e-01,229361
ddcenter_flyfemale_framenearfly,2.487826e-01,-1.235076e+00,113646
ddcenter_flymale_framenearfly,3.744010e-01,-1.202502e-01,115233
ddell2nose_flyany_framenearfly,6.827248e-01,-1.920183e+00,229361
ddell2nose_flyfemale_framenearfly,6.485260e-01,-1.854498e+00,113646
ddell2nose_flymale_framenearfly,7.382326e-01,-1.847146e+00,115233
ddist2wall_flyany_framenearwall,4.098764e-02,6.133422e+00,356929
ddist2wall_flyfemale_framenearwall,2.453643e-02,1.781755e+00,184454
ddist2wall_flymale_framenearwall,4.854722e-02,6.781067e+00,171992
ddnose2ell_flyany_frameattemptedcopulation,-5.779767e-01,-1.736401e+00,3911
ddnose2ell_flyany_framenearfly,6.842300e-01,-1.953624e+00,229361
ddnose2ell_flyfemale_framenearfly,5.651722e-01,-2.387518e+00,113646
ddnose2ell_flymale_framechase,-3.208458e-01,1.355970e+00,27920
ddnose2ell_flymale_framenearfly,8.236410e-01,-1.319096e+00,115233
decc_flyany_frameany,3.795453e-07,-9.636694e-01,455615
decc_flyfemale_frameany,1.916860e-05,5.861561e-01,235797
decc_flymale_frameany,-1.481838e-05,-1.201409e+00,219269
dell2nose_flyany_frameany,9.376383e+00,-2.551618e+00,455645
dell2nose_flyany_framewingflick,3.832614e+00,-4.945969e-01,587
dell2nose_flyfemale_frameany,9.320665e+00,-2.210523e+00,235815
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.451968e+00,-2.372358e+00,219281
dell2nose_flymale_framewingflick,4.667251e+00,8.312183e-01,562
dist2wall_flyany_frameany,1.257321e+01,1.169767e+00,455645
dist2wall_flyany_frameattemptedcopulation,1.205111e+01,-3.978598e-01,3913
dist2wall_flyany_framebackupstart,6.256194e+00,2.311089e+00,549
dist2wall_flyany_framebodyturnstart,9.982011e+00,6.020861e+00,2174
dist2wall_flyany_framecrabwalkall,7.282686e+00,2.143350e+00,29070
dist2wall_flyany_framecrabwalkextreme,8.854781e+00,2.611077e+00,1482
dist2wall_flyany_framejump,1.824901e+01,1.114022e+00,3560
dist2wall_flyany_framejumpstart,1.591328e+01,-8.525588e-02,1337
dist2wall_flyany_framemove,9.818094e+00,1.980477e+00,245417
dist2wall_flyany_framepivotcenterstart,1.399677e+01,-1.086441e+00,348
dist2wall_flyany_framepivottailstart,6.612440e+00,1.512584e+00,3314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.540132e+01,5.662137e-01,210228
dist2wall_flyany_frametouch,9.882306e+00,2.330447e+00,55233
dist2wall_flyany_framewalk,9.229274e+00,1.024064e+00,129896
dist2wall_flyany_framewinggrooming,1.893194e+01,1.930155e-01,28962
dist2wall_flyfemale_frameany,1.253482e+01,6.715398e-01,235815
dist2wall_flymale_frameany,1.261867e+01,1.517990e+00,219281
dmax_wing_angle_flyany_frameany,4.325545e-04,-8.032043e-01,455615
dmax_wing_angle_flyany_framewingextension,-3.268454e-01,3.910843e-01,14164
dmax_wing_angle_flyany_framewingflick,-1.252563e+01,-1.962619e+00,587
dmax_wing_angle_flyfemale_frameany,-1.976669e-03,-9.729873e-01,235797
dmax_wing_angle_flymale_frameany,3.100480e-03,-2.993044e-01,219269
dmax_wing_area_flyany_frameany,-3.470563e-01,-1.291616e+00,455615
dmax_wing_area_flyany_framewingextension,-1.018988e+00,-1.088059e+00,14164
dmax_wing_area_flyfemale_frameany,-2.383173e-01,1.450073e+00,235797
dmax_wing_area_flymale_frameany,-4.633149e-01,-3.582933e+00,219269
dmin_wing_angle_flyany_frameany,-1.631028e-04,8.552878e-01,455615
dmin_wing_angle_flyany_framewingextension,-2.798825e-01,1.217382e+00,14164
dmin_wing_angle_flyany_framewingflick,-1.305701e+01,-1.863166e+00,587
dmin_wing_angle_flyfemale_frameany,1.937105e-03,9.403057e-01,235797
dmin_wing_angle_flymale_frameany,-2.593602e-03,3.837082e-01,219269
dmin_wing_area_flyany_frameany,3.469035e-01,1.285052e+00,455615
dmin_wing_area_flyany_framewingextension,1.228112e+00,1.645607e+00,14164
dmin_wing_area_flyfemale_frameany,2.381273e-01,-1.464206e+00,235797
dmin_wing_area_flymale_frameany,4.632016e-01,3.587698e+00,219269
dnose2ell_angle_30tomin30_flyany_frameany,9.912585e+00,-2.526515e+00,455645
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036489e+01,-1.118357e+00,235815
dnose2ell_angle_30tomin30_flymale_frameany,9.445233e+00,-3.292623e+00,219281
dnose2ell_angle_min20to20_flyany_frameany,4.318954e+01,7.069228e-01,455645
dnose2ell_angle_min20to20_flyfemale_frameany,4.825758e+01,4.436347e+00,235815
dnose2ell_angle_min20to20_flymale_frameany,3.783654e+01,-2.836381e+00,219281
dnose2ell_angle_min30to30_flyany_frameany,3.473197e+01,7.710812e-01,455645
dnose2ell_angle_min30to30_flyfemale_frameany,3.887074e+01,4.610129e+00,235815
dnose2ell_angle_min30to30_flymale_frameany,3.035890e+01,-2.893878e+00,219281
dnose2ell_flyany_frameany,9.381928e+00,-2.522974e+00,455645
dnose2ell_flyany_frameattemptedcopulation,5.239342e-01,1.144406e-01,3913
dnose2ell_flyany_framebackupstart,8.263471e+00,-1.640895e-01,549
dnose2ell_flyany_framebodyturn,1.004956e+01,-1.604780e+00,5332
dnose2ell_flyany_framebodyturnstart,9.968484e+00,-1.618882e+00,2174
dnose2ell_flyany_framecrabwalkallstart,9.488915e+00,-2.839031e+00,3638
dnose2ell_flyany_framecrabwalkextreme,5.954636e+00,-2.471655e+00,1482
dnose2ell_flyany_framecrabwalkextremestart,5.918615e+00,-2.782367e+00,336
dnose2ell_flyany_framejumpstart,9.031121e+00,-2.293594e+00,1345
dnose2ell_flyany_framenearwall,8.136451e+00,-4.580384e+00,356956
dnose2ell_flyany_framepivotcenter,8.393537e+00,-2.181172e-01,1035
dnose2ell_flyany_framepivotcenterstart,8.315288e+00,-8.590069e-01,348
dnose2ell_flyany_framepivottailstart,1.037923e+01,1.874152e+00,3314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.828896e+00,-8.310031e-01,210228
dnose2ell_flyany_frametouch,7.757479e-01,-9.293587e+00,55233
dnose2ell_flyany_framewalk,9.940781e+00,-3.859898e+00,129896
dnose2ell_flyany_framewingflick,3.395064e+00,-1.222037e+00,587
dnose2ell_flyany_framewinggrooming,1.410522e+01,2.815926e+00,28962
dnose2ell_flyfemale_frameany,9.900750e+00,-8.882989e-01,235815
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.842295e+00,-3.486197e+00,219281
dnose2ell_flymale_framechase,1.121318e+00,-2.848634e+00,27920
dnose2ell_flymale_framewingextension,1.100251e+00,-1.510449e+00,14078
dnose2ell_flymale_framewingflick,3.941364e+00,-1.030208e-01,562
dnose2tail_flyany_frameany,1.034588e+01,-2.359219e+00,455645
dnose2tail_flyany_framemove,9.682280e+00,-4.629804e+00,245417
dnose2tail_flyfemale_frameany,1.107087e+01,-1.499770e-01,235815
dnose2tail_flymale_frameany,9.585860e+00,-3.799747e+00,219281
dnwingsdetected_flyany_frameany,2.661619e-04,5.131939e+00,455615
dnwingsdetected_flyfemale_frameany,1.285718e-04,-2.824522e-01,235797
dnwingsdetected_flymale_frameany,1.382632e-04,1.614736e+00,219269
dphi_flyany_framemove,6.037876e-02,1.434220e+00,245387
dphi_flyfemale_framemove,1.341156e-01,2.514409e+00,108203
dphi_flymale_framemove,2.231388e-02,2.996015e-01,136805
dtheta_flyany_frameany,-1.881789e-02,-2.398968e+00,455615
dtheta_flyfemale_frameany,-1.459310e-02,-1.529559e+00,235797
dtheta_flymale_frameany,-2.419463e-02,-2.192978e+00,219269
du_cor_flyany_frameany,6.081643e+00,1.253078e+00,455615
du_cor_flyfemale_frameany,4.613458e+00,-3.872518e-01,235797
du_cor_flymale_frameany,7.656822e+00,2.644692e+00,219269
du_ctr_flyany_frameany,6.467245e+00,1.287191e+00,455615
du_ctr_flyany_frameattemptedcopulation,9.655986e-01,1.270908e-01,3911
du_ctr_flyany_framebackup,-8.560477e+00,-1.520762e+00,2085
du_ctr_flyany_framebodyturn,6.844417e+00,5.074771e+00,5332
