field,value,zscore,nflyframes
a_mm_flyany_frameany,6.200867e-01,-3.091836e+00,479280
a_mm_flyfemale_frameany,6.581395e-01,-3.142304e+00,219648
a_mm_flymale_frameany,5.878003e-01,-1.870806e+00,258552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.551021e-01,-5.776521e-01,441
absangle2wall_flyany_framebodyturnstart,1.104703e+00,7.267763e-01,2169
absangle2wall_flyany_framecrabwalkall,1.144095e+00,3.648604e-01,30352
absangle2wall_flyany_framecrabwalkextreme,9.646929e-01,2.080412e-01,884
absangle2wall_flyany_framejump,1.664624e+00,4.832362e-01,1253
absangle2wall_flyany_framejumpstart,1.695578e+00,5.672598e-01,436
absangle2wall_flyany_framemove,1.311104e+00,1.694941e+00,217460
absangle2wall_flyany_framenearwall,1.416593e+00,1.304652e+00,328633
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.913670e-01,-1.434503e+00,3526
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677179e+00,6.925670e-01,261820
absangle2wall_flyany_frametouch,1.390077e+00,-7.825410e-01,5107
absangle2wall_flyany_framewalk,1.341460e+00,8.744116e-01,134433
absangle2wall_flyany_framewinggrooming,1.556649e+00,-4.461444e-01,39146
absangle2wall_flyfemale_framenearwall,1.403808e+00,4.105394e-01,158368
absangle2wall_flymale_framenearwall,1.431360e+00,2.037941e+00,169365
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401665e+00,-2.211361e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419756e+00,-1.652055e+00,1180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647073e+00,2.582241e+00,123559
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490916e+00,-4.717705e-01,1302
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687852e+00,2.251566e+00,55771
absanglefrom1to2_nose2ell_flyany_frametouch,7.697275e-01,1.370300e+00,5107
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629658e+00,7.852160e-02,58958
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.800934e-01,6.144642e-01,1951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.517347e-01,-8.348052e-01,641
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660085e+00,2.094791e+00,64240
absanglefrom1to2_nose2ell_flymale_frametouch,7.659961e-01,1.390434e+00,3141
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.675899e+00,2.205172e+00,328619
absdangle2wall_flyfemale_framenearwall,1.674344e+00,2.255243e+00,158361
absdangle2wall_flymale_framenearwall,1.665230e+00,1.716941e+00,169358
absdtheta_flyany_frameany,1.341317e+00,4.220470e-01,479260
absdtheta_flyany_framebackup,2.989786e+00,2.893574e+00,1632
absdtheta_flyany_framebodyturn,6.795806e+00,4.404979e+00,5525
absdtheta_flyany_framecrabwalkall,2.099653e+00,3.660546e+00,30352
absdtheta_flyany_framecrabwalkextreme,2.091504e+00,2.291057e+00,884
absdtheta_flyany_framemove,2.516158e+00,4.660035e+00,217440
absdtheta_flyany_framenearfly,1.604668e+00,2.060166e+00,123551
absdtheta_flyany_framenearwall,1.671138e+00,2.249185e+00,328619
absdtheta_flyany_framenotnearfly_notnearwall,6.243903e-01,-1.261974e+00,131693
absdtheta_flyany_framepivotcenter,6.734941e+00,1.157038e+00,378
absdtheta_flyany_framepivottail,6.308416e+00,4.371184e+00,14726
absdtheta_flyany_framerighting,9.636409e+00,1.361501e+00,679
absdtheta_flyany_framestop,3.645145e-01,-1.802394e+00,261820
absdtheta_flyany_frametouch,2.244868e+00,5.913694e+00,5107
absdtheta_flyany_framewalk,2.089302e+00,4.358695e+00,134433
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.407949e-01,-1.313442e+00,39145
absdtheta_flyfemale_frameany,1.390036e+00,1.156006e+00,219639
absdtheta_flymale_frameany,1.301572e+00,-3.599859e-01,258541
absdtheta_flymale_framechase,2.285453e+00,2.543552e+00,641
absdv_cor_flyany_frameany,1.577101e+00,-4.740134e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.662921e+00,2.939109e+00,1632
absdv_cor_flyany_framebodyturn,3.403894e+00,1.091269e+00,5525
absdv_cor_flyany_framecrabwalkall,6.557338e+00,2.697640e+00,30352
absdv_cor_flyany_framecrabwalkextreme,5.324274e+00,1.974300e+00,884
absdv_cor_flyany_framejump,1.974955e+01,3.038267e+00,1253
absdv_cor_flyany_framemove,3.313179e+00,2.517408e+00,217440
absdv_cor_flyany_framenearfly,1.814089e+00,1.593119e+00,123551
absdv_cor_flyany_framenearwall,2.115511e+00,1.196923e+00,328619
absdv_cor_flyany_framenotnearfly_notnearwall,4.082583e-01,-1.406944e+00,131693
absdv_cor_flyany_framepivotcenter,3.322126e-02,-2.544861e-01,378
absdv_cor_flyany_framepivottail,3.220894e+00,2.823320e+00,14726
absdv_cor_flyany_framerighting,6.225304e+00,3.718807e-01,679
absdv_cor_flyany_framestop,1.166735e-01,-2.097884e+00,261820
absdv_cor_flyany_frametouch,2.608454e+00,6.117673e+00,5107
absdv_cor_flyany_framewalk,3.923011e+00,2.143105e+00,134433
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076379e-01,-1.974089e+00,39145
absdv_cor_flyfemale_frameany,1.663328e+00,1.053054e+00,219639
absdv_cor_flymale_frameany,1.508380e+00,-1.828329e+00,258541
absdv_cor_flymale_framechase,2.446626e+00,9.549669e-01,641
absphidiff_nose2ell_flyany_framenearfly,1.644173e+00,8.874440e-01,123551
absphidiff_nose2ell_flyany_frametouch,1.645879e+00,2.008338e+00,5107
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656036e+00,1.095725e+00,58953
absphidiff_nose2ell_flyfemale_frametouch,1.693426e+00,2.895268e+00,1951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.639098e-01,3.791520e-01,641
absphidiff_nose2ell_flymale_framenearfly,1.634850e+00,7.118494e-01,64237
absphidiff_nose2ell_flymale_frametouch,1.604670e+00,1.010988e+00,3141
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.034263e+00,4.374269e-01,479260
abssmoothdtheta_flyfemale_frameany,1.095727e+00,1.146673e+00,219639
abssmoothdtheta_flymale_frameany,9.839621e-01,-2.719293e-01,258541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647939e+00,1.103744e-01,1180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635512e+00,7.389580e-01,123559
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571960e+00,1.211235e-01,1302
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596566e+00,1.091079e+00,55771
absthetadiff_nose2ell_flyany_frametouch,1.742345e+00,-5.044006e-02,5107
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629595e+00,3.796953e-01,58958
absthetadiff_nose2ell_flyfemale_frametouch,1.783808e+00,-6.326826e-01,1951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.781022e-01,-6.189537e-02,641
absthetadiff_nose2ell_flymale_framenearfly,1.640662e+00,9.911406e-01,64240
absthetadiff_nose2ell_flymale_frametouch,1.695087e+00,7.715071e-02,3141
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.662310e-01,-1.086830e+00,217460
absyaw_flyfemale_framemove,6.066612e-01,-3.144463e-01,106141
absyaw_flymale_framemove,5.367078e-01,-1.129930e+00,111151
accmag_flyany_frameany,9.990635e+01,-1.066174e-01,479260
accmag_flyfemale_frameany,1.061625e+02,6.583978e-01,219639
accmag_flymale_frameany,9.475434e+01,-8.864619e-01,258541
angle_biggest_wing_flyany_frameany,2.889068e-02,-1.196602e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.705031e-02,-2.531081e+00,219648
angle_biggest_wing_flymale_frameany,3.843352e-02,2.785152e-02,258552
angle_smallest_wing_flyany_frameany,4.273661e-03,-1.834051e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.118389e-03,-2.664660e+00,219648
angle_smallest_wing_flymale_frameany,8.629917e-03,-7.422846e-01,258552
angleonclosestfly_flyany_framenearfly,-2.842864e-01,2.341964e+00,123559
angleonclosestfly_flyany_framestop_nearfly,-2.806856e-01,1.637234e+00,55771
angleonclosestfly_flyany_frametouch,-4.322012e-01,-3.021388e+00,5107
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.018565e-01,1.310532e+00,58958
angleonclosestfly_flyfemale_frametouch,-5.131695e-01,-3.050919e+00,1951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.929630e-02,-8.029213e-01,641
angleonclosestfly_flymale_framenearfly,-2.627157e-01,2.717906e+00,64240
angleonclosestfly_flymale_frametouch,-3.729175e-01,-1.292836e+00,3141
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.546719e-01,-3.585800e+00,479280
anglesub_flyfemale_frameany,1.591663e-01,-3.261385e+00,219648
anglesub_flymale_frameany,1.508852e-01,-2.834969e+00,258552
area_flyany_frameany,1.726251e+00,-2.999931e+00,479280
area_flyfemale_frameany,1.935356e+00,-3.002302e+00,219648
area_flymale_frameany,1.548494e+00,-1.880207e+00,258552
area_inmost_wing_flyany_frameany,8.523427e-01,-2.573422e-02,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.955646e-01,1.095755e+00,39146
area_inmost_wing_flyfemale_frameany,9.109655e-01,3.552811e-01,219648
area_inmost_wing_flymale_frameany,8.036808e-01,-1.973592e-01,258552
area_outmost_wing_flyany_frameany,9.053259e-01,-2.247632e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.106063e-01,-5.889977e-01,39146
area_outmost_wing_flyfemale_frameany,9.628699e-01,-2.030940e-01,219648
area_outmost_wing_flymale_frameany,8.570307e-01,7.475085e-02,258552
arena_angle_flyany_frameany,1.238454e-01,1.332777e+00,479280
b_mm_flyany_frameany,2.207144e-01,-2.613205e+00,479280
b_mm_flyfemale_frameany,2.339072e-01,-2.710578e+00,219648
b_mm_flymale_frameany,2.094721e-01,-1.614409e+00,258552
boutfreq_flyany_framebackup,9.326490e-04,-2.022461e+00,479280
boutfreq_flyany_framebodyturn,4.527625e-03,1.227763e+00,479280
boutfreq_flyany_framecrabwalkall,8.487732e-03,-2.548243e+00,479280
boutfreq_flyany_framecrabwalkextreme,5.007511e-04,-1.611019e+00,479280
boutfreq_flyany_framejump,9.180437e-04,1.669144e+00,479280
boutfreq_flyany_framepivotcenter,3.087965e-04,9.557291e-01,479280
boutfreq_flyany_framepivottail,7.361042e-03,4.038820e-02,479280
boutfreq_flyany_framerighting,1.272742e-04,-1.126240e-01,479280
boutfreq_flyany_framestop,1.411284e-02,4.198498e-01,479280
boutfreq_flyany_frametouch,2.599733e-03,-2.492264e+00,479280
boutfreq_flyany_framewalk,1.679811e-02,-1.269181e+00,479280
boutfreq_flyany_framewingextension,3.129695e-05,-9.938111e-01,479280
boutfreq_flyany_framewingflick,4.381572e-05,-4.827978e-01,479280
boutfreq_flyany_framewinggrooming,1.345769e-03,-6.870494e-01,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,258541
boutfreq_flymale_framechase,2.591465e-04,-1.042987e+00,258541
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,258541
corfrac_maj_flyany_frameany,-7.757949e-02,1.306131e+00,479260
corfrac_maj_flyany_framebackup,-2.253126e-01,-4.865537e-01,1632
corfrac_maj_flyany_framebodyturn,-7.207503e-01,3.444524e+00,5525
corfrac_maj_flyany_framecrabwalkall,-3.574157e-01,-2.929269e+00,30352
corfrac_maj_flyany_framecrabwalkextreme,-5.712380e-01,-3.068634e-01,884
corfrac_maj_flyany_framepivotcenter,-1.240358e-01,-1.025997e+00,378
corfrac_maj_flyany_framepivottail,-6.575930e-01,3.169121e+00,14726
corfrac_maj_flyfemale_frameany,-8.621729e-02,9.063096e-01,219639
corfrac_maj_flymale_frameany,-7.142129e-02,1.440537e+00,258541
da_flyany_frameany,-3.278211e-05,-3.577641e+00,479260
da_flyfemale_frameany,-1.363760e-04,-2.385816e+00,219639
da_flymale_frameany,6.713242e-05,1.014950e+00,258541
dangle2wall_flyany_framenearwall,5.326950e-03,-1.024784e+00,328619
dangle2wall_flyfemale_framenearwall,1.026981e-02,-9.564889e-01,158361
dangle2wall_flymale_framenearwall,1.907934e-03,-6.841417e-01,169358
dangle_biggest_wing_flyany_frameany,-1.402364e-02,-2.524118e-01,479260
dangle_biggest_wing_flyfemale_frameany,-6.389802e-03,4.174388e-01,219639
dangle_biggest_wing_flymale_frameany,-1.945466e-02,-6.122051e-01,258541
dangle_smallest_wing_flyany_frameany,1.394594e-02,2.484709e-01,479260
dangle_smallest_wing_flyfemale_frameany,6.874430e-03,-3.884523e-01,219639
dangle_smallest_wing_flymale_frameany,1.860254e-02,5.713737e-01,258541
danglesub_flyany_framemove,-2.389293e-02,-1.601518e+00,217440
danglesub_flyany_framenearfly,-1.147396e-01,-2.474140e+00,123551
danglesub_flyfemale_framenearfly,-1.195321e-01,-3.188613e+00,58953
danglesub_flymale_framenearfly,-1.112947e-01,-1.661437e+00,64237
darea_flyany_frameany,-1.260858e-04,-3.767142e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.992192e-01,-2.944725e-01,1632
darea_flyany_framebodyturn,-7.183410e-02,-4.009401e-01,5525
darea_flyany_framechase,-1.321902e-02,-1.367026e+00,677
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.351317e-03,2.502172e+00,30352
darea_flyany_framecrabwalkextreme,-9.940292e-02,-2.388733e+00,884
darea_flyany_framejump,-1.038742e-01,-5.544290e-01,1253
darea_flyany_framepivotcenter,7.622568e-02,1.002900e+00,378
darea_flyany_framepivottail,-9.727409e-02,-7.732396e-01,14726
darea_flyany_framerighting,1.411941e-01,1.242214e+00,679
darea_flyany_framestop,-1.559701e-02,-8.623134e-01,261820
darea_flyany_frametouch,-1.455709e-01,-4.580517e+00,5107
darea_flyany_framewalk,3.100835e-02,-1.004082e-01,134433
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.510621e-02,-2.899877e+00,39145
darea_flyfemale_frameany,-7.532451e-04,-2.974920e+00,219639
darea_flymale_frameany,4.418695e-04,1.505437e+00,258541
darea_inmost_wing_flyany_frameany,8.095340e-02,-3.769700e-01,479260
darea_inmost_wing_flyfemale_frameany,9.619417e-02,-3.029291e-02,219639
darea_inmost_wing_flymale_frameany,6.524347e-02,-5.820608e-01,258541
darea_outmost_wing_flyany_frameany,-8.084475e-02,3.791100e-01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.570983e-02,2.480134e-02,219639
darea_outmost_wing_flymale_frameany,-6.575851e-02,5.781265e-01,258541
db_flyany_frameany,-4.560024e-06,-1.994275e+00,479260
db_flyfemale_frameany,-4.497732e-05,-3.206759e+00,219639
db_flymale_frameany,2.976979e-05,1.719562e+00,258541
dcenter_flyany_frameany,1.257729e+01,3.940021e+00,479280
dcenter_flyany_framebackupstart,9.643947e+00,1.089082e+00,446
dcenter_flyany_framebodyturn,1.118548e+01,-6.803266e-01,5525
dcenter_flyany_framebodyturnstart,1.105802e+01,-7.449659e-01,2169
dcenter_flyany_framecrabwalkallstart,1.169951e+01,6.880849e-01,4068
dcenter_flyany_framecrabwalkextreme,1.048507e+01,3.881107e+00,884
dcenter_flyany_framecrabwalkextremestart,1.013205e+01,3.288562e+00,240
dcenter_flyany_framejumpstart,1.153431e+01,-1.945778e-01,439
dcenter_flyany_framemove,1.172424e+01,1.924225e+00,217460
dcenter_flyany_framenearwall,1.145697e+01,3.398591e+00,328633
dcenter_flyany_framepivotcenter,1.312198e+01,2.944437e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068471e+01,5.775500e-01,3526
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.310398e+01,3.626992e+00,261820
dcenter_flyany_frametouch,2.960565e+00,3.429453e-01,5107
dcenter_flyany_framewalk,1.225756e+01,5.703189e-01,134433
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453872e+01,1.758495e+00,39146
dcenter_flyfemale_frameany,1.216424e+01,3.068474e+00,219648
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.292377e+01,3.859912e+00,258552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.428655e-01,2.848348e+00,217440
ddcenter_flyany_framenearfly,6.074159e-01,3.205558e+00,123551
ddcenter_flyfemale_framenearfly,5.911135e-01,3.466376e+00,58953
ddcenter_flymale_framenearfly,6.226794e-01,2.814033e+00,64237
ddell2nose_flyany_framenearfly,1.517763e+00,2.624122e+00,123551
ddell2nose_flyfemale_framenearfly,1.519543e+00,2.944514e+00,58953
ddell2nose_flymale_framenearfly,1.521062e+00,2.241242e+00,64237
ddist2wall_flyany_framenearwall,2.515483e-02,2.360541e+00,328619
ddist2wall_flyfemale_framenearwall,1.892015e-02,5.133485e-01,158361
ddist2wall_flymale_framenearwall,3.208705e-02,3.708807e+00,169358
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.528870e+00,2.633689e+00,123551
ddnose2ell_flyfemale_framenearfly,1.508114e+00,2.761757e+00,58953
ddnose2ell_flymale_framechase,-1.462269e+00,-3.148318e-01,641
ddnose2ell_flymale_framenearfly,1.555235e+00,2.337512e+00,64237
decc_flyany_frameany,1.310148e-05,1.649493e+00,479260
decc_flyfemale_frameany,6.819426e-06,-3.326800e-01,219639
decc_flymale_frameany,1.023433e-05,6.211171e-01,258541
dell2nose_flyany_frameany,1.172132e+01,4.057608e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.126432e+01,3.229066e+00,219648
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.210467e+01,3.937630e+00,258552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.464793e+01,3.326953e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.699211e+00,4.071111e-01,446
dist2wall_flyany_framebodyturnstart,7.982512e+00,1.449753e+00,2169
dist2wall_flyany_framecrabwalkall,6.805010e+00,2.124908e-01,30352
dist2wall_flyany_framecrabwalkextreme,8.355363e+00,1.670179e+00,884
dist2wall_flyany_framejump,1.921295e+01,1.382928e+00,1253
dist2wall_flyany_framejumpstart,1.820920e+01,1.781807e+00,436
dist2wall_flyany_framemove,9.382546e+00,1.072698e+00,217460
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.112068e+00,-2.555524e-01,3526
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.872310e+01,2.853096e+00,261820
dist2wall_flyany_frametouch,9.082755e+00,7.022545e-01,5107
dist2wall_flyany_framewalk,8.660682e+00,9.710270e-02,134433
dist2wall_flyany_framewinggrooming,2.271019e+01,2.065160e+00,39146
dist2wall_flyfemale_frameany,1.372824e+01,1.633811e+00,219648
dist2wall_flymale_frameany,1.543133e+01,4.404601e+00,258552
dmax_wing_angle_flyany_frameany,8.430166e-03,3.737236e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.379413e-02,1.579394e+00,219639
dmax_wing_angle_flymale_frameany,3.567969e-03,-5.183256e-01,258541
dmax_wing_area_flyany_frameany,-2.889139e-01,1.500482e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.581853e-01,9.133575e-01,219639
dmax_wing_area_flymale_frameany,-3.127641e-01,-5.096642e-01,258541
dmin_wing_angle_flyany_frameany,-8.507864e-03,-3.809167e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.330950e-02,-1.532889e+00,219639
dmin_wing_angle_flymale_frameany,-4.420091e-03,4.639391e-01,258541
dmin_wing_area_flyany_frameany,2.890226e-01,-1.490387e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.586696e-01,-9.143115e-01,219639
dmin_wing_area_flymale_frameany,3.122490e-01,5.077460e-01,258541
dnose2ell_angle_30tomin30_flyany_frameany,1.234018e+01,4.145207e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191883e+01,3.241252e+00,219648
dnose2ell_angle_30tomin30_flymale_frameany,1.269390e+01,4.025753e+00,258552
dnose2ell_angle_min20to20_flyany_frameany,4.320272e+01,7.386040e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.192334e+01,8.851887e-01,219648
dnose2ell_angle_min20to20_flymale_frameany,4.431006e+01,2.488490e-01,258552
dnose2ell_angle_min30to30_flyany_frameany,3.513223e+01,1.135553e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.393473e+01,1.009179e+00,219648
dnose2ell_angle_min30to30_flymale_frameany,3.616363e+01,7.278514e-01,258552
dnose2ell_flyany_frameany,1.173010e+01,4.056423e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.068747e+00,1.378539e+00,446
dnose2ell_flyany_framebodyturn,1.029989e+01,-6.781254e-01,5525
dnose2ell_flyany_framebodyturnstart,1.018265e+01,-7.416138e-01,2169
dnose2ell_flyany_framecrabwalkallstart,1.085484e+01,7.925414e-01,4068
dnose2ell_flyany_framecrabwalkextreme,9.639693e+00,3.959322e+00,884
dnose2ell_flyany_framecrabwalkextremestart,9.242482e+00,3.391534e+00,240
dnose2ell_flyany_framejumpstart,1.078929e+01,-1.743781e-01,439
dnose2ell_flyany_framenearwall,1.058165e+01,3.539169e+00,328633
dnose2ell_flyany_framepivotcenter,1.241666e+01,2.992429e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.931796e+00,7.583212e-01,3526
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.226432e+01,3.734410e+00,261820
dnose2ell_flyany_frametouch,1.190959e+00,2.556798e+00,5107
dnose2ell_flyany_framewalk,1.142012e+01,7.304028e-01,134433
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371903e+01,1.838436e+00,39146
dnose2ell_flyfemale_frameany,1.129780e+01,3.151213e+00,219648
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209300e+01,3.947372e+00,258552
dnose2ell_flymale_framechase,1.906194e+00,-3.034168e-02,641
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258635e+01,3.955150e+00,479280
dnose2tail_flyany_framemove,1.175901e+01,1.975536e+00,217460
dnose2tail_flyfemale_frameany,1.214013e+01,2.998292e+00,219648
dnose2tail_flymale_frameany,1.296087e+01,3.836345e+00,258552
dnwingsdetected_flyany_frameany,-1.265829e-04,-1.465095e+00,479260
dnwingsdetected_flyfemale_frameany,5.524167e-04,1.051934e+00,219639
dnwingsdetected_flymale_frameany,-8.212679e-04,-1.758043e+00,258541
dphi_flyany_framemove,-1.679394e-01,-4.230428e+00,217440
dphi_flyfemale_framemove,-1.599127e-01,-3.021613e+00,106132
dphi_flymale_framemove,-1.520130e-01,-2.871620e+00,111140
dtheta_flyany_frameany,6.013893e-03,9.671356e-01,479260
dtheta_flyfemale_frameany,7.566333e-03,8.161638e-01,219639
dtheta_flymale_frameany,4.626274e-03,6.634722e-01,258541
du_cor_flyany_frameany,5.203450e+00,-2.490109e-01,479260
du_cor_flyfemale_frameany,5.308135e+00,5.269265e-01,219639
du_cor_flymale_frameany,5.132118e+00,-8.669681e-01,258541
du_ctr_flyany_frameany,5.511435e+00,-2.732087e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.340855e+00,-2.947756e+00,1632
du_ctr_flyany_framebodyturn,6.166556e+00,2.510439e+00,5525
du_ctr_flyany_framecrabwalkall,1.295188e+01,2.412877e+00,30352
du_ctr_flyany_framecrabwalkextreme,8.982501e-01,-1.795891e+00,884
du_ctr_flyany_framejump,3.145087e+01,5.625463e-02,1253
du_ctr_flyany_framemove,1.197592e+01,1.924170e+00,217440
du_ctr_flyany_framenearfly,6.159029e+00,1.476914e+00,123551
du_ctr_flyany_framenearwall,7.213076e+00,1.138107e+00,328619
du_ctr_flyany_framenotnearfly_notnearwall,1.965531e+00,-1.642434e+00,131693
du_ctr_flyany_framepivotcenter,2.856343e-02,-9.203602e-01,378
du_ctr_flyany_framerighting,3.540130e+00,-1.455807e+00,679
du_ctr_flyany_framestop,6.274826e-02,-2.606295e+00,261820
du_ctr_flyany_frametouch,2.984135e+00,3.878027e+00,5107
du_ctr_flyany_framewalk,1.721478e+01,1.710500e+00,134433
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.800066e-02,-1.917453e+00,39145
