field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317475e-01,-1.104717e+00,479460
a_mm_flyfemale_frameany,6.743666e-01,-9.123840e-01,241964
a_mm_flymale_frameany,5.883138e-01,-1.452634e+00,237403
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.100370e+00,1.279979e+00,590
absangle2wall_flyany_framecrabwalkall,1.418983e+00,1.419783e+01,11097
absangle2wall_flyany_framecrabwalkextreme,6.433840e-01,-5.882289e+00,264
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401165e+00,7.810815e+00,69643
absangle2wall_flyany_framenearwall,1.649678e+00,9.947814e+00,260190
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.383840e-01,1.255237e+00,1031
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646200e+00,6.868168e-01,409815
absangle2wall_flyany_frametouch,1.840397e+00,1.284076e+01,1640
absangle2wall_flyany_framewalk,1.435441e+00,7.474451e+00,47572
absangle2wall_flyany_framewinggrooming,1.900351e+00,5.116506e+00,4374
absangle2wall_flyfemale_framenearwall,1.696850e+00,1.090901e+01,143658
absangle2wall_flymale_framenearwall,1.600327e+00,7.467497e+00,116439
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543566e+00,1.046639e+00,249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593213e+00,1.765791e-01,153900
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597882e+00,1.172927e-01,140776
absanglefrom1to2_nose2ell_flyany_frametouch,8.377550e-01,3.691437e+00,1640
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579445e+00,-1.137715e+00,103678
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.957906e-01,5.023714e+00,854
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607554e+00,1.371063e+00,50222
absanglefrom1to2_nose2ell_flymale_frametouch,7.852180e-01,1.947855e+00,786
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.054228e-01,-6.690631e+00,260181
absdangle2wall_flyfemale_framenearwall,6.175069e-01,-7.806623e+00,143652
absdangle2wall_flymale_framenearwall,9.987222e-01,-4.567984e+00,116436
absdtheta_flyany_frameany,5.665068e-01,-7.974917e+00,479440
absdtheta_flyany_framebackup,2.560172e+00,2.578366e-01,358
absdtheta_flyany_framebodyturn,5.887192e+00,9.125089e-01,1649
absdtheta_flyany_framecrabwalkall,1.599834e+00,-1.519618e+00,11097
absdtheta_flyany_framecrabwalkextreme,2.537139e+00,7.125336e+00,264
absdtheta_flyany_framemove,2.115300e+00,7.564409e-01,69625
absdtheta_flyany_framenearfly,5.523808e-01,-8.022908e+00,153897
absdtheta_flyany_framenearwall,8.033978e-01,-6.699248e+00,260181
absdtheta_flyany_framenotnearfly_notnearwall,4.330988e-01,-3.837019e+00,135989
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.751502e+00,2.011645e+00,4949
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.946947e-01,-5.286258e+00,409815
absdtheta_flyany_frametouch,1.247040e+00,-4.620564e+00,1640
absdtheta_flyany_framewalk,1.864462e+00,2.054746e+00,47572
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.096104e-01,-2.217370e+00,4374
absdtheta_flyfemale_frameany,4.732391e-01,-7.759474e+00,241953
absdtheta_flymale_frameany,6.615214e-01,-7.079778e+00,237394
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.290187e-01,-7.450418e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.725115e+00,3.612637e+00,358
absdv_cor_flyany_framebodyturn,4.090633e+00,3.447576e+00,1649
absdv_cor_flyany_framecrabwalkall,4.617866e+00,-3.515733e+00,11097
absdv_cor_flyany_framecrabwalkextreme,4.771502e+00,8.082725e-02,264
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.891577e+00,1.490249e-02,69625
absdv_cor_flyany_framenearfly,5.185407e-01,-6.868966e+00,153897
absdv_cor_flyany_framenearwall,8.785567e-01,-6.475274e+00,260181
absdv_cor_flyany_framenotnearfly_notnearwall,5.239903e-01,-1.417274e+00,135989
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.676508e+00,3.286579e-01,4949
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.018200e-02,-7.230464e+00,409815
absdv_cor_flyany_frametouch,1.527771e+00,-1.844417e+00,1640
absdv_cor_flyany_framewalk,3.592583e+00,4.841142e-01,47572
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.339150e-02,-4.585835e+00,4374
absdv_cor_flyfemale_frameany,4.005361e-01,-6.969872e+00,241953
absdv_cor_flymale_frameany,6.601069e-01,-6.850544e+00,237394
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.379539e+00,-5.075438e+00,153897
absphidiff_nose2ell_flyany_frametouch,1.573725e+00,-2.251214e-01,1640
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.340495e+00,-6.695717e+00,103676
absphidiff_nose2ell_flyfemale_frametouch,1.418676e+00,-7.714983e+00,854
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.418963e+00,-3.573166e+00,50221
absphidiff_nose2ell_flymale_frametouch,1.713001e+00,3.325526e+00,786
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.615707e-01,-8.206776e+00,479440
abssmoothdtheta_flyfemale_frameany,2.900398e-01,-8.195884e+00,241953
abssmoothdtheta_flymale_frameany,4.345204e-01,-7.032980e+00,237394
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502551e+00,-2.220347e+00,249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.537766e+00,-5.534686e-01,153900
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532022e+00,1.766677e-01,140776
absthetadiff_nose2ell_flyany_frametouch,1.617479e+00,-1.650306e+00,1640
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.510610e+00,-1.475833e+00,103678
absthetadiff_nose2ell_flyfemale_frametouch,1.572284e+00,-5.206208e+00,854
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.563777e+00,2.216078e-01,50222
absthetadiff_nose2ell_flymale_frametouch,1.657680e+00,1.499570e-01,786
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.649880e-01,-9.376200e-01,69643
absyaw_flyfemale_framemove,5.978565e-01,-7.537889e-01,28952
absyaw_flymale_framemove,5.318793e-01,-9.402497e-01,40691
accmag_flyany_frameany,3.733279e+01,-7.230864e+00,479440
accmag_flyfemale_frameany,3.289864e+01,-6.686762e+00,241953
accmag_flymale_frameany,4.185036e+01,-7.043305e+00,237394
angle_biggest_wing_flyany_frameany,1.264440e-02,-2.918376e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.148299e-02,-3.076244e+00,241964
angle_biggest_wing_flymale_frameany,1.375459e-02,-1.922999e+00,237403
angle_smallest_wing_flyany_frameany,1.401363e-02,3.507951e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.075170e-02,-2.366946e-01,241964
angle_smallest_wing_flymale_frameany,1.730996e-02,6.836374e-01,237403
angleonclosestfly_flyany_framenearfly,-4.341784e-01,-1.908457e+00,153900
angleonclosestfly_flyany_framestop_nearfly,-4.644878e-01,-2.530574e+00,140776
angleonclosestfly_flyany_frametouch,-6.356474e-01,-8.711549e+00,1640
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.032720e-01,2.898422e+00,103678
angleonclosestfly_flyfemale_frametouch,-9.029979e-01,-9.988245e+00,854
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.703041e-01,-1.228503e+01,50222
angleonclosestfly_flymale_frametouch,-4.040271e-01,-2.190937e+00,786
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814026e-01,-1.461718e+00,479460
anglesub_flyfemale_frameany,2.260879e-01,3.531605e+00,241964
anglesub_flymale_frameany,1.358766e-01,-4.019103e+00,237403
area_flyany_frameany,1.803944e+00,-9.904250e-01,479460
area_flyfemale_frameany,2.034282e+00,-9.413660e-01,241964
area_flymale_frameany,1.569162e+00,-1.200644e+00,237403
area_inmost_wing_flyany_frameany,9.742091e-01,3.233256e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.067397e-01,1.756819e+00,4374
area_inmost_wing_flyfemale_frameany,1.018393e+00,2.778574e+00,241964
area_inmost_wing_flymale_frameany,9.294175e-01,3.139789e+00,237403
area_outmost_wing_flyany_frameany,9.729351e-01,1.395851e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.135220e-01,-4.366326e+00,4374
area_outmost_wing_flyfemale_frameany,1.022240e+00,9.695575e-01,241964
area_outmost_wing_flymale_frameany,9.228208e-01,1.612635e+00,237403
arena_angle_flyany_frameany,3.174309e-01,3.301842e+00,479460
b_mm_flyany_frameany,2.261753e-01,-8.023443e-01,479460
b_mm_flyfemale_frameany,2.399812e-01,-8.853761e-01,241964
b_mm_flymale_frameany,2.121000e-01,-8.036431e-01,237403
boutfreq_flyany_framebackup,2.273391e-04,-6.526072e+00,479460
boutfreq_flyany_framebodyturn,1.234722e-03,-5.905613e+00,479460
boutfreq_flyany_framecrabwalkall,3.099320e-03,-8.306739e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.585117e-04,-4.599344e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-2.652246e+00,479460
boutfreq_flyany_framepivotcenter,5.839903e-05,-3.104840e+00,479460
boutfreq_flyany_framepivottail,2.152421e-03,-7.237505e+00,479460
boutfreq_flyany_framerighting,6.257039e-06,-1.697148e+00,479460
boutfreq_flyany_framestop,3.113920e-03,-9.753116e+00,479460
boutfreq_flyany_frametouch,4.317357e-04,-5.908812e+00,479460
boutfreq_flyany_framewalk,4.905519e-03,-9.052931e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.322257e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-8.509717e-01,479460
boutfreq_flyany_framewinggrooming,1.751971e-04,-5.438252e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,237394
boutfreq_flymale_framechase,8.424813e-06,-1.736660e+00,237394
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,237394
corfrac_maj_flyany_frameany,1.132091e-01,1.333740e+01,479440
corfrac_maj_flyany_framebackup,-2.015610e-01,7.924260e-01,358
corfrac_maj_flyany_framebodyturn,-7.611410e-01,-3.932895e-01,1649
corfrac_maj_flyany_framecrabwalkall,-3.186521e-01,-4.783796e-01,11097
corfrac_maj_flyany_framecrabwalkextreme,-6.527170e-01,-3.124511e+00,264
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.835724e-01,3.643761e-01,4949
corfrac_maj_flyfemale_frameany,1.365854e-01,1.294912e+01,241953
corfrac_maj_flymale_frameany,8.929306e-02,1.167495e+01,237394
da_flyany_frameany,-2.164578e-05,-1.812514e+00,479440
da_flyfemale_frameany,-2.850640e-05,6.835955e-01,241953
da_flymale_frameany,-1.050170e-05,-1.371247e+00,237394
dangle2wall_flyany_framenearwall,9.264288e-03,-6.407263e-01,260181
dangle2wall_flyfemale_framenearwall,5.207652e-03,-1.170674e+00,143652
dangle2wall_flymale_framenearwall,1.341661e-02,3.112883e-01,116436
dangle_biggest_wing_flyany_frameany,5.432847e-02,5.823138e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.156210e-02,1.558446e+00,241953
dangle_biggest_wing_flymale_frameany,9.813551e-02,7.938618e+00,237394
dangle_smallest_wing_flyany_frameany,-5.430065e-02,-5.818200e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.151630e-02,-1.566609e+00,241953
dangle_smallest_wing_flymale_frameany,-9.813338e-02,-7.904815e+00,237394
danglesub_flyany_framemove,-5.312058e-02,-1.123228e+01,69625
danglesub_flyany_framenearfly,-3.910627e-02,3.494205e+00,153897
danglesub_flyfemale_framenearfly,-1.593252e-02,5.051637e+00,103676
danglesub_flymale_framenearfly,-6.238149e-02,1.759918e+00,50221
darea_flyany_frameany,-3.765373e-05,-4.808970e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.439988e-02,5.109653e+00,358
darea_flyany_framebodyturn,-2.282508e-01,-4.893305e+00,1649
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.446141e-03,3.032154e+00,11097
darea_flyany_framecrabwalkextreme,-9.056435e-03,2.028562e+00,264
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.602921e-01,-2.365585e+00,4949
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.616233e-03,3.088720e+00,409815
darea_flyany_frametouch,-1.990332e-02,4.460491e+00,1640
darea_flyany_framewalk,2.800915e-02,-1.141452e-01,47572
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.503779e-02,-2.520799e+00,4374
darea_flyfemale_frameany,-6.720317e-05,1.040200e+00,241953
darea_flymale_frameany,6.081020e-06,-1.305872e+00,237394
darea_inmost_wing_flyany_frameany,-1.218004e-01,-1.163995e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.329335e-02,-5.596145e+00,241953
darea_inmost_wing_flymale_frameany,-2.225389e-01,-1.429861e+01,237394
darea_outmost_wing_flyany_frameany,1.219646e-01,1.164130e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.392550e-02,5.626227e+00,241953
darea_outmost_wing_flymale_frameany,2.221988e-01,1.431262e+01,237394
db_flyany_frameany,2.616895e-06,1.070523e+00,479440
db_flyfemale_frameany,1.290804e-06,1.172944e+00,241953
db_flymale_frameany,4.134506e-06,-9.559934e-01,237394
dcenter_flyany_frameany,1.229978e+01,2.985277e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.411444e+01,7.046120e+00,1649
dcenter_flyany_framebodyturnstart,1.420503e+01,7.758294e+00,590
dcenter_flyany_framecrabwalkallstart,1.366761e+01,5.431161e+00,1486
dcenter_flyany_framecrabwalkextreme,1.765497e+01,1.773537e+01,264
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.348185e+01,7.104989e+00,69643
dcenter_flyany_framenearwall,1.186554e+01,4.674014e+00,260190
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.495419e+01,1.170882e+01,1031
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211831e+01,1.690522e+00,409815
dcenter_flyany_frametouch,3.043653e+00,3.374529e+00,1642
dcenter_flyany_framewalk,1.329092e+01,3.180040e+00,47572
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340695e+01,2.719399e-01,4374
dcenter_flyfemale_frameany,9.845293e+00,-3.803867e+00,241964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.480230e+01,8.390199e+00,237403
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.132023e-01,1.313299e+01,69625
ddcenter_flyany_framenearfly,1.530810e-01,-3.073978e+00,153897
ddcenter_flyfemale_framenearfly,8.349883e-02,-3.849302e+00,103676
ddcenter_flymale_framenearfly,2.224068e-01,-2.289497e+00,50221
ddell2nose_flyany_framenearfly,3.845203e-01,-3.877631e+00,153897
ddell2nose_flyfemale_framenearfly,2.532938e-01,-4.385938e+00,103676
ddell2nose_flymale_framenearfly,5.140383e-01,-3.325914e+00,50221
ddist2wall_flyany_framenearwall,1.391146e-02,-3.370277e-01,260181
ddist2wall_flyfemale_framenearwall,1.147674e-02,-7.332189e-01,143652
ddist2wall_flymale_framenearwall,1.650161e-02,1.820598e-01,116436
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.112452e-01,-3.760536e+00,153897
ddnose2ell_flyfemale_framenearfly,1.932722e-01,-4.775618e+00,103676
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.292740e-01,-2.564153e+00,50221
decc_flyany_frameany,1.627284e-05,2.055375e+00,479440
decc_flyfemale_frameany,1.542802e-05,2.994280e-01,241953
decc_flymale_frameany,1.498555e-05,9.134892e-01,237394
dell2nose_flyany_frameany,1.141010e+01,3.013537e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.963943e+00,-3.411896e+00,241964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.390439e+01,8.259183e+00,237403
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.760465e+01,6.660385e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.485732e+00,2.887686e+00,590
dist2wall_flyany_framecrabwalkall,1.102057e+01,1.303270e+01,11097
dist2wall_flyany_framecrabwalkextreme,6.396468e+00,-2.234620e+00,264
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.775532e+00,1.732814e+00,69643
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.562963e+00,-1.143540e+00,1031
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.896026e+01,3.116746e+00,409815
dist2wall_flyany_frametouch,1.133593e+01,4.658267e+00,1640
dist2wall_flyany_framewalk,9.432741e+00,1.151138e+00,47572
dist2wall_flyany_framewinggrooming,1.461396e+01,-2.750567e+00,4374
dist2wall_flyfemale_frameany,1.543702e+01,3.574445e+00,241964
dist2wall_flymale_frameany,1.981589e+01,8.844655e+00,237403
dmax_wing_angle_flyany_frameany,-1.410259e-03,-1.011027e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.312614e-02,-2.516587e+00,241953
dmax_wing_angle_flymale_frameany,1.057821e-02,4.406659e-01,237394
dmax_wing_area_flyany_frameany,-2.414615e-01,1.550710e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.366184e-02,5.170243e+00,241953
dmax_wing_area_flymale_frameany,-4.121800e-01,-2.542022e+00,237394
dmin_wing_angle_flyany_frameany,1.438073e-03,1.021952e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.317195e-02,2.494181e+00,241953
dmin_wing_angle_flymale_frameany,-1.057608e-02,-4.040817e-01,237394
dmin_wing_area_flyany_frameany,2.416257e-01,-1.549059e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.429399e-02,-5.161907e+00,241953
dmin_wing_area_flymale_frameany,4.118399e-01,2.543340e+00,237394
dnose2ell_angle_30tomin30_flyany_frameany,1.191306e+01,2.809302e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.348563e+00,-4.145640e+00,241964
dnose2ell_angle_30tomin30_flymale_frameany,1.452720e+01,8.231259e+00,237403
dnose2ell_angle_min20to20_flyany_frameany,4.257231e+01,-5.461697e-03,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.583259e+01,-3.730268e+00,241964
dnose2ell_angle_min20to20_flymale_frameany,4.945466e+01,3.198693e+00,237403
dnose2ell_angle_min30to30_flyany_frameany,3.461529e+01,3.988006e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.891091e+01,-3.794464e+00,241964
dnose2ell_angle_min30to30_flymale_frameany,4.043929e+01,3.872824e+00,237403
dnose2ell_flyany_frameany,1.145650e+01,3.130017e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.348525e+01,7.535006e+00,1649
dnose2ell_flyany_framebodyturnstart,1.363296e+01,8.290462e+00,590
dnose2ell_flyany_framecrabwalkallstart,1.298523e+01,5.751369e+00,1486
dnose2ell_flyany_framecrabwalkextreme,1.703604e+01,1.742727e+01,264
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.102477e+01,4.883358e+00,260190
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.434963e+01,1.177443e+01,1031
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125545e+01,1.767573e+00,409815
dnose2ell_flyany_frametouch,1.173015e+00,2.616890e+00,1642
dnose2ell_flyany_framewalk,1.253860e+01,3.523347e+00,47572
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220240e+01,-2.033667e-01,4374
dnose2ell_flyfemale_frameany,8.984610e+00,-3.701167e+00,241964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.397703e+01,8.354178e+00,237403
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233552e+01,3.092766e+00,479460
dnose2tail_flyany_framemove,1.356456e+01,7.200744e+00,69643
dnose2tail_flyfemale_frameany,9.831359e+00,-3.914013e+00,241964
dnose2tail_flymale_frameany,1.488867e+01,8.336787e+00,237403
dnwingsdetected_flyany_frameany,6.324025e-05,1.530228e+00,479440
dnwingsdetected_flyfemale_frameany,1.253132e-04,-4.723612e-01,241953
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,237394
dphi_flyany_framemove,-1.195443e-01,-3.010429e+00,69625
dphi_flyfemale_framemove,2.343423e-02,4.963324e-01,28942
dphi_flymale_framemove,-2.669717e-01,-5.184189e+00,40683
dtheta_flyany_frameany,-9.775269e-03,-1.230279e+00,479440
dtheta_flyfemale_frameany,-6.241141e-03,-7.277365e-01,241953
dtheta_flymale_frameany,-1.338655e-02,-1.128407e+00,237394
du_cor_flyany_frameany,1.684872e+00,-5.752700e+00,479440
du_cor_flyfemale_frameany,1.302792e+00,-5.706654e+00,241953
du_cor_flymale_frameany,2.074940e+00,-5.002209e+00,237394
du_ctr_flyany_frameany,1.791249e+00,-5.866404e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.954325e+00,-2.316856e+00,358
du_ctr_flyany_framebodyturn,5.838549e+00,1.497228e+00,1649
du_ctr_flyany_framecrabwalkall,8.799626e+00,-3.060213e+00,11097
du_ctr_flyany_framecrabwalkextreme,8.235527e-01,-2.138822e+00,264
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.049435e+01,1.710232e-01,69625
du_ctr_flyany_framenearfly,1.852472e+00,-5.452979e+00,153897
du_ctr_flyany_framenearwall,3.038267e+00,-4.766254e+00,260181
du_ctr_flyany_framenotnearfly_notnearwall,3.136308e+00,-1.185319e+00,135989
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.756678e-02,-4.954050e+00,409815
du_ctr_flyany_frametouch,1.351885e+00,-3.542250e+00,1640
du_ctr_flyany_framewalk,1.529826e+01,-2.912804e-01,47572
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.504241e-02,-3.568685e+00,4374
du_ctr_flyfemale_frameany,1.387226e+00,-5.814862e+00,241953
du_ctr_flymale_frameany,2.203680e+00,-5.085577e+00,237394
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.791103e+00,-5.865506e+00,479440
du_tail_flyany_framepivottail,1.425997e-01,-1.716765e+00,4949
du_tail_flyfemale_frameany,1.387113e+00,-5.813852e+00,241953
du_tail_flymale_frameany,2.203506e+00,-5.085036e+00,237394
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.121239e-01,-5.657154e+00,358
duration_flyany_framebodyturn,9.223790e-02,6.025182e+00,1649
