field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410081e-01,-2.964333e-01,479506
a_mm_flyfemale_frameany,6.808553e-01,-6.352919e-01,228055
a_mm_flymale_frameany,6.048544e-01,6.444567e-01,250775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.744095e-01,3.028438e-02,648
absangle2wall_flyany_framebodyturnstart,1.058582e+00,-4.734792e-01,1367
absangle2wall_flyany_framecrabwalkall,1.159431e+00,1.364840e+00,43924
absangle2wall_flyany_framecrabwalkextreme,1.094237e+00,2.428684e+00,949
absangle2wall_flyany_framejump,1.581602e+00,-6.273338e-01,534
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279374e+00,4.941949e-03,234557
absangle2wall_flyany_framenearwall,1.439484e+00,2.430081e+00,383988
absangle2wall_flyany_framepivotcenterstart,1.685409e+00,9.759408e-02,222
absangle2wall_flyany_framepivottailstart,7.992676e-01,-8.092141e-01,2684
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711485e+00,2.006301e+00,244949
absangle2wall_flyany_frametouch,1.446348e+00,1.433261e+00,10659
absangle2wall_flyany_framewalk,1.320137e+00,-2.363179e-01,139226
absangle2wall_flyany_framewinggrooming,1.740300e+00,2.660440e+00,28357
absangle2wall_flyfemale_framenearwall,1.471694e+00,3.078998e+00,200483
absangle2wall_flymale_framenearwall,1.410423e+00,1.538036e+00,182980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634922e+00,-8.841472e-01,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631043e+00,2.020142e+00,536
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611803e+00,2.867097e+00,1687
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652884e+00,2.922903e+00,175252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404200e+00,-2.943770e+00,1181
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.703984e+00,2.702766e+00,85529
absanglefrom1to2_nose2ell_flyany_frametouch,7.693038e-01,1.139778e+00,10659
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664974e+00,6.105222e-01,93345
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.465920e-01,3.162806e+00,3971
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447504e-01,-1.360840e+00,2101
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638851e+00,1.862400e+00,81690
absanglefrom1to2_nose2ell_flymale_frametouch,6.989040e-01,-7.294371e-02,6684
absanglefrom1to2_nose2ell_flymale_framewingextension,3.961471e-01,-1.670804e+00,382
absdangle2wall_flyany_framenearwall,1.208921e+00,-2.678388e+00,383969
absdangle2wall_flyfemale_framenearwall,1.204279e+00,-2.250771e+00,200474
absdangle2wall_flymale_framenearwall,1.213792e+00,-2.733645e+00,182970
absdtheta_flyany_frameany,1.084166e+00,-2.545956e+00,479485
absdtheta_flyany_framebackup,2.194156e+00,-2.180708e+00,2722
absdtheta_flyany_framebodyturn,5.278266e+00,-1.223954e+00,3494
absdtheta_flyany_framecrabwalkall,1.598041e+00,-1.411547e+00,43922
absdtheta_flyany_framecrabwalkextreme,1.806115e+00,-2.366401e-01,949
absdtheta_flyany_framemove,1.837874e+00,-2.117165e+00,234536
absdtheta_flyany_framenearfly,1.151545e+00,-2.506555e+00,175243
absdtheta_flyany_framenearwall,1.206770e+00,-2.643713e+00,383969
absdtheta_flyany_framenotnearfly_notnearwall,6.935222e-01,-9.678810e-01,83549
absdtheta_flyany_framepivotcenter,5.492781e+00,-1.839799e+00,645
absdtheta_flyany_framepivottail,4.901802e+00,-1.355501e+00,11262
absdtheta_flyany_framerighting,9.294294e+00,5.478015e-01,516
absdtheta_flyany_framestop,3.511568e-01,-2.658549e+00,244949
absdtheta_flyany_frametouch,1.492838e+00,-2.147887e+00,10659
absdtheta_flyany_framewalk,1.498514e+00,-1.794123e+00,139225
absdtheta_flyany_framewingextension,1.551104e+00,8.912347e-01,388
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.912355e-01,-3.205455e+00,28357
absdtheta_flyfemale_frameany,1.133982e+00,-1.390189e+00,228046
absdtheta_flymale_frameany,1.039983e+00,-3.404688e+00,250763
absdtheta_flymale_framechase,1.590262e+00,-1.475395e+00,2101
absdv_cor_flyany_frameany,1.329438e+00,-2.391368e+00,479485
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.198864e+00,-2.208807e+00,2722
absdv_cor_flyany_framebodyturn,2.707450e+00,-1.825274e+00,3494
absdv_cor_flyany_framecrabwalkall,4.919379e+00,-2.622908e+00,43922
absdv_cor_flyany_framecrabwalkextreme,4.018388e+00,-3.957105e+00,949
absdv_cor_flyany_framejump,1.818282e+01,1.501525e+00,534
absdv_cor_flyany_framemove,2.526322e+00,-2.288012e+00,234536
absdv_cor_flyany_framenearfly,1.192755e+00,-2.758271e+00,175243
absdv_cor_flyany_framenearwall,1.548298e+00,-2.503241e+00,383969
absdv_cor_flyany_framenotnearfly_notnearwall,4.766225e-01,-1.492223e+00,83549
absdv_cor_flyany_framepivotcenter,1.789320e-02,-5.024763e-01,645
absdv_cor_flyany_framepivottail,2.160466e+00,-1.844062e+00,11262
absdv_cor_flyany_framerighting,5.009296e+00,-2.539079e+00,516
absdv_cor_flyany_framestop,1.290557e-01,-1.094586e+00,244949
absdv_cor_flyany_frametouch,1.261872e+00,-4.017843e+00,10659
absdv_cor_flyany_framewalk,3.127990e+00,-2.053785e+00,139225
absdv_cor_flyany_framewingextension,1.113207e+00,7.421314e-01,388
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126543e-01,-1.589453e+00,28357
absdv_cor_flyfemale_frameany,1.315012e+00,-1.303558e+00,228046
absdv_cor_flymale_frameany,1.345833e+00,-3.125402e+00,250763
absdv_cor_flymale_framechase,1.933357e+00,-1.604942e+00,2101
absphidiff_nose2ell_flyany_framenearfly,1.504492e+00,-2.424645e+00,175243
absphidiff_nose2ell_flyany_frametouch,1.470752e+00,-3.472945e+00,10659
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515894e+00,-2.510679e+00,93341
absphidiff_nose2ell_flyfemale_frametouch,1.527372e+00,-3.492679e+00,3971
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.259008e-01,-9.710032e-01,2101
absphidiff_nose2ell_flymale_framenearfly,1.494216e+00,-2.279476e+00,81685
absphidiff_nose2ell_flymale_frametouch,1.418281e+00,-2.419652e+00,6684
absphidiff_nose2ell_flymale_framewingextension,9.689785e-01,-1.931551e+00,382
abssmoothdtheta_flyany_frameany,8.417857e-01,-2.198546e+00,479485
abssmoothdtheta_flyfemale_frameany,9.130289e-01,-1.013372e+00,228046
abssmoothdtheta_flymale_frameany,7.785616e-01,-3.076237e+00,250763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475270e+00,-8.585369e-01,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654668e+00,4.368980e-01,1687
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550507e+00,-5.928818e-01,175252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564766e+00,3.012744e-01,1181
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447471e+00,-1.698844e+00,85529
absthetadiff_nose2ell_flyany_frametouch,1.640542e+00,-1.490679e+00,10659
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545616e+00,-1.077859e+00,93345
absthetadiff_nose2ell_flyfemale_frametouch,1.706964e+00,-2.363286e+00,3971
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.295828e-01,1.368679e+00,2101
absthetadiff_nose2ell_flymale_framenearfly,1.551772e+00,-2.269204e-01,81690
absthetadiff_nose2ell_flymale_frametouch,1.580916e+00,-6.852383e-01,6684
absthetadiff_nose2ell_flymale_framewingextension,6.114569e-01,-1.537752e+00,382
absyaw_flyany_framemove,5.798525e-01,-7.151164e-01,234557
absyaw_flyfemale_framemove,6.144845e-01,-2.258116e-01,114708
absyaw_flymale_framemove,5.476976e-01,-8.542569e-01,119830
accmag_flyany_frameany,7.921121e+01,-2.637207e+00,479485
accmag_flyfemale_frameany,7.972821e+01,-2.049536e+00,228046
accmag_flymale_frameany,7.886032e+01,-3.021046e+00,250763
angle_biggest_wing_flyany_frameany,4.924179e-02,1.052575e+00,479506
angle_biggest_wing_flyany_framewingextension,5.552595e-01,-3.435209e+00,388
angle_biggest_wing_flyfemale_frameany,3.871062e-02,-3.869938e-01,228055
angle_biggest_wing_flymale_frameany,5.850446e-02,1.787571e+00,250775
angle_smallest_wing_flyany_frameany,3.057182e-02,3.827652e+00,479506
angle_smallest_wing_flyany_framewingextension,1.137125e-01,1.518996e+00,388
angle_smallest_wing_flyfemale_frameany,1.603149e-02,7.426813e-01,228055
angle_smallest_wing_flymale_frameany,4.364564e-02,4.588849e+00,250775
angleonclosestfly_flyany_framenearfly,-3.420226e-01,7.367692e-01,175252
angleonclosestfly_flyany_framestop_nearfly,-3.226941e-01,6.459649e-01,85529
angleonclosestfly_flyany_frametouch,-2.851504e-01,9.082500e-01,10659
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.142961e-01,-2.119944e-01,93345
angleonclosestfly_flyfemale_frametouch,-4.468401e-01,-1.810114e+00,3971
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.549173e-03,1.808782e-01,2101
angleonclosestfly_flymale_framenearfly,-2.645215e-01,2.600498e+00,81690
angleonclosestfly_flymale_frametouch,-1.332821e-01,2.826538e+00,6684
angleonclosestfly_flymale_framewingextension,-7.690159e-02,4.211345e-02,382
anglesub_flyany_frameany,1.881516e-01,-9.724673e-01,479506
anglesub_flyfemale_frameany,1.944798e-01,1.880305e-01,228055
anglesub_flymale_frameany,1.822515e-01,-1.367311e+00,250775
area_flyany_frameany,1.834990e+00,-6.501180e-01,479506
area_flyfemale_frameany,2.066689e+00,-7.279522e-01,228055
area_flymale_frameany,1.624177e+00,5.427819e-02,250775
area_inmost_wing_flyany_frameany,8.320327e-01,-1.033197e+00,479506
area_inmost_wing_flyany_framewingextension,5.844619e-01,-2.131205e+00,388
area_inmost_wing_flyany_framewinggrooming,3.697122e-01,-5.924865e-01,28357
area_inmost_wing_flyfemale_frameany,9.298201e-01,6.442265e-01,228055
area_inmost_wing_flymale_frameany,7.437063e-01,-2.617982e+00,250775
area_outmost_wing_flyany_frameany,8.762417e-01,-1.594907e+00,479506
area_outmost_wing_flyany_framewingextension,1.037198e+00,-4.227756e+00,388
area_outmost_wing_flyany_framewinggrooming,7.513288e-01,-3.201563e+00,28357
area_outmost_wing_flyfemale_frameany,9.906313e-01,2.279388e-01,228055
area_outmost_wing_flymale_frameany,7.725177e-01,-3.273004e+00,250775
arena_angle_flyany_frameany,-9.737763e-02,-1.402951e+00,479506
b_mm_flyany_frameany,2.267966e-01,-8.518145e-01,479506
b_mm_flyfemale_frameany,2.413657e-01,-7.686842e-01,228055
b_mm_flymale_frameany,2.134994e-01,-4.623912e-01,250775
boutfreq_flyany_framebackup,1.353476e-03,-6.077598e-02,479506
boutfreq_flyany_framebodyturn,2.850851e-03,-2.490745e+00,479506
boutfreq_flyany_framecrabwalkall,1.011249e-02,-1.114254e+00,479506
boutfreq_flyany_framecrabwalkextreme,5.755924e-04,-1.702711e+00,479506
boutfreq_flyany_framejump,3.962411e-04,-9.222700e-01,479506
boutfreq_flyany_framepivotcenter,4.629765e-04,3.371043e+00,479506
boutfreq_flyany_framepivottail,5.597427e-03,-2.786317e+00,479506
boutfreq_flyany_framerighting,6.256439e-05,-1.079795e+00,479506
boutfreq_flyany_framestop,1.215000e-02,-1.425679e+00,479506
boutfreq_flyany_frametouch,3.532803e-03,-1.377758e+00,479506
boutfreq_flyany_framewalk,1.561607e-02,-2.211857e+00,479506
boutfreq_flyany_framewingextension,1.001030e-04,-6.432646e-01,479506
boutfreq_flyany_framewingflick,2.940526e-04,3.036260e+00,479506
boutfreq_flyany_framewinggrooming,9.926883e-04,-2.139378e+00,479506
boutfreq_flymale_frameattemptedcopulation,1.595132e-05,-6.442981e-01,250763
boutfreq_flymale_framechase,4.625882e-04,-7.881470e-01,250763
boutfreq_flymale_framecopulation,1.196349e-05,7.361918e+00,250763
corfrac_maj_flyany_frameany,-8.544926e-02,6.814022e-01,479485
corfrac_maj_flyany_framebackup,-1.665078e-01,3.748508e+00,2722
corfrac_maj_flyany_framebodyturn,-7.464496e-01,1.247827e+00,3494
corfrac_maj_flyany_framecrabwalkall,-3.295450e-01,-1.488918e+00,43922
corfrac_maj_flyany_framecrabwalkextreme,-5.308412e-01,2.623704e-01,949
corfrac_maj_flyany_framepivotcenter,-5.970930e-02,2.133422e+00,645
corfrac_maj_flyany_framepivottail,-6.948728e-01,-8.137649e-01,11262
corfrac_maj_flyfemale_frameany,-1.080843e-01,-5.170182e-01,228046
corfrac_maj_flymale_frameany,-6.566300e-02,1.839705e+00,250763
da_flyany_frameany,2.556466e-06,1.654005e+00,479485
da_flyfemale_frameany,-2.310013e-05,7.461393e-01,228046
da_flymale_frameany,3.175404e-05,3.336573e-02,250763
dangle2wall_flyany_framenearwall,6.409507e-03,-1.037046e+00,383969
dangle2wall_flyfemale_framenearwall,8.104918e-03,-1.097490e+00,200474
dangle2wall_flymale_framenearwall,5.242104e-03,-6.038184e-01,182970
dangle_biggest_wing_flyany_frameany,4.023078e-02,4.758920e+00,479485
dangle_biggest_wing_flyfemale_frameany,4.977263e-02,5.120396e+00,228046
dangle_biggest_wing_flymale_frameany,3.221289e-02,3.366626e+00,250763
dangle_smallest_wing_flyany_frameany,-4.039155e-02,-4.771915e+00,479485
dangle_smallest_wing_flyfemale_frameany,-4.867271e-02,-5.019161e+00,228046
dangle_smallest_wing_flymale_frameany,-3.359249e-02,-3.442828e+00,250763
danglesub_flyany_framemove,-2.168646e-02,-6.111269e-01,234536
danglesub_flyany_framenearfly,-6.178775e-02,1.916009e+00,175243
danglesub_flyfemale_framenearfly,-5.959609e-02,1.769791e+00,93341
danglesub_flymale_framenearfly,-6.355971e-02,1.916321e+00,81685
darea_flyany_frameany,-2.622184e-05,-1.156336e-01,479485
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.239602e-01,3.111687e+00,2722
darea_flyany_framebodyturn,-2.086359e-02,1.530039e+00,3494
darea_flyany_framechase,-6.560676e-02,-2.958849e+00,2148
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.674555e-02,9.222713e-01,43922
darea_flyany_framecrabwalkextreme,-7.127725e-02,-8.294777e-01,949
darea_flyany_framejump,-3.107869e-01,-2.252077e+00,534
darea_flyany_framepivotcenter,6.088444e-03,-3.561684e-01,645
darea_flyany_framepivottail,-6.693766e-02,4.734425e-01,11262
darea_flyany_framerighting,4.774876e-02,2.009717e-02,516
darea_flyany_framestop,-5.422420e-03,2.534261e+00,244949
darea_flyany_frametouch,-6.420009e-02,1.574705e+00,10659
darea_flyany_framewalk,1.676168e-02,-3.018200e+00,139225
darea_flyany_framewingextension,-3.888097e-02,8.332389e-04,388
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.071385e-03,3.317226e+00,28357
darea_flyfemale_frameany,-2.272379e-04,-2.691727e-02,228046
darea_flymale_frameany,1.992520e-04,9.351820e-02,250763
darea_inmost_wing_flyany_frameany,1.117134e-03,-4.898444e+00,479485
darea_inmost_wing_flyfemale_frameany,9.487595e-03,-4.134338e+00,228046
darea_inmost_wing_flymale_frameany,-8.271842e-03,-4.207638e+00,250763
darea_outmost_wing_flyany_frameany,-6.717153e-04,4.917276e+00,479485
darea_outmost_wing_flyany_framewingextension,-8.334784e-01,-1.041399e+00,388
darea_outmost_wing_flyfemale_frameany,-9.311929e-03,4.137162e+00,228046
darea_outmost_wing_flymale_frameany,8.740318e-03,4.250636e+00,250763
db_flyany_frameany,-4.152112e-06,-1.978662e+00,479485
db_flyfemale_frameany,-1.940083e-05,-9.456097e-01,228046
db_flymale_frameany,1.295849e-05,1.547687e-01,250763
dcenter_flyany_frameany,1.169745e+01,1.397994e+00,479506
dcenter_flyany_framebackupstart,1.003183e+01,2.198333e+00,649
dcenter_flyany_framebodyturn,1.086688e+01,-1.505175e+00,3494
dcenter_flyany_framebodyturnstart,1.091250e+01,-1.120815e+00,1367
dcenter_flyany_framecrabwalkallstart,1.193524e+01,1.443953e+00,4849
dcenter_flyany_framecrabwalkextreme,8.670964e+00,6.972424e-01,949
dcenter_flyany_framecrabwalkextremestart,8.305990e+00,-1.212849e-01,276
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162364e+01,1.637507e+00,234557
dcenter_flyany_framenearwall,1.049129e+01,1.745311e-01,383988
dcenter_flyany_framepivotcenter,1.032314e+01,2.560863e-01,645
dcenter_flyany_framepivotcenterstart,1.037104e+01,1.798874e-01,222
dcenter_flyany_framepivottailstart,1.083053e+01,1.348925e+00,2684
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180205e+01,9.726012e-01,244949
dcenter_flyany_frametouch,2.879419e+00,-1.447038e+00,10659
dcenter_flyany_framewalk,1.265113e+01,1.672638e+00,139226
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445884e+01,1.567646e+00,28357
dcenter_flyfemale_frameany,1.076323e+01,-1.158997e+00,228055
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255141e+01,3.147539e+00,250775
dcenter_flymale_framewingextension,3.160831e+00,-1.597106e+00,382
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.397108e-01,-1.181729e+00,234536
ddcenter_flyany_framenearfly,2.428965e-01,-2.021401e+00,175243
ddcenter_flyfemale_framenearfly,2.292004e-01,-1.928140e+00,93341
ddcenter_flymale_framenearfly,2.555513e-01,-2.073107e+00,81685
ddell2nose_flyany_framenearfly,7.827359e-01,-1.783222e+00,175243
ddell2nose_flyfemale_framenearfly,7.687733e-01,-1.603805e+00,93341
ddell2nose_flymale_framenearfly,7.940626e-01,-1.963189e+00,81685
ddist2wall_flyany_framenearwall,5.929205e-03,-2.263449e+00,383969
ddist2wall_flyfemale_framenearwall,1.129380e-02,-9.182667e-01,200474
ddist2wall_flymale_framenearwall,-1.058270e-03,-3.058811e+00,182970
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.900745e-01,-1.793585e+00,175243
ddnose2ell_flyfemale_framenearfly,7.648570e-01,-1.677399e+00,93341
ddnose2ell_flymale_framechase,-8.887743e-01,5.548102e-01,2101
ddnose2ell_flymale_framenearfly,8.118048e-01,-1.828220e+00,81685
decc_flyany_frameany,-9.091594e-06,-2.794262e+00,479485
decc_flyfemale_frameany,-1.927611e-05,-2.217077e+00,228046
decc_flymale_frameany,1.913279e-06,5.759722e-02,250763
dell2nose_flyany_frameany,1.080739e+01,1.457228e+00,479506
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.806519e+00,-1.039057e+00,228055
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172300e+01,3.193886e+00,250775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.264149e+01,1.286917e+00,479506
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.406711e+00,-1.069458e-01,649
dist2wall_flyany_framebodyturnstart,6.771294e+00,-7.595596e-01,1367
dist2wall_flyany_framecrabwalkall,6.211635e+00,-1.188323e+00,43924
dist2wall_flyany_framecrabwalkextreme,6.953141e+00,-9.315041e-01,949
dist2wall_flyany_framejump,1.651533e+01,-1.190802e+00,534
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.314813e+00,-7.086570e-01,234557
dist2wall_flyany_framepivotcenterstart,1.625274e+01,8.159338e-02,222
dist2wall_flyany_framepivottailstart,5.810306e+00,-7.400081e-01,2684
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.658939e+01,1.373150e+00,244949
dist2wall_flyany_frametouch,8.093448e+00,-5.504004e-01,10659
dist2wall_flyany_framewalk,8.017316e+00,-8.298367e-01,139226
dist2wall_flyany_framewinggrooming,2.182626e+01,1.687231e+00,28357
dist2wall_flyfemale_frameany,1.045192e+01,-1.677263e+00,228055
dist2wall_flymale_frameany,1.463064e+01,3.824165e+00,250775
dmax_wing_angle_flyany_frameany,-2.362307e-03,-9.443406e-01,479485
dmax_wing_angle_flyany_framewingextension,-6.108958e-01,-3.785701e-01,388
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.926850e-02,2.505974e+00,228046
dmax_wing_angle_flymale_frameany,-2.208983e-02,-2.532838e+00,250763
dmax_wing_area_flyany_frameany,-4.529068e-01,-3.713855e+00,479485
dmax_wing_area_flyany_framewingextension,-9.613147e-01,-9.401226e-01,388
dmax_wing_area_flyfemale_frameany,-4.631711e-01,-3.076606e+00,228046
dmax_wing_area_flymale_frameany,-4.432379e-01,-2.966796e+00,250763
dmin_wing_angle_flyany_frameany,2.201537e-03,9.229106e-01,479485
dmin_wing_angle_flyany_framewingextension,-6.316103e-01,4.037279e-02,388
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.816858e-02,-2.365164e+00,228046
dmin_wing_angle_flymale_frameany,2.071022e-02,2.426091e+00,250763
dmin_wing_area_flyany_frameany,4.533522e-01,3.722782e+00,479485
dmin_wing_area_flyany_framewingextension,1.704643e+00,2.528966e+00,388
dmin_wing_area_flyfemale_frameany,4.633467e-01,3.062575e+00,228046
dmin_wing_area_flymale_frameany,4.437064e-01,2.983107e+00,250763
dnose2ell_angle_30tomin30_flyany_frameany,1.134472e+01,1.387866e+00,479506
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041808e+01,-1.151051e+00,228055
dnose2ell_angle_30tomin30_flymale_frameany,1.219307e+01,3.081276e+00,250775
dnose2ell_angle_min20to20_flyany_frameany,4.272267e+01,1.822492e-01,479506
dnose2ell_angle_min20to20_flyfemale_frameany,4.075733e+01,-2.908116e-01,228055
dnose2ell_angle_min20to20_flymale_frameany,4.451378e+01,4.174780e-01,250775
dnose2ell_angle_min30to30_flyany_frameany,3.446243e+01,3.441773e-01,479506
dnose2ell_angle_min30to30_flyfemale_frameany,3.265348e+01,-4.565592e-01,228055
dnose2ell_angle_min30to30_flymale_frameany,3.611274e+01,7.873807e-01,250775
dnose2ell_flyany_frameany,1.082363e+01,1.501499e+00,479506
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.230170e+00,2.059252e+00,649
dnose2ell_flyany_framebodyturn,1.001005e+01,-1.414349e+00,3494
dnose2ell_flyany_framebodyturnstart,1.007840e+01,-1.001119e+00,1367
dnose2ell_flyany_framecrabwalkallstart,1.111165e+01,1.570350e+00,4849
dnose2ell_flyany_framecrabwalkextreme,7.600277e+00,5.956849e-01,949
dnose2ell_flyany_framecrabwalkextremestart,7.232816e+00,-1.308454e-01,276
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.592115e+00,3.171532e-01,383988
dnose2ell_flyany_framepivotcenter,9.621223e+00,3.611509e-01,645
dnose2ell_flyany_framepivotcenterstart,9.646119e+00,2.751949e-01,222
dnose2ell_flyany_framepivottailstart,9.987860e+00,1.288295e+00,2684
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096178e+01,1.122727e+00,244949
dnose2ell_flyany_frametouch,1.076515e+00,-5.222319e-01,10659
dnose2ell_flyany_framewalk,1.176809e+01,1.677695e+00,139226
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374612e+01,1.828040e+00,28357
dnose2ell_flyfemale_frameany,9.881550e+00,-1.097496e+00,228055
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168474e+01,3.201434e+00,250775
dnose2ell_flymale_framechase,1.472321e+00,-1.668414e+00,2101
dnose2ell_flymale_framewingextension,8.099788e-01,-1.680397e+00,382
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171482e+01,1.474428e+00,479506
dnose2tail_flyany_framemove,1.163709e+01,1.627039e+00,234557
dnose2tail_flyfemale_frameany,1.079456e+01,-1.093349e+00,228055
dnose2tail_flymale_frameany,1.255517e+01,3.104069e+00,250775
dnwingsdetected_flyany_frameany,-1.264842e-04,-1.705388e+00,479485
dnwingsdetected_flyfemale_frameany,3.989147e-04,5.221244e-01,228046
dnwingsdetected_flymale_frameany,-7.255528e-04,-1.451998e+00,250763
dphi_flyany_framemove,-4.480593e-02,-1.139178e+00,234536
dphi_flyfemale_framemove,-1.386760e-01,-2.524475e+00,114699
dphi_flymale_framemove,4.320233e-02,7.721229e-01,119818
dtheta_flyany_frameany,-1.842937e-02,-2.213688e+00,479485
dtheta_flyfemale_frameany,-2.579732e-02,-2.486241e+00,228046
dtheta_flymale_frameany,-1.166390e-02,-9.482132e-01,250763
du_cor_flyany_frameany,4.201311e+00,-2.044205e+00,479485
du_cor_flyfemale_frameany,4.338083e+00,-1.124906e+00,228046
du_cor_flymale_frameany,4.088081e+00,-2.546517e+00,250763
du_ctr_flyany_frameany,4.485924e+00,-2.040920e+00,479485
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.670571e+00,2.547616e+00,2722
du_ctr_flyany_framebodyturn,4.872988e+00,-1.857364e+00,3494
du_ctr_flyany_framecrabwalkall,1.006873e+01,-1.385657e+00,43922
du_ctr_flyany_framecrabwalkextreme,8.763060e-01,-1.936651e+00,949
du_ctr_flyany_framejump,3.094972e+01,-4.481134e-01,534
du_ctr_flyany_framemove,8.919417e+00,-1.694778e+00,234536
du_ctr_flyany_framenearfly,3.974321e+00,-2.224185e+00,175243
du_ctr_flyany_framenearwall,5.117484e+00,-1.949764e+00,383969
du_ctr_flyany_framenotnearfly_notnearwall,2.319717e+00,-1.845251e+00,83549
